createdAt,value
2019-01-16T00:00:27.027Z,0.19
2019-01-16T00:01:26.984Z,0.09
2019-01-16T00:02:26.940Z,0.00
2019-01-16T00:03:26.900Z,0.00
2019-01-16T00:04:26.859Z,0.00
2019-01-16T00:05:26.820Z,0.00
2019-01-16T00:06:26.783Z,0.00
2019-01-16T00:07:26.731Z,0.00
2019-01-16T00:08:26.693Z,0.00
2019-01-16T00:09:26.656Z,0.28
2019-01-16T00:10:26.615Z,0.00
2019-01-16T00:11:26.573Z,0.00
2019-01-16T00:12:26.534Z,0.00
2019-01-16T00:13:26.486Z,0.00
2019-01-16T00:14:26.444Z,0.00
2019-01-16T00:15:26.407Z,0.00
2019-01-16T00:16:26.361Z,0.00
2019-01-16T00:17:26.322Z,0.00
2019-01-16T00:18:26.284Z,0.00
2019-01-16T00:19:26.240Z,0.00
2019-01-16T00:20:26.197Z,0.00
2019-01-16T00:21:26.158Z,0.00
2019-01-16T00:22:26.111Z,0.00
2019-01-16T00:23:26.075Z,0.00
2019-01-16T00:24:26.032Z,0.00
2019-01-16T00:25:25.990Z,0.00
2019-01-16T00:26:25.952Z,0.00
2019-01-16T00:27:25.902Z,0.00
2019-01-16T00:28:25.864Z,0.00
2019-01-16T00:29:25.824Z,0.00
2019-01-16T00:30:25.788Z,0.00
2019-01-16T00:31:25.743Z,0.00
2019-01-16T00:32:25.702Z,0.09
2019-01-16T00:33:25.656Z,0.66
2019-01-16T00:34:25.613Z,0.66
2019-01-16T00:35:25.575Z,0.76
2019-01-16T00:36:25.531Z,1.14
2019-01-16T00:37:25.493Z,1.99
2019-01-16T00:38:25.456Z,1.32
2019-01-16T00:39:25.406Z,2.18
2019-01-16T00:40:25.365Z,2.56
2019-01-16T00:41:25.327Z,1.80
2019-01-16T00:42:25.289Z,2.18
2019-01-16T00:43:25.248Z,2.56
2019-01-16T00:44:25.204Z,2.47
2019-01-16T00:45:25.160Z,3.03
2019-01-16T00:46:25.120Z,3.03
2019-01-16T00:47:25.075Z,2.84
2019-01-16T00:48:25.034Z,2.66
2019-01-16T00:49:24.995Z,2.28
2019-01-16T00:50:24.955Z,3.03
2019-01-16T00:51:24.913Z,3.32
2019-01-16T00:52:24.871Z,2.56
2019-01-16T00:53:24.826Z,3.51
2019-01-16T00:54:24.783Z,3.61
2019-01-16T00:55:24.748Z,3.41
2019-01-16T00:56:24.707Z,4.55
2019-01-16T00:57:24.661Z,4.36
2019-01-16T00:58:24.618Z,4.55
2019-01-16T00:59:24.609Z,3.70
2019-01-16T01:00:24.537Z,3.22
2019-01-16T01:01:24.499Z,2.94
2019-01-16T01:02:24.459Z,2.56
2019-01-16T01:03:24.415Z,3.22
2019-01-16T01:04:24.372Z,5.51
2019-01-16T01:05:24.329Z,5.03
2019-01-16T01:06:24.286Z,3.70
2019-01-16T01:07:24.243Z,2.94
2019-01-16T01:08:24.205Z,3.03
2019-01-16T01:09:24.165Z,1.90
2019-01-16T01:10:24.126Z,1.70
2019-01-16T01:11:24.079Z,1.42
2019-01-16T01:12:24.068Z,1.70
2019-01-16T01:13:23.999Z,1.32
2019-01-16T01:14:23.961Z,0.28
2019-01-16T01:15:23.918Z,1.32
2019-01-16T01:16:23.876Z,0.66
2019-01-16T01:17:23.832Z,0.19
2019-01-16T01:18:23.790Z,0.76
2019-01-16T01:19:23.746Z,0.95
2019-01-16T01:20:23.706Z,0.38
2019-01-16T01:21:23.669Z,0.00
2019-01-16T01:22:23.628Z,0.00
2019-01-16T01:23:23.586Z,0.00
2019-01-16T01:24:23.543Z,0.00
2019-01-16T01:25:23.499Z,0.00
2019-01-16T01:26:23.456Z,0.00
2019-01-16T01:27:23.420Z,0.00
2019-01-16T01:28:23.377Z,0.00
2019-01-16T01:29:23.334Z,0.00
2019-01-16T01:30:23.290Z,0.00
2019-01-16T01:31:23.249Z,0.00
2019-01-16T01:32:23.208Z,0.00
2019-01-16T01:33:23.168Z,0.00
2019-01-16T01:34:23.132Z,0.00
2019-01-16T01:35:23.088Z,0.00
2019-01-16T01:36:23.044Z,0.00
2019-01-16T01:37:23.006Z,0.00
2019-01-16T01:38:22.957Z,0.00
2019-01-16T01:39:22.918Z,0.00
2019-01-16T01:40:22.881Z,0.00
2019-01-16T01:41:22.837Z,0.00
2019-01-16T01:42:22.797Z,0.00
2019-01-16T01:43:22.751Z,0.00
2019-01-16T01:44:22.709Z,0.00
2019-01-16T01:45:22.671Z,0.00
2019-01-16T01:46:22.631Z,0.00
2019-01-16T01:47:22.591Z,0.00
2019-01-16T01:48:22.545Z,0.00
2019-01-16T01:49:22.503Z,0.00
2019-01-16T01:50:22.458Z,0.00
2019-01-16T01:51:22.417Z,0.00
2019-01-16T01:52:22.379Z,0.00
2019-01-16T01:53:22.337Z,0.00
2019-01-16T01:54:22.298Z,0.00
2019-01-16T01:55:22.255Z,0.00
2019-01-16T01:56:22.212Z,0.00
2019-01-16T01:57:22.170Z,0.00
2019-01-16T01:58:22.125Z,0.00
2019-01-16T01:59:22.089Z,0.00
2019-01-16T02:00:22.047Z,0.00
2019-01-16T02:01:22.003Z,0.00
2019-01-16T02:02:21.959Z,0.00
2019-01-16T02:03:21.924Z,0.00
2019-01-16T02:04:21.876Z,0.00
2019-01-16T02:05:21.838Z,0.00
2019-01-16T02:06:21.807Z,0.00
2019-01-16T02:07:21.757Z,0.00
2019-01-16T02:08:21.713Z,0.00
2019-01-16T02:09:21.674Z,0.00
2019-01-16T02:10:21.627Z,0.00
2019-01-16T02:11:21.584Z,0.00
2019-01-16T02:12:21.545Z,0.00
2019-01-16T02:13:21.506Z,0.00
2019-01-16T02:14:21.465Z,0.00
2019-01-16T02:15:21.418Z,0.00
2019-01-16T02:16:21.385Z,0.00
2019-01-16T02:17:21.339Z,0.00
2019-01-16T02:18:21.299Z,0.00
2019-01-16T02:19:21.256Z,0.00
2019-01-16T02:20:21.215Z,0.00
2019-01-16T02:21:21.169Z,0.00
2019-01-16T02:22:21.127Z,0.00
2019-01-16T02:23:21.093Z,0.00
2019-01-16T02:24:21.044Z,0.00
2019-01-16T02:25:21.030Z,0.00
2019-01-16T02:26:20.967Z,0.00
2019-01-16T02:27:20.924Z,0.00
2019-01-16T02:28:20.880Z,0.00
2019-01-16T02:29:20.843Z,0.00
2019-01-16T02:30:20.794Z,0.00
2019-01-16T02:31:20.757Z,0.00
2019-01-16T02:32:20.713Z,0.00
2019-01-16T02:33:20.673Z,0.00
2019-01-16T02:34:20.628Z,0.00
2019-01-16T02:35:20.585Z,0.00
2019-01-16T02:36:20.546Z,0.00
2019-01-16T02:37:20.507Z,0.28
2019-01-16T02:38:20.467Z,0.00
2019-01-16T02:39:20.424Z,0.00
2019-01-16T02:40:20.394Z,0.00
2019-01-16T02:41:20.342Z,0.00
2019-01-16T02:42:20.295Z,0.00
2019-01-16T02:43:20.250Z,0.00
2019-01-16T02:44:20.212Z,0.00
2019-01-16T02:45:20.196Z,0.00
2019-01-16T02:46:20.135Z,0.00
2019-01-16T02:47:20.089Z,0.00
2019-01-16T02:48:20.053Z,0.19
2019-01-16T02:49:20.005Z,0.00
2019-01-16T02:50:19.967Z,0.00
2019-01-16T02:51:19.924Z,0.00
2019-01-16T02:52:19.880Z,0.00
2019-01-16T02:53:19.838Z,0.00
2019-01-16T02:54:19.795Z,0.00
2019-01-16T02:55:19.754Z,0.00
2019-01-16T02:56:19.711Z,0.00
2019-01-16T02:57:19.675Z,0.00
2019-01-16T02:58:19.633Z,0.00
2019-01-16T02:59:19.595Z,0.00
2019-01-16T03:00:19.549Z,0.00
2019-01-16T03:01:19.503Z,0.28
2019-01-16T03:02:19.461Z,0.00
2019-01-16T03:03:19.425Z,1.51
2019-01-16T03:04:19.380Z,1.61
2019-01-16T03:05:19.371Z,2.66
2019-01-16T03:06:19.297Z,1.32
2019-01-16T03:07:19.250Z,1.32
2019-01-16T03:08:19.213Z,1.23
2019-01-16T03:09:19.174Z,1.42
2019-01-16T03:10:19.133Z,2.09
2019-01-16T03:11:27.750Z,3.03
2019-01-16T03:13:23.498Z,2.84
2019-01-16T03:14:23.436Z,3.03
2019-01-16T03:15:23.427Z,2.18
2019-01-16T03:16:23.354Z,3.70
2019-01-16T03:17:23.311Z,3.61
2019-01-16T03:18:23.264Z,3.61
2019-01-16T03:19:23.225Z,3.51
2019-01-16T03:20:23.183Z,4.27
2019-01-16T03:21:23.140Z,3.13
2019-01-16T03:22:23.103Z,3.61
2019-01-16T03:23:23.058Z,3.99
2019-01-16T03:24:23.020Z,3.70
2019-01-16T03:25:22.979Z,1.70
2019-01-16T03:26:22.930Z,2.09
2019-01-16T03:27:22.890Z,3.51
2019-01-16T03:28:22.859Z,5.12
2019-01-16T03:29:22.811Z,5.88
2019-01-16T03:30:22.764Z,5.60
2019-01-16T03:31:22.728Z,6.74
2019-01-16T03:32:22.686Z,6.55
2019-01-16T03:33:22.651Z,8.16
2019-01-16T03:34:22.605Z,7.31
2019-01-16T03:35:22.560Z,5.88
2019-01-16T03:36:22.517Z,5.60
2019-01-16T03:37:22.478Z,8.54
2019-01-16T03:38:22.430Z,9.49
2019-01-16T03:39:22.392Z,12.43
2019-01-16T03:40:22.354Z,11.39
2019-01-16T03:41:22.306Z,10.44
2019-01-16T03:42:22.271Z,9.20
2019-01-16T03:43:22.234Z,8.83
2019-01-16T03:44:22.184Z,8.07
2019-01-16T03:45:22.140Z,7.21
2019-01-16T03:46:22.103Z,8.07
2019-01-16T03:47:22.062Z,8.26
2019-01-16T03:48:22.019Z,7.31
2019-01-16T03:49:21.979Z,7.21
2019-01-16T03:50:21.941Z,6.36
2019-01-16T03:51:21.892Z,7.68
2019-01-16T04:06:22.919Z,5.79
2019-01-16T04:07:22.850Z,9.01
2019-01-16T04:08:22.799Z,10.25
2019-01-16T04:09:22.756Z,10.53
2019-01-16T04:10:22.710Z,10.63
2019-01-16T04:11:22.667Z,10.91
2019-01-16T04:12:22.619Z,10.72
2019-01-16T04:13:22.587Z,9.39
2019-01-16T04:14:22.538Z,10.25
2019-01-16T04:15:22.488Z,10.06
2019-01-16T04:16:22.451Z,10.53
2019-01-16T04:17:22.451Z,13.39
2019-01-16T04:18:22.361Z,11.68
2019-01-16T04:19:22.322Z,11.01
2019-01-16T04:20:22.272Z,12.91
2019-01-16T04:21:22.231Z,12.43
2019-01-16T04:22:22.188Z,14.62
2019-01-16T04:23:22.148Z,13.57
2019-01-16T04:24:22.109Z,13.67
2019-01-16T04:25:22.063Z,13.39
2019-01-16T04:26:22.020Z,13.10
2019-01-16T04:27:21.977Z,15.00
2019-01-16T04:28:21.941Z,16.61
2019-01-16T04:29:21.906Z,15.47
2019-01-16T04:30:21.860Z,16.42
2019-01-16T04:31:21.814Z,17.85
2019-01-16T04:32:21.769Z,16.99
2019-01-16T04:33:21.731Z,18.32
2019-01-16T04:34:21.685Z,19.56
2019-01-16T04:35:21.638Z,19.84
2019-01-16T04:36:21.602Z,20.89
2019-01-16T04:37:21.558Z,21.26
2019-01-16T04:38:21.519Z,22.40
2019-01-16T04:39:21.477Z,22.02
2019-01-16T04:40:21.431Z,25.73
2019-01-16T04:41:21.389Z,25.15
2019-01-16T04:42:21.350Z,27.62
2019-01-16T04:43:21.313Z,28.19
2019-01-16T04:44:21.263Z,29.05
2019-01-16T04:45:21.219Z,30.76
2019-01-16T04:46:21.181Z,32.28
2019-01-16T04:47:21.141Z,31.80
2019-01-16T04:48:21.107Z,30.94
2019-01-16T04:49:21.055Z,32.46
2019-01-16T04:50:21.015Z,32.18
2019-01-16T04:51:20.974Z,33.32
2019-01-16T04:52:20.925Z,31.23
2019-01-16T04:53:20.887Z,30.94
2019-01-16T04:54:20.852Z,32.28
2019-01-16T04:55:20.800Z,33.42
2019-01-16T04:56:20.767Z,33.89
2019-01-16T04:57:20.721Z,34.55
2019-01-16T04:58:20.676Z,32.75
2019-01-16T04:59:20.636Z,31.80
2019-01-16T05:00:20.598Z,32.56
2019-01-16T05:01:20.554Z,32.09
2019-01-16T05:02:20.511Z,30.66
2019-01-16T05:03:20.476Z,27.81
2019-01-16T05:04:20.424Z,27.81
2019-01-16T05:05:20.382Z,29.14
2019-01-16T05:06:20.372Z,27.25
2019-01-16T05:07:20.304Z,26.77
2019-01-16T05:08:20.262Z,27.06
2019-01-16T05:09:20.216Z,28.19
2019-01-16T05:10:20.177Z,28.96
2019-01-16T05:11:20.136Z,28.85
2019-01-16T05:12:20.089Z,27.62
2019-01-16T05:13:20.049Z,29.33
2019-01-16T05:14:20.008Z,27.70
2019-01-16T05:15:19.981Z,31.69
2019-01-16T05:16:19.920Z,30.93
2019-01-16T05:17:19.884Z,30.46
2019-01-16T05:18:19.842Z,28.57
2019-01-16T05:19:19.798Z,26.20
2019-01-16T05:20:19.760Z,26.29
2019-01-16T05:21:19.716Z,26.39
2019-01-16T05:22:19.693Z,29.14
2019-01-16T05:23:19.635Z,28.38
2019-01-16T05:24:19.587Z,29.71
2019-01-16T05:25:19.578Z,27.80
2019-01-16T05:26:19.504Z,28.38
2019-01-16T05:27:19.460Z,30.76
2019-01-16T05:28:19.427Z,31.99
2019-01-16T05:29:19.401Z,32.09
2019-01-16T05:30:19.337Z,33.97
2019-01-16T05:31:19.296Z,31.69
2019-01-16T05:32:19.270Z,33.87
2019-01-16T05:33:19.321Z,31.90
2019-01-16T05:34:19.173Z,30.38
2019-01-16T05:35:19.134Z,31.98
2019-01-16T05:36:19.088Z,30.00
2019-01-16T05:37:19.043Z,30.85
2019-01-16T05:38:19.002Z,32.17
2019-01-16T05:39:18.962Z,31.80
2019-01-16T05:40:18.925Z,33.21
2019-01-16T05:41:18.879Z,31.69
2019-01-16T05:42:18.837Z,30.08
2019-01-16T05:43:18.804Z,28.94
2019-01-16T05:44:18.750Z,30.08
2019-01-16T05:45:18.713Z,29.81
2019-01-16T05:46:18.674Z,30.57
2019-01-16T05:47:18.650Z,31.99
2019-01-16T05:48:18.582Z,35.58
2019-01-16T05:49:18.543Z,33.50
2019-01-16T05:50:18.503Z,34.25
2019-01-16T05:51:18.459Z,35.77
2019-01-16T05:52:18.425Z,32.45
2019-01-16T05:53:18.376Z,32.17
2019-01-16T05:54:18.336Z,32.73
2019-01-16T05:55:18.294Z,35.20
2019-01-16T05:56:18.249Z,36.72
2019-01-16T05:57:18.207Z,36.34
2019-01-16T05:58:18.164Z,34.92
2019-01-16T05:59:18.122Z,38.81
2019-01-16T06:00:18.086Z,36.44
2019-01-16T06:01:18.041Z,36.05
2019-01-16T06:02:17.997Z,34.54
2019-01-16T06:03:17.956Z,35.20
2019-01-16T06:04:17.920Z,35.39
2019-01-16T06:05:17.873Z,37.95
2019-01-16T06:06:17.843Z,37.10
2019-01-16T06:07:17.799Z,36.24
2019-01-16T06:08:17.744Z,34.34
2019-01-16T06:09:17.703Z,34.44
2019-01-16T06:10:17.664Z,37.19
2019-01-16T06:11:17.622Z,37.29
2019-01-16T06:12:17.583Z,35.30
2019-01-16T06:13:17.538Z,38.33
2019-01-16T06:14:17.516Z,38.14
2019-01-16T06:15:17.460Z,37.01
2019-01-16T06:16:17.409Z,39.47
2019-01-16T06:17:17.370Z,40.23
2019-01-16T06:18:17.330Z,41.46
2019-01-16T06:19:17.289Z,44.21
2019-01-16T06:20:17.245Z,42.13
2019-01-16T06:21:17.201Z,41.37
2019-01-16T06:22:17.161Z,45.17
2019-01-16T06:23:17.118Z,42.22
2019-01-16T06:24:17.078Z,42.22
2019-01-16T06:25:17.041Z,41.85
2019-01-16T06:26:16.994Z,41.56
2019-01-16T06:27:16.955Z,40.89
2019-01-16T06:28:16.906Z,40.99
2019-01-16T06:29:16.871Z,41.08
2019-01-16T06:30:16.825Z,44.79
2019-01-16T06:31:16.860Z,43.17
2019-01-16T06:32:16.749Z,42.13
2019-01-16T06:33:16.699Z,41.08
2019-01-16T06:34:16.658Z,41.56
2019-01-16T06:35:16.615Z,41.08
2019-01-16T06:36:16.578Z,41.85
2019-01-16T06:37:16.534Z,40.99
2019-01-16T06:38:16.489Z,40.33
2019-01-16T06:39:16.449Z,41.94
2019-01-16T06:40:16.407Z,44.40
2019-01-16T06:41:16.362Z,41.27
2019-01-16T06:42:16.321Z,41.27
2019-01-16T06:43:16.277Z,41.37
2019-01-16T06:44:16.240Z,43.36
2019-01-16T06:45:16.199Z,41.56
2019-01-16T06:46:16.161Z,42.13
2019-01-16T06:47:16.117Z,40.04
2019-01-16T06:48:16.123Z,38.43
2019-01-16T06:49:16.027Z,37.10
2019-01-16T06:50:16.650Z,36.91
2019-01-16T06:51:15.947Z,42.13
2019-01-16T06:52:15.899Z,41.75
2019-01-16T06:53:15.861Z,39.47
2019-01-16T06:54:15.822Z,38.24
2019-01-16T06:55:15.775Z,40.14
2019-01-16T06:56:15.740Z,39.66
2019-01-16T06:57:15.693Z,38.53
2019-01-16T06:58:15.675Z,41.56
2019-01-16T06:59:15.615Z,41.27
2019-01-16T07:00:15.567Z,41.75
2019-01-16T07:01:15.523Z,42.70
2019-01-16T07:02:15.483Z,42.41
2019-01-16T07:03:15.444Z,42.22
2019-01-16T07:04:15.417Z,42.22
2019-01-16T07:05:15.360Z,41.85
2019-01-16T07:06:15.322Z,42.03
2019-01-16T07:07:15.269Z,43.17
2019-01-16T07:08:15.235Z,44.02
2019-01-16T07:09:15.190Z,43.46
2019-01-16T07:10:15.152Z,46.59
2019-01-16T07:11:15.109Z,45.64
2019-01-16T07:12:15.066Z,46.49
2019-01-16T07:13:15.019Z,46.59
2019-01-16T07:14:14.977Z,47.44
2019-01-16T07:15:14.941Z,45.73
2019-01-16T07:16:14.898Z,44.50
2019-01-16T07:17:14.853Z,45.54
2019-01-16T07:18:14.812Z,45.45
2019-01-16T07:19:14.774Z,46.40
2019-01-16T07:20:14.724Z,45.92
2019-01-16T07:21:14.683Z,44.31
2019-01-16T07:22:14.646Z,43.08
2019-01-16T07:23:14.635Z,44.69
2019-01-16T07:24:14.569Z,45.73
2019-01-16T07:25:14.514Z,45.26
2019-01-16T07:26:14.471Z,44.40
2019-01-16T07:27:14.427Z,43.46
2019-01-16T07:28:14.391Z,42.98
2019-01-16T07:29:14.351Z,40.89
2019-01-16T07:30:14.318Z,41.08
2019-01-16T07:31:14.264Z,42.60
2019-01-16T07:32:14.221Z,42.86
2019-01-16T07:33:14.202Z,41.94
2019-01-16T07:34:14.133Z,41.18
2019-01-16T07:35:14.092Z,39.57
2019-01-16T07:36:14.055Z,38.90
2019-01-16T07:37:14.013Z,38.90
2019-01-16T07:38:13.964Z,38.33
2019-01-16T07:39:13.923Z,38.43
2019-01-16T07:40:13.885Z,39.76
2019-01-16T07:41:13.845Z,39.09
2019-01-16T07:42:13.809Z,40.33
2019-01-16T07:43:13.758Z,39.76
2019-01-16T07:44:13.718Z,42.51
2019-01-16T07:45:13.669Z,43.74
2019-01-16T07:46:13.627Z,42.22
2019-01-16T07:47:13.588Z,44.50
2019-01-16T07:48:13.548Z,44.21
2019-01-16T07:49:13.508Z,41.94
2019-01-16T07:50:17.445Z,41.56
2019-01-16T07:51:13.422Z,41.16
2019-01-16T07:52:13.385Z,41.08
2019-01-16T07:53:13.332Z,40.42
2019-01-16T07:54:13.300Z,42.03
2019-01-16T07:55:13.253Z,41.66
2019-01-16T07:56:13.211Z,41.66
2019-01-16T07:57:13.167Z,42.98
2019-01-16T07:58:13.123Z,44.40
2019-01-16T07:59:13.083Z,43.17
2019-01-16T08:00:13.047Z,44.50
2019-01-16T08:01:13.001Z,44.50
2019-01-16T08:02:12.959Z,41.66
2019-01-16T08:03:12.915Z,39.57
2019-01-16T08:04:12.870Z,39.57
2019-01-16T08:05:12.827Z,42.98
2019-01-16T08:06:12.786Z,43.08
2019-01-16T08:07:12.746Z,42.13
2019-01-16T08:08:12.707Z,45.33
2019-01-16T08:09:12.683Z,45.71
2019-01-16T08:10:12.621Z,45.07
2019-01-16T08:11:12.579Z,44.02
2019-01-16T08:12:12.537Z,44.50
2019-01-16T08:13:12.496Z,43.65
2019-01-16T08:14:12.453Z,45.54
2019-01-16T08:15:12.410Z,44.31
2019-01-16T08:16:12.374Z,42.70
2019-01-16T08:17:12.323Z,41.08
2019-01-16T08:18:12.282Z,40.23
2019-01-16T08:19:12.239Z,41.73
2019-01-16T08:20:12.200Z,41.44
2019-01-16T08:21:12.159Z,45.71
2019-01-16T08:22:12.117Z,44.20
2019-01-16T08:23:12.072Z,43.43
2019-01-16T08:24:12.028Z,44.21
2019-01-16T08:25:11.985Z,47.80
2019-01-16T08:26:11.947Z,44.01
2019-01-16T08:27:11.909Z,44.85
2019-01-16T08:28:11.860Z,43.62
2019-01-16T08:29:11.819Z,47.71
2019-01-16T08:30:11.779Z,46.85
2019-01-16T08:31:11.738Z,45.81
2019-01-16T08:32:11.703Z,45.71
2019-01-16T08:33:11.655Z,46.56
2019-01-16T08:34:11.612Z,49.05
2019-01-16T08:35:11.567Z,46.75
2019-01-16T08:36:11.525Z,47.99
2019-01-16T08:37:11.480Z,49.15
2019-01-16T08:38:12.656Z,48.18
2019-01-16T08:39:11.397Z,45.43
2019-01-16T08:40:11.356Z,44.20
2019-01-16T08:41:11.322Z,47.99
2019-01-16T08:42:11.269Z,46.49
2019-01-16T08:43:11.227Z,44.48
2019-01-16T08:44:13.874Z,43.62
2019-01-16T08:45:11.149Z,42.68
2019-01-16T08:46:11.104Z,41.94
2019-01-16T08:47:11.063Z,45.33
2019-01-16T08:48:11.017Z,45.71
2019-01-16T08:49:10.976Z,45.90
2019-01-16T08:50:10.930Z,45.90
2019-01-16T08:51:10.889Z,44.57
2019-01-16T08:52:10.852Z,44.20
2019-01-16T08:53:10.813Z,46.21
2019-01-16T08:54:10.797Z,47.42
2019-01-16T08:55:10.727Z,45.90
2019-01-16T08:56:10.681Z,45.14
2019-01-16T08:57:10.634Z,46.85
2019-01-16T08:58:10.599Z,48.77
2019-01-16T08:59:10.557Z,48.27
2019-01-16T09:00:10.515Z,46.09
2019-01-16T09:01:10.466Z,48.96
2019-01-16T09:02:10.424Z,49.13
2019-01-16T09:03:10.384Z,48.94
2019-01-16T09:04:10.349Z,47.80
2019-01-16T09:05:10.302Z,48.75
2019-01-16T09:06:10.260Z,46.56
2019-01-16T09:07:10.216Z,47.42
2019-01-16T09:08:10.173Z,45.64
2019-01-16T09:09:10.131Z,48.27
2019-01-16T09:10:10.085Z,46.09
2019-01-16T09:11:10.045Z,46.28
2019-01-16T09:12:10.005Z,46.47
2019-01-16T09:13:09.963Z,45.71
2019-01-16T09:14:09.915Z,44.50
2019-01-16T09:15:09.875Z,42.51
2019-01-16T09:16:09.837Z,45.45
2019-01-16T09:17:09.793Z,46.28
2019-01-16T09:18:09.754Z,45.26
2019-01-16T09:19:09.709Z,48.68
2019-01-16T09:20:09.665Z,48.49
2019-01-16T09:21:09.621Z,46.47
2019-01-16T09:22:09.578Z,45.36
2019-01-16T09:23:09.539Z,49.13
2019-01-16T09:24:09.498Z,47.80
2019-01-16T09:25:09.456Z,45.62
2019-01-16T09:26:09.414Z,44.29
2019-01-16T09:27:09.373Z,45.36
2019-01-16T09:28:09.327Z,44.40
2019-01-16T09:29:09.282Z,46.66
2019-01-16T09:30:09.246Z,45.64
2019-01-16T09:31:09.204Z,44.79
2019-01-16T09:32:09.158Z,46.19
2019-01-16T09:33:09.114Z,47.82
2019-01-16T09:34:09.071Z,46.49
2019-01-16T09:35:09.031Z,47.42
2019-01-16T09:36:08.995Z,43.82
2019-01-16T09:37:08.950Z,41.27
2019-01-16T09:38:08.915Z,45.05
2019-01-16T09:39:08.867Z,45.36
2019-01-16T09:40:08.820Z,42.30
2019-01-16T09:41:08.775Z,40.02
2019-01-16T09:42:09.686Z,39.45
2019-01-16T09:43:08.694Z,40.33
2019-01-16T09:44:08.655Z,39.95
2019-01-16T09:45:08.612Z,44.10
2019-01-16T09:46:08.574Z,41.27
2019-01-16T09:47:08.528Z,40.04
2019-01-16T09:48:08.487Z,40.21
2019-01-16T09:49:08.444Z,39.73
2019-01-16T09:50:08.403Z,43.15
2019-01-16T09:51:08.359Z,44.50
2019-01-16T09:52:08.319Z,44.50
2019-01-16T09:53:08.270Z,43.46
2019-01-16T09:54:08.229Z,43.65
2019-01-16T09:55:08.189Z,43.46
2019-01-16T09:56:08.147Z,43.17
2019-01-16T09:57:08.107Z,41.94
2019-01-16T09:58:08.065Z,42.32
2019-01-16T09:59:08.029Z,42.41
2019-01-16T10:00:07.978Z,44.12
2019-01-16T10:01:07.937Z,43.55
2019-01-16T10:02:07.897Z,41.37
2019-01-16T10:03:07.857Z,40.42
2019-01-16T10:04:07.812Z,41.56
2019-01-16T10:05:07.767Z,41.46
2019-01-16T10:19:24.086Z,37.08
2019-01-16T10:20:24.011Z,37.19
2019-01-16T10:21:23.970Z,38.33
2019-01-16T10:22:23.928Z,39.57
2019-01-16T10:23:23.877Z,39.66
2019-01-16T10:24:23.829Z,41.18
2019-01-16T10:25:23.791Z,43.46
2019-01-16T10:26:23.744Z,41.18
2019-01-16T10:27:23.700Z,41.66
2019-01-16T10:28:23.658Z,42.03
2019-01-16T10:29:23.610Z,41.75
2019-01-16T10:30:23.568Z,43.55
2019-01-16T10:31:23.524Z,44.69
2019-01-16T10:32:23.480Z,45.83
2019-01-16T10:33:23.446Z,48.68
2019-01-16T10:34:23.415Z,45.07
2019-01-16T10:35:23.357Z,44.50
2019-01-16T10:36:23.318Z,44.40
2019-01-16T10:37:23.269Z,44.79
2019-01-16T10:38:23.224Z,45.73
2019-01-16T10:39:23.187Z,45.36
2019-01-16T10:40:23.157Z,46.11
2019-01-16T10:41:23.097Z,46.88
2019-01-16T10:42:23.057Z,47.82
2019-01-16T10:43:23.012Z,45.92
2019-01-16T10:44:22.968Z,45.54
2019-01-16T10:45:22.930Z,48.77
2019-01-16T10:46:22.886Z,49.24
2019-01-16T10:47:22.843Z,49.82
2019-01-16T10:48:22.804Z,50.01
2019-01-16T10:49:22.759Z,47.53
2019-01-16T10:50:22.717Z,48.68
2019-01-16T10:51:22.672Z,47.63
2019-01-16T10:52:22.627Z,46.78
2019-01-16T10:53:22.594Z,46.59
2019-01-16T10:54:22.547Z,47.73
2019-01-16T10:55:22.519Z,52.28
2019-01-16T10:56:22.460Z,47.92
2019-01-16T10:57:22.424Z,49.05
2019-01-16T10:58:22.382Z,48.49
2019-01-16T10:59:22.339Z,48.01
2019-01-16T11:00:22.297Z,47.82
2019-01-16T11:01:22.248Z,47.63
2019-01-16T11:02:22.206Z,46.30
2019-01-16T11:03:22.166Z,49.05
2019-01-16T11:04:22.121Z,48.68
2019-01-16T11:05:22.085Z,49.34
2019-01-16T11:06:22.050Z,49.82
2019-01-16T11:07:21.999Z,49.05
2019-01-16T11:08:21.963Z,49.82
2019-01-16T11:09:21.913Z,49.15
2019-01-16T11:10:21.871Z,49.15
2019-01-16T11:11:21.839Z,49.15
2019-01-16T11:12:21.792Z,50.29
2019-01-16T11:13:21.747Z,49.24
2019-01-16T11:14:21.702Z,49.43
2019-01-16T11:15:21.662Z,48.86
2019-01-16T11:16:21.616Z,46.40
2019-01-16T11:17:21.580Z,51.52
2019-01-16T11:18:21.542Z,51.14
2019-01-16T11:19:21.494Z,50.67
2019-01-16T11:20:21.455Z,49.82
2019-01-16T11:21:21.410Z,49.43
2019-01-16T11:22:21.369Z,49.91
2019-01-16T11:23:21.329Z,51.43
2019-01-16T11:24:21.280Z,50.20
2019-01-16T11:25:21.246Z,50.57
2019-01-16T11:26:21.204Z,49.53
2019-01-16T11:27:21.158Z,51.72
2019-01-16T11:28:21.112Z,50.10
2019-01-16T11:29:21.083Z,49.43
2019-01-16T11:30:21.041Z,53.52
2019-01-16T11:31:20.991Z,54.18
2019-01-16T11:32:20.951Z,51.33
2019-01-16T11:33:20.904Z,49.82
2019-01-16T11:34:20.864Z,52.00
2019-01-16T11:35:21.540Z,52.37
2019-01-16T11:36:20.778Z,52.00
2019-01-16T11:37:20.742Z,52.76
2019-01-16T11:38:20.697Z,51.52
2019-01-16T11:39:20.659Z,49.82
2019-01-16T11:40:20.615Z,51.43
2019-01-16T11:41:20.571Z,53.04
2019-01-16T11:42:20.531Z,50.95
2019-01-16T11:43:20.487Z,47.73
2019-01-16T11:44:20.449Z,47.34
2019-01-16T11:45:20.402Z,50.01
2019-01-16T11:46:20.359Z,47.82
2019-01-16T11:47:20.320Z,46.02
2019-01-16T11:48:20.275Z,48.01
2019-01-16T11:49:20.239Z,51.81
2019-01-16T11:50:20.199Z,54.18
2019-01-16T11:51:20.157Z,51.72
2019-01-16T11:52:20.115Z,51.24
2019-01-16T11:53:20.072Z,47.63
2019-01-16T11:54:20.025Z,47.73
2019-01-16T11:55:19.984Z,49.24
2019-01-16T11:56:19.942Z,51.14
2019-01-16T11:57:19.905Z,51.43
2019-01-16T11:58:19.863Z,51.33
2019-01-16T11:59:19.818Z,51.24
2019-01-16T12:00:19.776Z,51.33
2019-01-16T12:01:19.737Z,49.53
2019-01-16T12:02:19.693Z,49.15
2019-01-16T12:03:19.652Z,47.53
2019-01-16T12:04:19.612Z,47.16
2019-01-16T12:05:19.570Z,49.05
2019-01-16T12:06:19.524Z,50.10
2019-01-16T12:07:19.482Z,51.90
2019-01-16T12:08:19.439Z,54.18
2019-01-16T12:09:19.405Z,50.86
2019-01-16T12:10:19.359Z,50.98
2019-01-16T12:11:19.317Z,48.61
2019-01-16T12:12:19.278Z,48.51
2019-01-16T12:13:19.231Z,49.65
2019-01-16T12:14:19.190Z,54.02
2019-01-16T12:15:19.157Z,50.70
2019-01-16T12:16:19.113Z,53.35
2019-01-16T12:17:19.070Z,54.68
2019-01-16T12:18:19.026Z,54.21
2019-01-16T12:19:18.982Z,56.96
2019-01-16T12:20:18.939Z,57.15
2019-01-16T12:21:26.137Z,56.77
2019-01-16T12:22:18.862Z,55.54
2019-01-16T12:23:18.821Z,54.49
2019-01-16T12:24:18.778Z,52.59
2019-01-16T12:25:18.734Z,53.35
2019-01-16T12:26:18.693Z,54.39
2019-01-16T12:27:18.649Z,56.01
2019-01-16T12:28:18.607Z,55.25
2019-01-16T12:29:18.567Z,53.35
2019-01-16T12:30:18.527Z,54.87
2019-01-16T12:31:18.480Z,53.45
2019-01-16T12:32:18.441Z,54.30
2019-01-16T12:33:18.403Z,54.68
2019-01-16T12:34:18.362Z,54.58
2019-01-16T12:35:18.321Z,58.39
2019-01-16T12:36:18.276Z,58.20
2019-01-16T12:37:18.232Z,56.49
2019-01-16T12:38:18.190Z,56.96
2019-01-16T12:39:18.147Z,57.24
2019-01-16T12:40:18.111Z,55.25
2019-01-16T12:41:18.071Z,58.29
2019-01-16T12:42:18.029Z,58.48
2019-01-16T12:43:17.987Z,60.10
2019-01-16T12:44:17.945Z,59.81
2019-01-16T12:45:17.915Z,60.38
2019-01-16T12:46:17.856Z,56.96
2019-01-16T12:47:17.823Z,59.71
2019-01-16T12:48:17.777Z,62.18
2019-01-16T12:49:17.734Z,60.50
2019-01-16T12:50:17.689Z,61.33
2019-01-16T12:51:17.654Z,60.88
2019-01-16T12:52:17.610Z,66.77
2019-01-16T12:53:17.571Z,61.36
2019-01-16T12:54:17.539Z,64.97
2019-01-16T12:55:17.489Z,62.40
2019-01-16T12:56:17.447Z,67.44
2019-01-16T12:57:17.403Z,65.79
2019-01-16T12:58:17.359Z,64.69
2019-01-16T12:59:17.321Z,62.66
2019-01-16T13:00:17.279Z,64.87
2019-01-16T13:01:17.239Z,64.30
2019-01-16T13:02:17.200Z,64.56
2019-01-16T13:03:17.154Z,62.94
2019-01-16T13:04:17.115Z,64.27
2019-01-16T13:05:17.075Z,65.98
2019-01-16T13:06:17.035Z,62.85
2019-01-16T13:07:16.994Z,65.31
2019-01-16T13:08:16.952Z,65.06
2019-01-16T13:09:16.909Z,65.98
2019-01-16T13:10:16.864Z,67.15
2019-01-16T13:11:16.824Z,66.11
2019-01-16T13:12:16.784Z,66.11
2019-01-16T13:13:16.744Z,69.68
2019-01-16T13:14:16.704Z,67.31
2019-01-16T13:15:16.663Z,67.25
2019-01-16T13:16:16.622Z,70.29
2019-01-16T13:17:16.583Z,68.29
2019-01-16T13:18:16.535Z,66.27
2019-01-16T13:19:16.505Z,67.82
2019-01-16T13:20:16.458Z,70.95
2019-01-16T13:21:16.413Z,70.57
2019-01-16T13:22:16.368Z,71.96
2019-01-16T13:23:16.330Z,73.61
2019-01-16T13:24:16.289Z,74.56
2019-01-16T13:25:16.250Z,74.33
2019-01-16T13:26:16.216Z,71.62
2019-01-16T13:27:16.170Z,69.81
2019-01-16T13:28:16.125Z,72.63