createdAt,value
2019-01-17T00:00:32.654Z,0.00
2019-01-17T00:01:32.588Z,0.00
2019-01-17T00:02:32.517Z,0.00
2019-01-17T00:03:32.456Z,0.00
2019-01-17T00:04:32.382Z,0.00
2019-01-17T00:05:32.325Z,0.00
2019-01-17T00:06:32.251Z,0.00
2019-01-17T00:07:32.186Z,0.00
2019-01-17T00:08:32.122Z,0.00
2019-01-17T00:09:32.051Z,0.00
2019-01-17T00:10:31.983Z,0.00
2019-01-17T00:11:31.916Z,0.00
2019-01-17T00:12:31.849Z,0.00
2019-01-17T00:13:31.783Z,0.00
2019-01-17T00:14:31.713Z,0.00
2019-01-17T00:15:31.653Z,0.00
2019-01-17T00:16:31.587Z,0.00
2019-01-17T00:17:31.515Z,0.00
2019-01-17T00:18:31.446Z,0.00
2019-01-17T00:19:31.380Z,0.00
2019-01-17T00:20:31.313Z,0.00
2019-01-17T00:21:31.248Z,0.00
2019-01-17T00:22:31.177Z,0.00
2019-01-17T00:23:31.112Z,0.00
2019-01-17T00:24:31.042Z,0.00
2019-01-17T00:25:30.979Z,0.00
2019-01-17T00:26:30.910Z,0.00
2019-01-17T00:27:30.846Z,0.00
2019-01-17T00:28:30.776Z,0.00
2019-01-17T00:29:30.711Z,0.00
2019-01-17T00:30:30.643Z,0.00
2019-01-17T00:31:30.576Z,0.00
2019-01-17T00:32:30.508Z,0.00
2019-01-17T00:33:30.442Z,0.00
2019-01-17T00:34:30.375Z,0.00
2019-01-17T00:35:30.334Z,0.00
2019-01-17T00:36:30.242Z,0.00
2019-01-17T00:37:30.182Z,0.00
2019-01-17T00:38:30.106Z,0.00
2019-01-17T00:39:30.042Z,0.00
2019-01-17T00:40:29.976Z,0.00
2019-01-17T00:41:29.943Z,0.00
2019-01-17T00:42:29.845Z,0.00
2019-01-17T00:43:29.768Z,0.00
2019-01-17T00:44:29.704Z,0.00
2019-01-17T00:45:29.636Z,0.00
2019-01-17T00:46:29.573Z,0.00
2019-01-17T00:47:29.518Z,0.00
2019-01-17T00:48:29.438Z,0.00
2019-01-17T00:49:29.370Z,0.00
2019-01-17T00:50:29.303Z,0.00
2019-01-17T00:51:29.237Z,0.00
2019-01-17T00:52:29.170Z,0.00
2019-01-17T00:53:29.116Z,0.00
2019-01-17T00:54:29.036Z,0.00
2019-01-17T00:55:28.972Z,0.00
2019-01-17T00:56:28.902Z,0.00
2019-01-17T00:57:28.834Z,0.00
2019-01-17T00:58:28.768Z,0.00
2019-01-17T00:59:28.703Z,0.00
2019-01-17T01:00:28.637Z,0.00
2019-01-17T01:01:28.569Z,0.00
2019-01-17T01:02:28.500Z,0.00
2019-01-17T01:03:28.434Z,0.00
2019-01-17T01:04:28.421Z,0.00
2019-01-17T01:05:28.299Z,0.00
2019-01-17T01:06:28.231Z,0.00
2019-01-17T01:07:28.168Z,0.00
2019-01-17T01:08:28.104Z,0.00
2019-01-17T01:09:28.035Z,0.00
2019-01-17T01:10:27.964Z,0.00
2019-01-17T01:11:27.901Z,0.00
2019-01-17T01:12:27.833Z,0.00
2019-01-17T01:13:27.765Z,0.00
2019-01-17T01:14:27.697Z,0.00
2019-01-17T01:15:27.634Z,0.00
2019-01-17T01:16:27.570Z,0.00
2019-01-17T01:17:27.496Z,0.00
2019-01-17T01:18:27.431Z,0.00
2019-01-17T01:19:27.364Z,0.00
2019-01-17T01:20:27.298Z,0.00
2019-01-17T01:21:27.230Z,0.00
2019-01-17T01:22:27.163Z,0.00
2019-01-17T01:23:27.096Z,0.00
2019-01-17T01:24:27.029Z,0.00
2019-01-17T01:25:26.964Z,0.00
2019-01-17T01:26:26.950Z,0.00
2019-01-17T01:27:26.835Z,0.00
2019-01-17T01:28:26.771Z,0.00
2019-01-17T01:29:26.693Z,0.00
2019-01-17T01:30:26.632Z,0.00
2019-01-17T01:31:26.560Z,0.00
2019-01-17T01:32:26.496Z,0.00
2019-01-17T01:33:26.429Z,0.00
2019-01-17T01:34:26.362Z,0.00
2019-01-17T01:35:26.295Z,0.00
2019-01-17T01:36:26.226Z,0.00
2019-01-17T01:37:26.193Z,0.00
2019-01-17T01:38:26.094Z,0.00
2019-01-17T01:39:26.028Z,0.00
2019-01-17T01:40:25.961Z,0.00
2019-01-17T01:41:25.898Z,0.00
2019-01-17T01:42:25.828Z,0.00
2019-01-17T01:43:25.759Z,0.00
2019-01-17T01:44:25.696Z,0.00
2019-01-17T01:45:25.629Z,0.00
2019-01-17T01:46:25.562Z,0.00
2019-01-17T01:47:25.494Z,0.00
2019-01-17T01:48:25.460Z,0.00
2019-01-17T01:49:25.363Z,0.00
2019-01-17T01:50:25.293Z,0.00
2019-01-17T01:51:25.234Z,0.00
2019-01-17T01:52:25.160Z,0.00
2019-01-17T01:53:25.091Z,0.00
2019-01-17T01:54:25.028Z,0.00
2019-01-17T01:55:24.959Z,0.00
2019-01-17T01:56:24.895Z,0.00
2019-01-17T01:57:24.829Z,0.00
2019-01-17T01:58:24.763Z,0.00
2019-01-17T01:59:24.716Z,0.00
2019-01-17T02:00:24.624Z,0.00
2019-01-17T02:01:24.558Z,0.00
2019-01-17T02:02:24.493Z,0.00
2019-01-17T02:03:24.427Z,0.00
2019-01-17T02:04:24.361Z,0.00
2019-01-17T02:05:24.296Z,0.00
2019-01-17T02:06:24.230Z,0.00
2019-01-17T02:07:24.158Z,0.00
2019-01-17T02:08:24.092Z,0.00
2019-01-17T02:09:24.026Z,0.00
2019-01-17T02:10:23.982Z,0.00
2019-01-17T02:11:23.895Z,0.00
2019-01-17T02:12:23.828Z,0.00
2019-01-17T02:13:23.770Z,0.00
2019-01-17T02:14:23.691Z,0.00
2019-01-17T02:15:23.624Z,0.00
2019-01-17T02:16:23.559Z,0.00
2019-01-17T02:17:23.490Z,0.00
2019-01-17T02:18:23.425Z,0.00
2019-01-17T02:19:23.359Z,0.00
2019-01-17T02:20:23.291Z,0.00
2019-01-17T02:21:23.285Z,0.00
2019-01-17T02:22:23.156Z,0.00
2019-01-17T02:23:23.091Z,0.00
2019-01-17T02:24:28.521Z,0.00
2019-01-17T02:25:22.957Z,0.00
2019-01-17T02:26:22.890Z,0.00
2019-01-17T02:27:22.826Z,0.00
2019-01-17T02:28:22.762Z,0.00
2019-01-17T02:29:22.690Z,0.00
2019-01-17T02:30:22.622Z,0.00
2019-01-17T02:31:22.555Z,0.00
2019-01-17T02:32:22.489Z,0.00
2019-01-17T02:33:22.432Z,0.00
2019-01-17T02:34:22.357Z,0.00
2019-01-17T02:35:22.289Z,0.00
2019-01-17T02:36:22.222Z,0.00
2019-01-17T02:37:22.159Z,0.00
2019-01-17T02:38:22.088Z,0.00
2019-01-17T02:39:22.021Z,0.00
2019-01-17T02:40:21.952Z,0.00
2019-01-17T02:41:21.888Z,0.00
2019-01-17T02:42:21.822Z,0.00
2019-01-17T02:43:21.832Z,0.00
2019-01-17T02:44:21.692Z,0.00
2019-01-17T02:45:21.620Z,0.00
2019-01-17T02:46:21.551Z,0.00
2019-01-17T02:47:21.482Z,0.00
2019-01-17T02:48:21.420Z,0.00
2019-01-17T02:49:21.368Z,0.00
2019-01-17T02:50:21.281Z,0.00
2019-01-17T02:51:21.219Z,0.00
2019-01-17T02:52:21.156Z,0.00
2019-01-17T02:53:21.084Z,0.00
2019-01-17T02:54:21.082Z,0.00
2019-01-17T02:55:20.950Z,0.00
2019-01-17T02:56:20.887Z,0.00
2019-01-17T02:57:20.815Z,0.00
2019-01-17T02:58:20.751Z,0.00
2019-01-17T02:59:20.681Z,0.00
2019-01-17T03:00:20.624Z,0.00
2019-01-17T03:01:20.553Z,0.00
2019-01-17T03:02:20.489Z,0.00
2019-01-17T03:03:20.423Z,0.00
2019-01-17T03:04:20.346Z,0.00
2019-01-17T03:05:20.336Z,0.00
2019-01-17T03:06:20.212Z,0.00
2019-01-17T03:07:20.149Z,0.00
2019-01-17T03:08:20.080Z,0.00
2019-01-17T03:09:20.013Z,0.00
2019-01-17T03:10:19.946Z,0.00
2019-01-17T03:11:19.879Z,0.00
2019-01-17T03:12:19.812Z,0.00
2019-01-17T03:13:19.744Z,0.00
2019-01-17T03:14:19.678Z,0.00
2019-01-17T03:15:19.617Z,0.00
2019-01-17T03:16:19.565Z,0.00
2019-01-17T03:17:19.479Z,0.00
2019-01-17T03:18:19.412Z,0.00
2019-01-17T03:19:19.341Z,0.00
2019-01-17T03:20:19.277Z,0.00
2019-01-17T03:21:19.210Z,0.00
2019-01-17T03:22:19.143Z,0.00
2019-01-17T03:23:19.077Z,0.00
2019-01-17T03:24:19.014Z,0.00
2019-01-17T03:25:18.944Z,0.00
2019-01-17T03:26:18.878Z,0.00
2019-01-17T03:27:18.879Z,0.00
2019-01-17T03:28:18.741Z,0.00
2019-01-17T03:29:18.672Z,0.00
2019-01-17T03:30:18.604Z,0.00
2019-01-17T03:31:18.540Z,0.00
2019-01-17T03:32:18.477Z,0.00
2019-01-17T03:33:18.407Z,0.00
2019-01-17T03:34:18.337Z,0.00
2019-01-17T03:35:18.276Z,0.00
2019-01-17T03:36:18.204Z,0.00
2019-01-17T03:37:18.138Z,0.00
2019-01-17T03:38:18.073Z,0.00
2019-01-17T03:39:18.004Z,0.00
2019-01-17T03:40:17.936Z,0.00
2019-01-17T03:41:17.873Z,0.00
2019-01-17T03:42:17.804Z,0.00
2019-01-17T03:43:17.742Z,0.00
2019-01-17T03:44:17.671Z,0.00
2019-01-17T03:45:17.610Z,0.00
2019-01-17T03:46:17.537Z,0.00
2019-01-17T03:47:17.470Z,0.00
2019-01-17T03:48:17.401Z,0.00
2019-01-17T03:49:17.336Z,0.00
2019-01-17T03:50:17.269Z,0.00
2019-01-17T03:51:17.202Z,0.00
2019-01-17T03:52:17.135Z,0.00
2019-01-17T03:53:17.067Z,0.00
2019-01-17T03:54:17.001Z,0.00
2019-01-17T03:55:16.936Z,0.00
2019-01-17T03:56:21.628Z,0.00
2019-01-17T03:57:16.801Z,0.00
2019-01-17T03:58:16.735Z,0.00
2019-01-17T03:59:16.665Z,0.00
2019-01-17T04:00:16.607Z,0.00
2019-01-17T04:01:16.534Z,0.00
2019-01-17T04:02:16.465Z,0.00
2019-01-17T04:03:16.399Z,0.00
2019-01-17T04:04:16.332Z,0.00
2019-01-17T04:05:16.267Z,0.00
2019-01-17T04:06:16.197Z,0.00
2019-01-17T04:07:16.133Z,0.00
2019-01-17T04:08:16.065Z,0.00
2019-01-17T04:09:16.000Z,0.00
2019-01-17T04:10:15.937Z,0.00
2019-01-17T04:11:15.863Z,0.00
2019-01-17T04:12:15.800Z,0.00
2019-01-17T04:13:15.734Z,0.00
2019-01-17T04:14:15.667Z,0.00
2019-01-17T04:15:15.596Z,0.00
2019-01-17T04:16:15.531Z,0.00
2019-01-17T04:17:15.464Z,0.00
2019-01-17T04:18:15.396Z,0.00
2019-01-17T04:19:15.331Z,0.00
2019-01-17T04:20:15.266Z,0.00
2019-01-17T04:21:15.198Z,0.00
2019-01-17T04:22:15.133Z,0.00
2019-01-17T04:23:15.062Z,0.00
2019-01-17T04:24:14.998Z,0.00
2019-01-17T04:25:14.930Z,0.00
2019-01-17T04:26:14.865Z,0.00
2019-01-17T04:27:14.800Z,0.00
2019-01-17T04:28:14.732Z,0.00
2019-01-17T04:29:14.663Z,0.00
2019-01-17T04:30:14.597Z,0.00
2019-01-17T04:31:14.530Z,0.00
2019-01-17T04:32:14.468Z,0.00
2019-01-17T04:33:14.395Z,0.00
2019-01-17T04:34:14.329Z,0.00
2019-01-17T04:35:14.262Z,0.00
2019-01-17T04:36:14.208Z,0.00
2019-01-17T04:37:14.131Z,0.00
2019-01-17T04:38:14.068Z,0.00
2019-01-17T04:39:13.995Z,0.00
2019-01-17T04:40:13.927Z,0.00
2019-01-17T04:41:13.862Z,0.00
2019-01-17T04:42:13.795Z,0.00
2019-01-17T04:43:13.753Z,0.00
2019-01-17T04:44:13.705Z,0.00
2019-01-17T04:45:13.594Z,0.00
2019-01-17T04:46:13.527Z,0.00
2019-01-17T04:47:13.459Z,0.00
2019-01-17T04:48:13.397Z,0.00
2019-01-17T04:49:13.330Z,0.00
2019-01-17T04:50:13.265Z,0.00
2019-01-17T04:51:13.193Z,0.00
2019-01-17T04:52:13.128Z,0.00
2019-01-17T04:53:13.066Z,0.00
2019-01-17T04:54:12.997Z,0.00
2019-01-17T04:55:12.944Z,0.00
2019-01-17T04:56:12.859Z,0.00
2019-01-17T04:57:12.795Z,0.00
2019-01-17T04:58:12.724Z,0.00
2019-01-17T04:59:12.658Z,0.00
2019-01-17T05:00:12.592Z,0.00
2019-01-17T05:01:12.525Z,0.00
2019-01-17T05:02:12.460Z,0.00
2019-01-17T05:03:12.394Z,0.00
2019-01-17T05:04:12.322Z,0.00
2019-01-17T05:05:12.255Z,0.00
2019-01-17T05:06:12.188Z,0.00
2019-01-17T05:07:12.124Z,0.00
2019-01-17T05:08:12.056Z,0.00
2019-01-17T05:09:11.994Z,0.00
2019-01-17T05:10:11.923Z,0.00
2019-01-17T05:11:11.856Z,0.00
2019-01-17T05:12:11.788Z,0.00
2019-01-17T05:13:11.727Z,0.00
2019-01-17T05:14:11.655Z,0.00
2019-01-17T05:15:11.593Z,0.00
2019-01-17T05:16:11.524Z,0.00
2019-01-17T05:17:11.456Z,0.00
2019-01-17T05:18:11.390Z,0.00
2019-01-17T05:19:11.320Z,0.00
2019-01-17T05:20:11.266Z,0.00
2019-01-17T05:21:11.189Z,0.00
2019-01-17T05:22:11.122Z,0.00
2019-01-17T05:23:11.052Z,0.00
2019-01-17T05:24:10.990Z,0.00
2019-01-17T05:25:12.758Z,0.00
2019-01-17T05:26:10.853Z,0.00
2019-01-17T05:27:10.794Z,0.00
2019-01-17T05:28:10.720Z,0.00
2019-01-17T05:29:10.656Z,0.00
2019-01-17T05:30:10.585Z,0.00
2019-01-17T05:31:10.519Z,0.00
2019-01-17T05:32:10.454Z,0.00
2019-01-17T05:33:10.387Z,0.00
2019-01-17T05:34:10.320Z,0.00
2019-01-17T05:35:10.251Z,0.00
2019-01-17T05:36:10.185Z,0.00
2019-01-17T05:37:10.117Z,0.00
2019-01-17T05:38:10.056Z,0.00
2019-01-17T05:39:09.984Z,0.00
2019-01-17T05:40:09.918Z,0.00
2019-01-17T05:41:09.852Z,0.00
2019-01-17T05:42:09.783Z,0.00
2019-01-17T05:43:09.717Z,0.00
2019-01-17T05:44:09.653Z,0.00
2019-01-17T05:45:09.582Z,0.00
2019-01-17T05:46:09.520Z,0.00
2019-01-17T05:47:09.449Z,0.00
2019-01-17T05:48:09.383Z,0.00
2019-01-17T05:49:09.314Z,0.00
2019-01-17T05:50:09.247Z,0.00
2019-01-17T05:51:09.181Z,0.00
2019-01-17T05:52:09.114Z,0.00
2019-01-17T05:53:09.046Z,0.00
2019-01-17T05:54:08.983Z,0.00
2019-01-17T05:55:08.914Z,0.00
2019-01-17T05:56:08.847Z,0.00
2019-01-17T05:57:08.779Z,0.00
2019-01-17T05:58:08.713Z,0.00
2019-01-17T05:59:08.649Z,0.00
2019-01-17T06:00:08.578Z,0.00
2019-01-17T06:01:08.537Z,0.00
2019-01-17T06:02:08.444Z,0.00
2019-01-17T06:03:08.376Z,0.00
2019-01-17T06:04:08.313Z,0.00
2019-01-17T06:05:08.245Z,0.00
2019-01-17T06:06:08.178Z,0.00
2019-01-17T06:07:08.118Z,0.00
2019-01-17T06:08:08.045Z,0.00
2019-01-17T06:09:07.977Z,0.00
2019-01-17T06:10:07.909Z,0.00
2019-01-17T06:11:07.842Z,0.00
2019-01-17T06:12:07.776Z,0.00
2019-01-17T06:13:07.710Z,0.00
2019-01-17T06:14:07.642Z,0.00
2019-01-17T06:15:07.574Z,0.00
2019-01-17T06:16:07.514Z,0.00
2019-01-17T06:17:07.442Z,0.00
2019-01-17T06:18:07.375Z,0.00
2019-01-17T06:19:07.307Z,0.00
2019-01-17T06:20:07.240Z,0.00
2019-01-17T06:21:07.176Z,0.00
2019-01-17T06:22:07.108Z,4.00
2019-01-17T06:23:07.044Z,8.00
2019-01-17T06:24:06.974Z,8.00
2019-01-17T06:25:06.907Z,8.00
2019-01-17T06:26:06.835Z,8.00
2019-01-17T06:27:06.768Z,8.00
2019-01-17T06:28:06.708Z,12.00
2019-01-17T06:29:06.640Z,8.00
2019-01-17T06:30:06.572Z,12.00
2019-01-17T06:31:06.506Z,8.00
2019-01-17T06:32:06.438Z,12.00
2019-01-17T06:33:06.370Z,8.00
2019-01-17T06:34:06.304Z,8.00
2019-01-17T06:35:06.237Z,8.00
2019-01-17T06:36:06.173Z,8.00
2019-01-17T06:37:06.103Z,8.00
2019-01-17T06:38:06.043Z,8.00
2019-01-17T06:39:05.970Z,8.00
2019-01-17T06:40:05.904Z,12.00
2019-01-17T06:41:05.834Z,8.00
2019-01-17T06:42:05.770Z,8.00
2019-01-17T06:43:05.699Z,12.00
2019-01-17T06:44:05.635Z,16.00
2019-01-17T06:45:05.580Z,12.00
2019-01-17T06:46:05.501Z,16.00
2019-01-17T06:47:05.441Z,16.00
2019-01-17T06:48:05.424Z,16.00
2019-01-17T06:49:05.302Z,16.00
2019-01-17T06:50:05.235Z,20.00
2019-01-17T06:51:05.168Z,20.00
2019-01-17T06:52:05.102Z,20.00
2019-01-17T06:53:05.034Z,24.00
2019-01-17T06:54:04.966Z,28.00
2019-01-17T06:55:04.900Z,32.00
2019-01-17T06:56:04.834Z,32.00
2019-01-17T06:57:04.766Z,32.00
2019-01-17T06:58:04.710Z,36.00
2019-01-17T06:59:04.633Z,40.00
2019-01-17T07:00:04.566Z,44.00
2019-01-17T07:01:04.515Z,44.00
2019-01-17T07:02:04.436Z,52.00
2019-01-17T07:03:04.366Z,52.00
2019-01-17T07:04:04.315Z,60.00
2019-01-17T07:05:04.232Z,64.00
2019-01-17T07:06:04.163Z,68.00
2019-01-17T07:07:04.098Z,72.00
2019-01-17T07:08:04.032Z,76.00
2019-01-17T07:09:03.965Z,80.00
2019-01-17T07:10:03.898Z,88.00
2019-01-17T07:11:03.832Z,92.00
2019-01-17T07:12:03.766Z,100.00
2019-01-17T07:13:03.698Z,104.00
2019-01-17T07:14:03.629Z,112.00
2019-01-17T07:15:03.564Z,116.00
2019-01-17T07:16:03.495Z,124.00
2019-01-17T07:17:03.437Z,124.00
2019-01-17T07:18:03.364Z,132.00
2019-01-17T07:19:03.297Z,132.00
2019-01-17T07:20:03.229Z,140.00
2019-01-17T07:21:03.163Z,144.00
2019-01-17T07:22:03.098Z,152.00
2019-01-17T07:23:03.029Z,156.00
2019-01-17T07:24:02.967Z,156.00
2019-01-17T07:25:02.897Z,160.00
2019-01-17T07:26:02.828Z,164.00
2019-01-17T07:27:02.762Z,172.00
2019-01-17T07:28:02.700Z,172.00
2019-01-17T07:29:02.630Z,180.00
2019-01-17T07:30:02.565Z,180.00
2019-01-17T07:31:02.494Z,180.00
2019-01-17T07:32:02.431Z,180.00
2019-01-17T07:33:02.363Z,176.00
2019-01-17T07:34:02.295Z,176.00
2019-01-17T07:35:02.229Z,164.00
2019-01-17T07:36:02.162Z,152.00
2019-01-17T07:37:02.097Z,140.00
2019-01-17T07:38:02.033Z,128.00
2019-01-17T07:39:01.959Z,124.00
2019-01-17T07:40:01.914Z,116.00
2019-01-17T07:41:01.829Z,108.00
2019-01-17T07:42:01.764Z,100.00
2019-01-17T07:43:01.693Z,100.00
2019-01-17T07:44:01.628Z,100.00
2019-01-17T07:45:01.563Z,104.00
2019-01-17T07:46:01.494Z,108.00
2019-01-17T07:47:01.427Z,108.00
2019-01-17T07:48:01.364Z,112.00
2019-01-17T07:49:01.296Z,104.00
2019-01-17T07:50:01.228Z,92.00
2019-01-17T07:51:01.161Z,100.00
2019-01-17T07:52:01.099Z,92.00
2019-01-17T07:53:01.030Z,88.00
2019-01-17T07:54:00.963Z,88.00
2019-01-17T07:55:00.894Z,92.00
2019-01-17T07:56:00.828Z,100.00
2019-01-17T07:57:00.766Z,108.00
2019-01-17T07:58:00.698Z,124.00
2019-01-17T07:59:00.629Z,148.00
2019-01-17T08:00:00.563Z,180.00
2019-01-17T08:01:00.494Z,224.00
2019-01-17T08:02:00.428Z,284.00
2019-01-17T08:03:00.365Z,312.00
2019-01-17T08:04:00.299Z,312.00
2019-01-17T08:05:00.250Z,320.00
2019-01-17T08:06:00.204Z,320.00
2019-01-17T08:07:00.096Z,276.00
2019-01-17T08:08:00.032Z,240.00
2019-01-17T08:08:59.963Z,224.00
2019-01-17T08:09:59.900Z,232.00
2019-01-17T08:10:59.829Z,252.00
2019-01-17T08:12:05.046Z,268.00
2019-01-17T08:12:59.696Z,284.00
2019-01-17T08:13:59.633Z,284.00
2019-01-17T08:14:59.612Z,300.00
2019-01-17T08:15:59.499Z,340.00
2019-01-17T08:16:59.433Z,380.00
2019-01-17T08:17:59.371Z,392.00
2019-01-17T08:18:59.298Z,400.00
2019-01-17T08:19:59.235Z,408.00
2019-01-17T08:20:59.169Z,428.00
2019-01-17T08:21:59.103Z,452.00
2019-01-17T08:22:59.035Z,448.00
2019-01-17T08:23:58.991Z,448.00
2019-01-17T08:24:58.904Z,432.00
2019-01-17T08:25:58.838Z,444.00
2019-01-17T08:26:58.770Z,456.00
2019-01-17T08:27:58.711Z,476.00
2019-01-17T08:28:58.643Z,488.00
2019-01-17T08:29:58.572Z,496.00
2019-01-17T08:30:58.506Z,508.00
2019-01-17T08:31:58.440Z,508.00
2019-01-17T08:32:58.371Z,528.00
2019-01-17T08:33:58.327Z,544.00
2019-01-17T08:34:58.258Z,572.00
2019-01-17T08:35:58.180Z,620.00
2019-01-17T08:36:58.109Z,656.00
2019-01-17T08:37:58.042Z,644.00
2019-01-17T08:38:57.979Z,628.00
2019-01-17T08:39:57.911Z,616.00
2019-01-17T08:40:57.850Z,588.00
2019-01-17T08:41:57.784Z,600.00
2019-01-17T08:42:57.715Z,636.00
2019-01-17T08:43:57.653Z,664.00
2019-01-17T08:44:57.581Z,692.00
2019-01-17T08:45:57.516Z,776.00
2019-01-17T08:46:57.450Z,816.00
2019-01-17T08:47:57.384Z,848.00
2019-01-17T08:48:57.320Z,876.00
2019-01-17T08:49:57.250Z,916.00
2019-01-17T08:50:57.186Z,892.00
2019-01-17T08:51:57.120Z,848.00
2019-01-17T08:52:57.057Z,848.00
2019-01-17T08:53:56.987Z,872.00
2019-01-17T08:54:56.923Z,836.00
2019-01-17T08:56:00.705Z,828.00
2019-01-17T08:56:56.792Z,840.00
2019-01-17T08:57:56.724Z,844.00
2019-01-17T08:58:56.681Z,880.00
2019-01-17T08:59:56.593Z,928.00
2019-01-17T09:00:56.543Z,980.00
2019-01-17T09:01:56.470Z,1044.00
2019-01-17T09:02:56.402Z,1052.00
2019-01-17T09:03:56.335Z,1044.00
2019-01-17T09:04:56.273Z,1008.00
2019-01-17T09:05:56.199Z,1040.00
2019-01-17T09:06:56.133Z,1116.00
2019-01-17T09:07:56.068Z,1060.00
2019-01-17T09:08:56.002Z,1028.00
2019-01-17T09:09:55.936Z,1036.00
2019-01-17T09:10:55.871Z,984.00
2019-01-17T09:11:55.805Z,960.00
2019-01-17T09:12:55.750Z,960.00
2019-01-17T09:13:55.672Z,984.00
2019-01-17T09:14:55.609Z,984.00
2019-01-17T09:15:55.548Z,920.00
2019-01-17T09:16:55.479Z,948.00
2019-01-17T09:17:55.410Z,1036.00
2019-01-17T09:18:55.349Z,1128.00
2019-01-17T09:19:55.285Z,1152.00
2019-01-17T09:20:55.221Z,1168.00
2019-01-17T09:21:55.160Z,1200.00
2019-01-17T09:22:55.085Z,1168.00
2019-01-17T09:23:55.020Z,1124.00
2019-01-17T09:24:54.957Z,1208.00
2019-01-17T09:25:54.887Z,1296.00
2019-01-17T09:26:54.825Z,1228.00
2019-01-17T09:27:54.755Z,1184.00
2019-01-17T09:28:54.689Z,1172.00
2019-01-17T09:29:54.629Z,1196.00
2019-01-17T09:30:54.562Z,1120.00
2019-01-17T09:31:54.496Z,1088.00
2019-01-17T09:32:54.432Z,1068.00
2019-01-17T09:33:54.364Z,1064.00
2019-01-17T09:34:54.302Z,1080.00
2019-01-17T09:35:54.235Z,1084.00
2019-01-17T09:36:54.172Z,1144.00
2019-01-17T09:37:54.104Z,1164.00
2019-01-17T09:38:54.041Z,1124.00
2019-01-17T09:39:53.985Z,1088.00
2019-01-17T09:40:53.909Z,1192.00
2019-01-17T09:41:53.843Z,1200.00
2019-01-17T09:42:53.781Z,1164.00
2019-01-17T09:43:53.714Z,1188.00
2019-01-17T09:44:53.654Z,1160.00
2019-01-17T09:45:53.583Z,1072.00
2019-01-17T09:46:53.517Z,1120.00
2019-01-17T09:47:53.452Z,1216.00
2019-01-17T09:48:53.387Z,1184.00
2019-01-17T09:49:53.321Z,1132.00
2019-01-17T09:50:53.256Z,1236.00
2019-01-17T09:51:53.191Z,1328.00
2019-01-17T09:52:53.130Z,1228.00
2019-01-17T09:53:53.061Z,1228.00
2019-01-17T09:54:52.996Z,1192.00
2019-01-17T09:55:52.931Z,1156.00
2019-01-17T09:56:52.871Z,1220.00
2019-01-17T09:57:52.801Z,1272.00
2019-01-17T09:58:52.736Z,1436.00
2019-01-17T09:59:52.671Z,1532.00
2019-01-17T10:00:52.609Z,1552.00
2019-01-17T10:01:52.541Z,1540.00
2019-01-17T10:02:52.479Z,1492.00
2019-01-17T10:03:52.410Z,1424.00
2019-01-17T10:04:52.357Z,1404.00
2019-01-17T10:05:52.280Z,1272.00
2019-01-17T10:06:52.217Z,1156.00
2019-01-17T10:07:52.152Z,1068.00
2019-01-17T10:08:52.086Z,1020.00
2019-01-17T10:09:52.021Z,1036.00
2019-01-17T10:10:51.957Z,1084.00
2019-01-17T10:11:51.892Z,1240.00
2019-01-17T10:12:51.829Z,1316.00
2019-01-17T10:13:51.762Z,1396.00
2019-01-17T10:14:51.697Z,1360.00
2019-01-17T10:15:51.631Z,1352.00
2019-01-17T10:16:51.568Z,1356.00
2019-01-17T10:17:51.505Z,1556.00
2019-01-17T10:18:51.438Z,1632.00
2019-01-17T10:19:51.375Z,1648.00
2019-01-17T10:20:51.308Z,1632.00
2019-01-17T10:21:51.261Z,1648.00
2019-01-17T10:22:51.177Z,1604.00
2019-01-17T10:23:51.110Z,1520.00
2019-01-17T10:24:51.053Z,1536.00
2019-01-17T10:25:50.985Z,1564.00
2019-01-17T10:26:50.924Z,1520.00
2019-01-17T10:27:50.856Z,1352.00
2019-01-17T10:28:50.790Z,1404.00
2019-01-17T10:29:50.730Z,1348.00
2019-01-17T10:30:50.659Z,1500.00
2019-01-17T10:31:50.601Z,1464.00
2019-01-17T10:32:50.530Z,1444.00
2019-01-17T10:33:50.465Z,1432.00
2019-01-17T10:34:50.405Z,1368.00
2019-01-17T10:35:50.340Z,1368.00
2019-01-17T10:36:50.275Z,1400.00
2019-01-17T10:37:50.207Z,1348.00
2019-01-17T10:38:50.145Z,1392.00
2019-01-17T10:39:50.078Z,1504.00
2019-01-17T10:40:50.011Z,1604.00
2019-01-17T10:41:49.949Z,1568.00
2019-01-17T10:42:49.882Z,1660.00
2019-01-17T10:43:49.822Z,1668.00
2019-01-17T10:44:49.755Z,1732.00
2019-01-17T10:45:49.688Z,1776.00
2019-01-17T10:46:49.625Z,1772.00
2019-01-17T10:47:49.561Z,1704.00
2019-01-17T10:48:49.498Z,1496.00
2019-01-17T10:49:49.437Z,1272.00
2019-01-17T10:50:49.366Z,1220.00
2019-01-17T10:51:49.540Z,1284.00
2019-01-17T10:52:49.236Z,1220.00
2019-01-17T10:53:49.172Z,1204.00
2019-01-17T10:54:49.109Z,1188.00
2019-01-17T10:55:49.042Z,1156.00
2019-01-17T10:56:48.983Z,1180.00
2019-01-17T10:57:48.915Z,1248.00
2019-01-17T10:58:48.851Z,1296.00
2019-01-17T10:59:48.790Z,1328.00
2019-01-17T11:00:48.716Z,1280.00
2019-01-17T11:01:48.653Z,1224.00
2019-01-17T11:02:48.592Z,1240.00
2019-01-17T11:03:48.529Z,1328.00
2019-01-17T11:04:48.462Z,1452.00
2019-01-17T11:05:48.397Z,1380.00
2019-01-17T11:06:48.332Z,1312.00
2019-01-17T11:07:48.267Z,1252.00
2019-01-17T11:08:48.203Z,1196.00
2019-01-17T11:09:48.137Z,1168.00
2019-01-17T11:10:48.069Z,1232.00
2019-01-17T11:11:48.010Z,1372.00
2019-01-17T11:12:47.945Z,1436.00
2019-01-17T11:13:47.880Z,1528.00
2019-01-17T11:14:47.817Z,1500.00
2019-01-17T11:15:47.751Z,1416.00
2019-01-17T11:16:47.688Z,1320.00
2019-01-17T11:17:47.631Z,1312.00
2019-01-17T11:18:47.557Z,1388.00
2019-01-17T11:19:47.492Z,1408.00
2019-01-17T11:20:47.430Z,1436.00
2019-01-17T11:21:47.366Z,1432.00
2019-01-17T11:22:47.301Z,1412.00
2019-01-17T11:23:47.233Z,1396.00
2019-01-17T11:24:47.171Z,1420.00
2019-01-17T11:25:47.104Z,1372.00
2019-01-17T11:26:47.041Z,1320.00
2019-01-17T11:27:46.976Z,1268.00
2019-01-17T11:28:46.925Z,1240.00
2019-01-17T11:29:46.847Z,1200.00
2019-01-17T11:30:46.783Z,1168.00
2019-01-17T11:31:46.714Z,1136.00
2019-01-17T11:32:46.652Z,1088.00
2019-01-17T11:33:46.587Z,1064.00
2019-01-17T11:34:46.521Z,1064.00
2019-01-17T11:35:46.461Z,1028.00
2019-01-17T11:36:46.391Z,1016.00
2019-01-17T11:37:46.331Z,1012.00
2019-01-17T11:38:46.273Z,1020.00
2019-01-17T11:39:46.203Z,1116.00
2019-01-17T11:40:46.139Z,1288.00
2019-01-17T11:41:46.071Z,1452.00
2019-01-17T11:42:46.004Z,1512.00
2019-01-17T11:43:45.944Z,1476.00
2019-01-17T11:44:45.881Z,1452.00
2019-01-17T11:45:45.813Z,1436.00
2019-01-17T11:46:45.748Z,1356.00
2019-01-17T11:47:45.684Z,1268.00
2019-01-17T11:48:45.620Z,1256.00
2019-01-17T11:49:45.555Z,1240.00
2019-01-17T11:50:45.490Z,1184.00
2019-01-17T11:51:45.427Z,1168.00
2019-01-17T11:52:45.362Z,1100.00
2019-01-17T11:53:45.299Z,1076.00
2019-01-17T11:54:45.232Z,1068.00
2019-01-17T11:55:45.170Z,1008.00
2019-01-17T11:56:45.105Z,964.00
2019-01-17T11:57:45.040Z,996.00
2019-01-17T11:58:44.974Z,956.00
2019-01-17T11:59:44.910Z,872.00
2019-01-17T12:00:44.845Z,816.00
2019-01-17T12:01:44.778Z,872.00
2019-01-17T12:02:44.715Z,944.00
2019-01-17T12:03:44.687Z,952.00
2019-01-17T12:04:44.586Z,972.00
2019-01-17T12:05:44.520Z,976.00
2019-01-17T12:06:44.457Z,976.00
2019-01-17T12:07:44.390Z,1012.00
2019-01-17T12:08:44.334Z,1004.00
2019-01-17T12:09:44.262Z,1020.00
2019-01-17T12:10:44.199Z,1016.00
2019-01-17T12:11:44.135Z,996.00
2019-01-17T12:12:44.069Z,928.00
2019-01-17T12:13:44.004Z,912.00
2019-01-17T12:14:43.938Z,776.00
2019-01-17T12:15:43.883Z,672.00
2019-01-17T12:16:43.809Z,608.00
2019-01-17T12:17:43.749Z,628.00
2019-01-17T12:18:43.686Z,720.00
2019-01-17T12:19:43.624Z,804.00
2019-01-17T12:20:43.554Z,796.00
2019-01-17T12:21:43.497Z,784.00
2019-01-17T12:22:43.438Z,892.00
2019-01-17T12:23:43.353Z,988.00
2019-01-17T12:24:43.291Z,1128.00
2019-01-17T12:25:43.227Z,1236.00
2019-01-17T12:26:47.395Z,1132.00
2019-01-17T12:27:43.130Z,920.00
2019-01-17T12:28:43.033Z,864.00
2019-01-17T12:29:42.967Z,908.00
2019-01-17T12:30:42.902Z,876.00
2019-01-17T12:31:42.838Z,848.00
2019-01-17T12:32:42.774Z,864.00
2019-01-17T12:33:42.711Z,908.00
2019-01-17T12:34:42.640Z,892.00
2019-01-17T12:35:42.576Z,876.00
2019-01-17T12:36:42.511Z,920.00
2019-01-17T12:37:42.449Z,960.00
2019-01-17T12:38:42.381Z,932.00
2019-01-17T12:39:42.314Z,908.00
2019-01-17T12:40:42.276Z,912.00
2019-01-17T12:41:42.188Z,860.00
2019-01-17T12:42:42.123Z,788.00
2019-01-17T12:43:42.061Z,744.00
2019-01-17T12:44:41.994Z,680.00
2019-01-17T12:45:41.929Z,648.00
2019-01-17T12:46:41.864Z,584.00
2019-01-17T12:47:41.799Z,484.00
2019-01-17T12:48:41.738Z,432.00