createdAt,value
2022-10-01T00:01:01.011Z,7.90
2022-10-01T00:03:29.728Z,7.80
2022-10-01T00:06:05.845Z,7.80
2022-10-01T00:08:33.768Z,7.70
2022-10-01T00:11:01.576Z,7.70
2022-10-01T00:13:30.496Z,7.60
2022-10-01T00:15:59.440Z,7.70
2022-10-01T00:18:26.324Z,7.70
2022-10-01T00:20:53.175Z,7.80
2022-10-01T00:23:20.025Z,7.80
2022-10-01T00:25:46.873Z,7.90
2022-10-01T00:28:13.704Z,7.80
2022-10-01T00:30:46.972Z,7.70
2022-10-01T00:33:13.925Z,7.70
2022-10-01T00:35:40.811Z,7.60
2022-10-01T00:38:07.600Z,7.60
2022-10-01T00:40:34.535Z,7.60
2022-10-01T00:43:01.384Z,7.60
2022-10-01T00:45:28.448Z,7.60
2022-10-01T00:47:58.151Z,7.60
2022-10-01T00:50:33.456Z,7.70
2022-10-01T00:53:04.892Z,7.60
2022-10-01T00:55:47.897Z,7.50
2022-10-01T00:58:15.472Z,7.40
2022-10-01T01:00:42.927Z,7.50
2022-10-01T01:03:10.826Z,7.40
2022-10-01T01:05:39.362Z,7.40
2022-10-01T01:08:07.160Z,7.40
2022-10-01T01:10:37.923Z,7.40
2022-10-01T01:13:33.926Z,7.30
2022-10-01T01:16:08.857Z,7.30
2022-10-01T01:18:48.752Z,7.30
2022-10-01T01:21:22.855Z,7.40
2022-10-01T01:24:30.011Z,7.30
2022-10-01T01:27:18.143Z,7.30
2022-10-01T01:29:57.885Z,7.30
2022-10-01T01:32:34.958Z,7.20
2022-10-01T01:35:05.752Z,7.20
2022-10-01T01:37:42.906Z,7.20
2022-10-01T01:40:13.059Z,7.30
2022-10-01T01:42:42.062Z,7.20
2022-10-01T01:45:16.130Z,7.20
2022-10-01T01:47:44.812Z,7.00
2022-10-01T01:50:14.502Z,7.00
2022-10-01T01:52:41.443Z,7.10
2022-10-01T01:55:10.736Z,7.10
2022-10-01T01:57:43.567Z,7.10
2022-10-01T02:00:12.711Z,7.00
2022-10-01T02:02:43.642Z,7.00
2022-10-01T02:05:16.918Z,7.00
2022-10-01T02:08:22.507Z,7.00
2022-10-01T02:11:04.993Z,7.00
2022-10-01T02:13:52.034Z,7.00
2022-10-01T02:16:27.660Z,7.00
2022-10-01T02:19:41.177Z,7.00
2022-10-01T02:22:13.561Z,7.10
2022-10-01T02:24:40.313Z,7.00
2022-10-01T02:27:13.821Z,7.00
2022-10-01T02:29:43.431Z,7.00
2022-10-01T02:32:11.806Z,7.00
2022-10-01T02:34:40.437Z,7.00
2022-10-01T02:37:10.183Z,7.00
2022-10-01T02:39:41.341Z,7.00
2022-10-01T02:42:13.903Z,7.00
2022-10-01T02:44:45.024Z,7.00
2022-10-01T02:47:34.111Z,6.90
2022-10-01T02:50:02.725Z,6.90
2022-10-01T02:52:40.650Z,6.80
2022-10-01T02:55:20.273Z,6.80
2022-10-01T02:57:47.479Z,6.80
2022-10-01T03:00:21.261Z,6.80
2022-10-01T03:02:49.096Z,6.70
2022-10-01T03:05:17.295Z,6.70
2022-10-01T03:07:44.623Z,6.80
2022-10-01T03:10:15.502Z,6.70
2022-10-01T03:12:46.448Z,6.80
2022-10-01T03:15:15.028Z,6.80
2022-10-01T03:17:41.893Z,6.80
2022-10-01T03:20:09.697Z,6.80
2022-10-01T03:22:36.691Z,6.80
2022-10-01T03:25:04.197Z,6.80
2022-10-01T03:27:31.212Z,6.80
2022-10-01T03:29:58.046Z,6.80
2022-10-01T03:32:24.818Z,6.80
2022-10-01T03:34:51.625Z,6.80
2022-10-01T03:37:18.407Z,6.80
2022-10-01T03:39:45.468Z,6.90
2022-10-01T03:42:12.275Z,6.90
2022-10-01T03:44:39.084Z,7.00
2022-10-01T03:47:05.872Z,6.90
2022-10-01T03:49:33.790Z,7.00
2022-10-01T03:52:01.035Z,7.00
2022-10-01T03:54:30.478Z,7.00
2022-10-01T03:56:57.622Z,7.00
2022-10-01T03:59:27.127Z,7.10
2022-10-01T04:01:54.668Z,7.10
2022-10-01T04:04:21.610Z,7.10
2022-10-01T04:06:48.417Z,7.20
2022-10-01T04:09:15.234Z,7.20
2022-10-01T04:11:42.046Z,7.20
2022-10-01T04:14:09.052Z,7.20
2022-10-01T04:16:36.190Z,7.20
2022-10-01T04:19:04.715Z,7.20
2022-10-01T04:21:31.974Z,7.30
2022-10-01T04:23:59.689Z,7.30
2022-10-01T04:26:27.028Z,7.30
2022-10-01T04:28:53.850Z,7.30
2022-10-01T04:31:26.749Z,7.20
2022-10-01T04:33:55.591Z,7.20
2022-10-01T04:36:23.801Z,7.30
2022-10-01T04:38:59.354Z,7.20
2022-10-01T04:41:30.619Z,7.30
2022-10-01T04:44:01.589Z,7.30
2022-10-01T04:46:30.208Z,7.40
2022-10-01T04:48:57.345Z,7.30
2022-10-01T04:51:24.593Z,7.30
2022-10-01T04:53:51.445Z,7.30
2022-10-01T04:56:18.282Z,7.40
2022-10-01T04:58:45.083Z,7.40
2022-10-01T05:01:11.994Z,7.50
2022-10-01T05:03:38.868Z,7.50
2022-10-01T05:06:05.950Z,7.50
2022-10-01T05:08:32.754Z,7.40
2022-10-01T05:11:00.634Z,7.40
2022-10-01T05:13:31.778Z,7.50
2022-10-01T05:15:59.393Z,7.50
2022-10-01T05:18:26.366Z,7.40
2022-10-01T05:20:53.191Z,7.50
2022-10-01T05:23:20.006Z,7.50
2022-10-01T05:25:47.146Z,7.50
2022-10-01T05:28:19.654Z,7.60
2022-10-01T05:30:48.952Z,7.60
2022-10-01T05:33:16.095Z,7.60
2022-10-01T05:35:42.900Z,7.60
2022-10-01T05:38:10.063Z,7.60
2022-10-01T05:40:36.991Z,7.60
2022-10-01T05:43:04.434Z,7.60
2022-10-01T05:45:32.249Z,7.60
2022-10-01T05:48:01.986Z,7.70
2022-10-01T05:50:31.456Z,7.70
2022-10-01T05:52:59.407Z,7.70
2022-10-01T05:55:27.021Z,7.80
2022-10-01T05:57:55.312Z,7.80
2022-10-01T06:00:22.912Z,7.80
2022-10-01T06:02:53.622Z,7.90
2022-10-01T06:05:21.548Z,8.00
2022-10-01T06:07:49.777Z,8.00
2022-10-01T06:10:17.471Z,8.00
2022-10-01T06:12:44.702Z,8.10
2022-10-01T06:15:13.262Z,8.20
2022-10-01T06:17:44.876Z,8.20
2022-10-01T06:20:14.011Z,8.20
2022-10-01T06:22:42.900Z,8.40
2022-10-01T06:25:15.174Z,8.40
2022-10-01T06:27:42.095Z,8.50
2022-10-01T06:30:09.523Z,8.60
2022-10-01T06:32:36.709Z,8.60
2022-10-01T06:35:04.437Z,8.70
2022-10-01T06:37:31.224Z,8.70
2022-10-01T06:39:58.032Z,8.70
2022-10-01T06:42:24.866Z,8.80
2022-10-01T06:44:51.715Z,8.90
2022-10-01T06:47:18.597Z,8.90
2022-10-01T06:49:47.632Z,8.90
2022-10-01T06:52:33.439Z,9.00
2022-10-01T06:55:01.426Z,9.00
2022-10-01T06:57:29.074Z,9.10
2022-10-01T06:59:55.978Z,9.10
2022-10-01T07:02:28.067Z,9.10
2022-10-01T07:04:59.047Z,9.20
2022-10-01T07:07:35.060Z,9.20
2022-10-01T07:10:07.220Z,9.20
2022-10-01T07:12:35.504Z,9.30
2022-10-01T07:15:02.795Z,9.30
2022-10-01T07:17:29.587Z,9.30
2022-10-01T07:19:56.385Z,9.40
2022-10-01T07:22:24.234Z,9.40
2022-10-01T07:24:52.109Z,9.50
2022-10-01T07:27:19.951Z,9.50
2022-10-01T07:29:46.935Z,9.50
2022-10-01T07:32:14.801Z,9.60
2022-10-01T07:34:41.645Z,9.60
2022-10-01T07:37:09.634Z,9.70
2022-10-01T07:39:37.154Z,9.70
2022-10-01T07:42:04.783Z,9.80
2022-10-01T07:44:31.621Z,9.80
2022-10-01T07:46:58.520Z,9.80
2022-10-01T07:49:25.996Z,10.00
2022-10-01T07:51:54.519Z,10.00
2022-10-01T07:54:22.533Z,10.10
2022-10-01T07:56:52.742Z,10.20
2022-10-01T07:59:19.585Z,10.20
2022-10-01T08:01:51.493Z,10.30
2022-10-01T08:04:37.979Z,10.30
2022-10-01T08:07:05.361Z,10.40
2022-10-01T08:09:32.219Z,10.40
2022-10-01T08:11:59.036Z,10.50
2022-10-01T08:14:26.294Z,10.50
2022-10-01T08:16:55.850Z,10.60
2022-10-01T08:19:23.307Z,10.60
2022-10-01T08:21:50.206Z,10.70
2022-10-01T08:24:17.958Z,10.70
2022-10-01T08:26:44.865Z,10.80
2022-10-01T08:29:16.835Z,10.90
2022-10-01T08:31:43.932Z,11.00
2022-10-01T08:34:11.013Z,11.00
2022-10-01T08:36:37.834Z,11.00
2022-10-01T08:39:04.683Z,11.10
2022-10-01T08:41:51.949Z,11.10
2022-10-01T08:44:23.780Z,11.20
2022-10-01T08:46:51.585Z,11.30
2022-10-01T08:49:53.063Z,11.30
2022-10-01T08:52:19.847Z,11.40
2022-10-01T08:54:57.533Z,11.50
2022-10-01T08:57:30.815Z,11.70
2022-10-01T09:00:04.802Z,11.80
2022-10-01T09:02:38.291Z,11.90
2022-10-01T09:05:16.610Z,11.90
2022-10-01T09:07:58.389Z,12.00
2022-10-01T09:10:34.217Z,12.10
2022-10-01T09:13:18.964Z,12.20
2022-10-01T09:15:51.519Z,12.20
2022-10-01T09:18:39.594Z,12.10
2022-10-01T09:21:17.193Z,12.30
2022-10-01T09:23:59.467Z,12.40
2022-10-01T09:26:26.344Z,12.40
2022-10-01T09:28:55.267Z,12.60
2022-10-01T09:31:27.273Z,12.60
2022-10-01T09:34:14.382Z,12.70
2022-10-01T09:37:07.850Z,12.70
2022-10-01T09:39:57.633Z,12.80
2022-10-01T09:42:27.806Z,12.80
2022-10-01T09:44:55.437Z,12.70
2022-10-01T09:47:25.190Z,12.60
2022-10-01T09:49:52.283Z,12.60
2022-10-01T09:52:32.338Z,12.50
2022-10-01T09:55:22.479Z,12.40
2022-10-01T09:57:57.671Z,12.40
2022-10-01T10:00:26.791Z,12.30
2022-10-01T10:02:54.926Z,12.30
2022-10-01T10:05:24.633Z,12.30
2022-10-01T10:08:05.594Z,12.20
2022-10-01T10:10:35.697Z,12.20
2022-10-01T10:13:17.973Z,12.00
2022-10-01T10:15:52.376Z,11.80
2022-10-01T10:18:27.579Z,11.70
2022-10-01T10:20:55.720Z,11.50
2022-10-01T10:23:26.494Z,11.30
2022-10-01T10:25:57.366Z,11.20
2022-10-01T10:28:24.718Z,11.10
2022-10-01T10:30:54.551Z,11.00
2022-10-01T10:33:26.529Z,10.90
2022-10-01T10:36:01.572Z,10.90
2022-10-01T10:38:33.645Z,10.80
2022-10-01T10:41:01.736Z,10.70
2022-10-01T10:43:36.402Z,10.70
2022-10-01T10:46:03.695Z,10.60
2022-10-01T10:48:36.791Z,10.70
2022-10-01T10:51:05.731Z,10.60
2022-10-01T10:53:44.598Z,10.70
2022-10-01T10:56:23.308Z,10.60
2022-10-01T10:58:51.899Z,10.50
2022-10-01T11:01:26.997Z,10.60
2022-10-01T11:03:56.560Z,10.50
2022-10-01T11:06:23.696Z,10.50
2022-10-01T11:09:04.808Z,10.50
2022-10-01T11:11:34.345Z,10.50
2022-10-01T11:14:23.818Z,10.50
2022-10-01T11:17:16.775Z,10.50
2022-10-01T11:20:24.397Z,10.50
2022-10-01T11:22:57.337Z,10.50
2022-10-01T11:25:46.764Z,10.50
2022-10-01T11:28:36.035Z,10.50
2022-10-01T11:31:22.671Z,10.60
2022-10-01T11:34:14.185Z,10.60
2022-10-01T11:36:50.977Z,10.70
2022-10-01T11:39:24.676Z,10.60
2022-10-01T11:42:10.808Z,10.60
2022-10-01T11:44:42.950Z,10.60
2022-10-01T11:47:23.331Z,10.60
2022-10-01T11:50:28.051Z,10.60
2022-10-01T11:53:15.313Z,10.60
2022-10-01T11:56:12.200Z,10.60
2022-10-01T11:58:53.161Z,10.60
2022-10-01T12:01:25.806Z,10.60
2022-10-01T12:03:52.592Z,10.60
2022-10-01T12:06:54.876Z,10.60
2022-10-01T12:09:31.364Z,10.60
2022-10-01T12:12:05.922Z,10.60
2022-10-01T12:14:52.803Z,10.60
2022-10-01T12:17:43.722Z,10.60
2022-10-01T12:20:33.039Z,10.60
2022-10-01T12:23:04.145Z,10.70
2022-10-01T12:25:55.846Z,10.60
2022-10-01T12:28:39.175Z,10.70
2022-10-01T12:31:23.125Z,10.70
2022-10-01T12:34:03.006Z,10.60
2022-10-01T12:36:57.128Z,10.60
2022-10-01T12:39:39.005Z,10.60
2022-10-01T12:42:36.080Z,10.60
2022-10-01T12:45:19.356Z,10.60
2022-10-01T12:48:05.642Z,10.60
2022-10-01T12:51:01.496Z,10.60
2022-10-01T12:53:46.311Z,10.50
2022-10-01T12:56:42.689Z,10.50
2022-10-01T12:59:30.267Z,10.50
2022-10-01T13:02:22.593Z,10.50
2022-10-01T13:05:21.550Z,10.50
2022-10-01T13:08:10.023Z,10.50
2022-10-01T13:10:57.073Z,10.50
2022-10-01T13:13:33.534Z,10.50
2022-10-01T13:16:15.490Z,10.60
2022-10-01T13:19:09.578Z,10.60
2022-10-01T13:21:53.313Z,10.60
2022-10-01T13:24:47.879Z,10.60
2022-10-01T13:27:23.611Z,10.60
2022-10-01T13:29:59.972Z,10.70
2022-10-01T13:32:51.261Z,10.70
2022-10-01T13:35:24.157Z,10.80
2022-10-01T13:37:51.027Z,10.90
2022-10-01T13:40:33.386Z,10.90
2022-10-01T13:43:18.700Z,10.90
2022-10-01T13:45:48.223Z,11.00
2022-10-01T13:48:19.727Z,11.00
2022-10-01T13:51:09.121Z,11.10
2022-10-01T13:53:43.826Z,11.20
2022-10-01T13:56:14.439Z,11.20
2022-10-01T13:58:43.806Z,11.20
2022-10-01T14:01:21.310Z,11.20
2022-10-01T14:04:01.472Z,11.30
2022-10-01T14:06:37.046Z,11.30
2022-10-01T14:09:13.015Z,11.40
2022-10-01T14:12:03.342Z,11.40
2022-10-01T14:14:55.219Z,11.40
2022-10-01T14:17:25.566Z,11.40
2022-10-01T14:19:52.864Z,11.40
2022-10-01T14:22:41.365Z,11.40
2022-10-01T14:25:16.842Z,11.40
2022-10-01T14:27:53.274Z,11.50
2022-10-01T14:30:23.842Z,11.40
2022-10-01T14:33:18.365Z,11.50
2022-10-01T14:35:53.842Z,11.60
2022-10-01T14:38:22.126Z,11.70
2022-10-01T14:40:50.591Z,11.60
2022-10-01T14:43:23.759Z,11.60
2022-10-01T14:45:59.796Z,11.70
2022-10-01T14:48:29.769Z,11.70
2022-10-01T14:50:59.291Z,11.70
2022-10-01T14:53:28.918Z,11.70
2022-10-01T14:56:00.725Z,11.80
2022-10-01T14:58:41.546Z,11.70
2022-10-01T15:01:17.004Z,11.80
2022-10-01T15:03:45.631Z,11.80
2022-10-01T15:06:21.775Z,11.70
2022-10-01T15:08:53.556Z,11.80
2022-10-01T15:11:28.600Z,11.80
2022-10-01T15:14:02.633Z,11.90
2022-10-01T15:16:30.508Z,11.90
2022-10-01T15:19:00.960Z,12.00
2022-10-01T15:21:43.907Z,11.90
2022-10-01T15:24:31.178Z,12.00
2022-10-01T15:26:58.694Z,12.00
2022-10-01T15:29:25.708Z,12.00
2022-10-01T15:31:53.730Z,12.00
2022-10-01T15:34:22.648Z,12.00
2022-10-01T15:36:50.369Z,12.00
2022-10-01T15:39:39.255Z,12.00
2022-10-01T15:42:25.645Z,12.00
2022-10-01T15:45:21.410Z,12.00
2022-10-01T15:47:51.742Z,12.00
2022-10-01T15:50:28.037Z,12.00
2022-10-01T15:53:22.281Z,12.10
2022-10-01T15:55:56.122Z,12.10
2022-10-01T15:58:29.548Z,12.10
2022-10-01T16:01:03.137Z,12.10
2022-10-01T16:04:07.743Z,12.10
2022-10-01T16:06:36.402Z,12.00
2022-10-01T16:09:06.602Z,11.90
2022-10-01T16:11:52.107Z,11.90
2022-10-01T16:14:29.285Z,11.80
2022-10-01T16:17:27.062Z,11.70
2022-10-01T16:20:13.772Z,11.70
2022-10-01T16:22:40.744Z,11.70
2022-10-01T16:25:22.728Z,11.60
2022-10-01T16:28:03.697Z,11.60
2022-10-01T16:30:32.420Z,11.60
2022-10-01T16:33:02.375Z,11.50
2022-10-01T16:35:35.865Z,11.50
2022-10-01T16:38:06.902Z,11.50
2022-10-01T16:40:39.446Z,11.50
2022-10-01T16:43:09.727Z,11.50
2022-10-01T16:45:42.639Z,11.40
2022-10-01T16:48:14.291Z,11.30
2022-10-01T16:50:41.780Z,11.30
2022-10-01T16:53:12.306Z,11.30
2022-10-01T16:55:39.520Z,11.20
2022-10-01T16:58:07.176Z,11.30
2022-10-01T17:00:37.132Z,11.30
2022-10-01T17:03:06.670Z,11.20
2022-10-01T17:05:35.804Z,11.10
2022-10-01T17:08:10.879Z,11.10
2022-10-01T17:10:45.159Z,11.10
2022-10-01T17:13:13.203Z,11.00
2022-10-01T17:15:40.001Z,10.90
2022-10-01T17:18:08.484Z,11.10
2022-10-01T17:20:35.993Z,11.00
2022-10-01T17:23:02.881Z,11.00
2022-10-01T17:25:34.326Z,11.10
2022-10-01T17:28:03.911Z,11.00
2022-10-01T17:30:32.685Z,11.10
2022-10-01T17:33:00.659Z,11.20
2022-10-01T17:35:29.303Z,11.20
2022-10-01T17:37:56.933Z,11.20
2022-10-01T17:40:23.722Z,11.20
2022-10-01T17:42:50.589Z,11.20
2022-10-01T17:45:17.671Z,11.30
2022-10-01T17:47:46.475Z,11.20
2022-10-01T17:50:14.400Z,11.20
2022-10-01T17:52:41.928Z,11.30
2022-10-01T17:55:09.287Z,11.30
2022-10-01T17:57:36.069Z,11.30
2022-10-01T18:00:03.697Z,11.30
2022-10-01T18:02:43.118Z,11.40
2022-10-01T18:05:12.715Z,11.40
2022-10-01T18:07:40.698Z,11.40
2022-10-01T18:10:10.169Z,11.50
2022-10-01T18:12:37.040Z,11.50
2022-10-01T18:15:04.037Z,11.60
2022-10-01T18:17:32.589Z,11.60
2022-10-01T18:19:59.512Z,11.70
2022-10-01T18:22:27.251Z,11.70
2022-10-01T18:24:54.552Z,11.80
2022-10-01T18:27:21.515Z,11.80
2022-10-01T18:29:48.464Z,11.90
2022-10-01T18:32:24.389Z,12.00
2022-10-01T18:35:00.116Z,12.00
2022-10-01T18:37:40.147Z,12.00
2022-10-01T18:40:29.111Z,12.00
2022-10-01T18:43:24.223Z,12.10
2022-10-01T18:45:57.200Z,12.10
2022-10-01T18:48:41.724Z,12.20
2022-10-01T18:51:21.683Z,12.20
2022-10-01T18:53:58.371Z,12.20
2022-10-01T18:56:33.386Z,12.20
2022-10-01T18:59:18.966Z,12.20
2022-10-01T19:01:54.551Z,12.20
2022-10-01T19:04:49.381Z,12.10
2022-10-01T19:07:22.666Z,12.10
2022-10-01T19:10:06.869Z,12.10
2022-10-01T19:12:46.883Z,12.10
2022-10-01T19:15:35.975Z,12.10
2022-10-01T19:18:12.981Z,12.10
2022-10-01T19:21:01.048Z,12.10
2022-10-01T19:23:55.349Z,12.00
2022-10-01T19:26:26.375Z,12.10
2022-10-01T19:29:15.343Z,12.00
2022-10-01T19:31:51.530Z,12.00
2022-10-01T19:34:46.404Z,12.00
2022-10-01T19:37:39.376Z,12.00
2022-10-01T19:40:20.235Z,11.90
2022-10-01T19:42:56.023Z,11.90
2022-10-01T19:45:33.130Z,11.90
2022-10-01T19:48:07.898Z,11.90
2022-10-01T19:50:38.464Z,11.90
2022-10-01T19:53:13.189Z,11.90
2022-10-01T19:55:40.164Z,11.80
2022-10-01T19:58:19.767Z,11.70
2022-10-01T20:00:57.034Z,11.70
2022-10-01T20:03:40.545Z,11.60
2022-10-01T20:06:25.066Z,11.60
2022-10-01T20:08:58.377Z,11.50
2022-10-01T20:11:56.070Z,11.40
2022-10-01T20:14:51.178Z,11.40
2022-10-01T20:17:47.846Z,11.30
2022-10-01T20:20:24.426Z,11.20
2022-10-01T20:23:20.179Z,11.20
2022-10-01T20:26:11.863Z,11.20
2022-10-01T20:28:57.192Z,11.20
2022-10-01T20:31:31.082Z,11.20
2022-10-01T20:34:22.821Z,11.20
2022-10-01T20:37:11.310Z,11.20
2022-10-01T20:39:51.572Z,11.10
2022-10-01T20:42:33.873Z,11.00
2022-10-01T20:45:02.371Z,11.00
2022-10-01T20:47:47.254Z,10.90
2022-10-01T20:50:32.324Z,10.90
2022-10-01T20:53:03.885Z,10.80
2022-10-01T20:55:41.426Z,10.80
2022-10-01T20:58:13.589Z,10.80
2022-10-01T21:00:43.185Z,10.80
2022-10-01T21:03:25.477Z,10.70
2022-10-01T21:05:59.322Z,10.70
2022-10-01T21:08:27.072Z,10.70
2022-10-01T21:11:00.352Z,10.70
2022-10-01T21:13:30.113Z,10.70
2022-10-01T21:16:00.644Z,10.70
2022-10-01T21:18:54.594Z,10.70
2022-10-01T21:21:45.072Z,10.70
2022-10-01T21:24:18.050Z,10.70
2022-10-01T21:27:15.774Z,10.70
2022-10-01T21:30:07.027Z,10.70
2022-10-01T21:32:48.773Z,10.70
2022-10-01T21:35:30.484Z,10.70
2022-10-01T21:38:11.321Z,10.80
2022-10-01T21:40:54.980Z,10.90
2022-10-01T21:43:57.509Z,10.80
2022-10-01T21:46:27.386Z,10.80
2022-10-01T21:49:13.552Z,10.90
2022-10-01T21:51:52.557Z,10.80
2022-10-01T21:54:34.861Z,10.80
2022-10-01T21:57:43.287Z,10.80
2022-10-01T22:00:26.414Z,10.80
2022-10-01T22:03:23.535Z,10.80
2022-10-01T22:05:56.363Z,10.80
2022-10-01T22:08:42.279Z,10.70
2022-10-01T22:11:19.483Z,10.70
2022-10-01T22:14:00.098Z,10.70
2022-10-01T22:16:31.643Z,10.80
2022-10-01T22:19:06.648Z,10.70
2022-10-01T22:21:41.066Z,10.70
2022-10-01T22:24:18.594Z,10.70
2022-10-01T22:27:13.495Z,10.70
2022-10-01T22:29:50.395Z,10.70
2022-10-01T22:32:22.304Z,10.70
2022-10-01T22:34:59.189Z,10.70
2022-10-01T22:37:37.569Z,10.70
2022-10-01T22:40:14.837Z,10.70
2022-10-01T22:42:48.495Z,10.70
2022-10-01T22:45:18.456Z,10.70
2022-10-01T22:48:08.472Z,10.70
2022-10-01T22:51:07.468Z,10.70
2022-10-01T22:53:51.296Z,10.60
2022-10-01T22:56:46.852Z,10.60
2022-10-01T22:59:32.499Z,10.60
2022-10-01T23:02:17.250Z,10.60
2022-10-01T23:04:58.251Z,10.60
2022-10-01T23:07:32.753Z,10.60
2022-10-01T23:10:10.473Z,10.60
2022-10-01T23:12:46.144Z,10.60
2022-10-01T23:15:39.299Z,10.60
2022-10-01T23:18:24.414Z,10.50
2022-10-01T23:20:57.128Z,10.60
2022-10-01T23:23:34.768Z,10.60
2022-10-01T23:26:16.539Z,10.60
2022-10-01T23:28:46.080Z,10.60
2022-10-01T23:31:12.831Z,10.60
2022-10-01T23:33:51.567Z,10.60
2022-10-01T23:36:27.277Z,10.60
2022-10-01T23:39:09.061Z,10.60
2022-10-01T23:41:50.488Z,10.60
2022-10-01T23:44:31.503Z,10.50
2022-10-01T23:47:02.166Z,10.50
2022-10-01T23:49:35.844Z,10.50
2022-10-01T23:52:08.513Z,10.60
2022-10-01T23:54:44.828Z,10.60
2022-10-01T23:57:31.800Z,10.60
