createdAt,value
2023-01-02T00:01:02.238Z,42.40
2023-01-02T00:03:30.557Z,42.58
2023-01-02T00:06:02.523Z,45.17
2023-01-02T00:08:30.809Z,48.72
2023-01-02T00:10:58.689Z,46.10
2023-01-02T00:13:26.723Z,46.88
2023-01-02T00:15:54.594Z,45.15
2023-01-02T00:18:22.822Z,43.47
2023-01-02T00:20:50.558Z,44.80
2023-01-02T00:23:20.004Z,48.28
2023-01-02T00:25:48.819Z,47.80
2023-01-02T00:28:17.084Z,47.30
2023-01-02T00:30:44.855Z,46.13
2023-01-02T00:33:12.956Z,45.70
2023-01-02T00:35:40.678Z,47.38
2023-01-02T00:38:08.869Z,47.92
2023-01-02T00:40:38.141Z,48.35
2023-01-02T00:43:06.080Z,45.88
2023-01-02T00:45:34.077Z,45.92
2023-01-02T00:48:02.241Z,47.28
2023-01-02T00:50:30.191Z,43.58
2023-01-02T00:52:58.364Z,41.70
2023-01-02T00:55:26.137Z,42.28
2023-01-02T00:57:55.442Z,41.78
2023-01-02T01:00:24.315Z,45.60
2023-01-02T01:02:56.959Z,40.22
2023-01-02T01:05:25.563Z,40.15
2023-01-02T01:07:55.490Z,39.90
2023-01-02T01:10:23.916Z,36.85
2023-01-02T01:12:52.602Z,40.22
2023-01-02T01:15:21.757Z,42.80
2023-01-02T01:17:49.843Z,50.00
2023-01-02T01:20:18.050Z,47.33
2023-01-02T01:22:46.056Z,48.33
2023-01-02T01:25:14.187Z,46.70
2023-01-02T01:27:42.503Z,49.25
2023-01-02T01:30:11.518Z,46.28
2023-01-02T01:32:40.915Z,46.22
2023-01-02T01:35:09.444Z,46.78
2023-01-02T01:37:39.196Z,45.65
2023-01-02T01:40:08.385Z,41.90
2023-01-02T01:42:37.018Z,45.88
2023-01-02T01:45:13.218Z,40.08
2023-01-02T01:47:46.111Z,42.47
2023-01-02T01:50:18.221Z,42.55
2023-01-02T01:52:51.330Z,45.72
2023-01-02T01:55:22.769Z,48.65
2023-01-02T01:57:54.362Z,52.05
2023-01-02T02:00:22.491Z,50.67
2023-01-02T02:02:58.067Z,49.75
2023-01-02T02:05:30.034Z,46.42
2023-01-02T02:08:05.199Z,48.28
2023-01-02T02:10:33.436Z,58.70
2023-01-02T02:13:01.549Z,49.05
2023-01-02T02:15:48.753Z,50.10
2023-01-02T02:18:30.308Z,47.53
2023-01-02T02:21:06.127Z,49.55
2023-01-02T02:24:03.494Z,49.60
2023-01-02T02:27:07.176Z,51.80
2023-01-02T02:30:03.975Z,50.40
2023-01-02T02:32:49.128Z,49.25
2023-01-02T02:35:29.646Z,48.45
2023-01-02T02:38:05.419Z,45.35
2023-01-02T02:40:42.883Z,42.47
2023-01-02T02:43:18.764Z,44.75
2023-01-02T02:45:55.104Z,47.85
2023-01-02T02:48:32.346Z,47.33
2023-01-02T02:51:05.333Z,46.53
2023-01-02T02:53:37.036Z,43.90
2023-01-02T02:56:10.738Z,42.97
2023-01-02T02:58:39.805Z,44.38
2023-01-02T03:01:15.511Z,47.58
2023-01-02T03:03:43.688Z,46.00
2023-01-02T03:06:26.455Z,47.65
2023-01-02T03:09:09.578Z,48.97
2023-01-02T03:11:48.717Z,48.47
2023-01-02T03:14:25.495Z,49.72
2023-01-02T03:17:01.887Z,48.55
2023-01-02T03:19:38.895Z,50.28
2023-01-02T03:22:13.177Z,49.60
2023-01-02T03:24:44.100Z,49.53
2023-01-02T03:27:21.919Z,49.67
2023-01-02T03:29:53.290Z,48.78
2023-01-02T03:32:27.753Z,50.50
2023-01-02T03:34:55.755Z,50.53
2023-01-02T03:37:27.653Z,50.00
2023-01-02T03:39:58.704Z,51.50
2023-01-02T03:42:30.192Z,49.73
2023-01-02T03:45:03.661Z,49.22
2023-01-02T03:47:39.560Z,47.50
2023-01-02T03:50:13.241Z,47.88
2023-01-02T03:52:41.535Z,49.15
2023-01-02T03:55:10.415Z,50.60
2023-01-02T03:57:56.980Z,51.65
2023-01-02T04:00:32.108Z,50.13
2023-01-02T04:03:06.002Z,47.08
2023-01-02T04:05:41.541Z,44.22
2023-01-02T04:08:16.379Z,45.70
2023-01-02T04:10:48.976Z,58.08
2023-01-02T04:13:23.023Z,46.83
2023-01-02T04:15:53.596Z,46.67
2023-01-02T04:18:27.350Z,52.08
2023-01-02T04:20:58.531Z,51.25
2023-01-02T04:23:30.867Z,49.17
2023-01-02T04:28:32.038Z,43.00
2023-01-02T04:31:06.681Z,48.63
2023-01-02T04:33:40.970Z,50.60
2023-01-02T04:36:10.168Z,47.28
2023-01-02T04:38:38.789Z,43.38
2023-01-02T04:41:08.113Z,47.33
2023-01-02T04:43:36.250Z,49.60
2023-01-02T04:46:04.352Z,49.10
2023-01-02T04:48:32.343Z,47.83
2023-01-02T04:51:01.557Z,75.10
2023-01-02T04:53:29.693Z,51.08
2023-01-02T04:55:57.764Z,73.82
2023-01-02T04:58:27.980Z,45.05
2023-01-02T05:00:56.092Z,43.10
2023-01-02T05:03:24.148Z,44.25
2023-01-02T05:05:52.206Z,44.28
2023-01-02T05:08:21.505Z,46.53
2023-01-02T05:10:49.196Z,52.25
2023-01-02T05:13:17.903Z,44.65
2023-01-02T05:15:45.665Z,40.88
2023-01-02T05:18:13.637Z,35.03
2023-01-02T05:20:41.645Z,36.58
2023-01-02T05:23:29.867Z,33.35
2023-01-02T05:25:59.234Z,34.28
2023-01-02T05:28:27.215Z,34.10
2023-01-02T05:30:54.947Z,37.47
2023-01-02T05:33:23.234Z,39.25
2023-01-02T05:35:50.940Z,30.83
2023-01-02T05:38:18.900Z,28.13
2023-01-02T05:40:46.847Z,19.92
2023-01-02T05:43:16.176Z,20.17
2023-01-02T05:45:43.858Z,17.95
2023-01-02T05:48:12.060Z,16.40
2023-01-02T05:50:39.803Z,15.75
2023-01-02T05:53:07.800Z,16.05
2023-01-02T05:55:35.703Z,14.70
2023-01-02T05:58:03.777Z,14.27
2023-01-02T06:00:32.814Z,15.35
2023-01-02T06:03:01.157Z,12.50
2023-01-02T06:05:29.189Z,10.20
2023-01-02T06:07:57.275Z,8.57
2023-01-02T06:10:25.428Z,13.95
2023-01-02T06:12:53.422Z,10.48
2023-01-02T06:15:21.207Z,9.13
2023-01-02T06:17:50.665Z,8.65
2023-01-02T06:20:18.414Z,10.30
2023-01-02T06:22:46.568Z,9.98
2023-01-02T06:25:14.464Z,10.18
2023-01-02T06:27:42.501Z,11.48
2023-01-02T06:30:11.176Z,13.15
2023-01-02T06:32:39.421Z,13.57
2023-01-02T06:35:09.528Z,17.85
2023-01-02T06:37:37.550Z,18.98
2023-01-02T06:40:06.354Z,17.67
2023-01-02T06:42:34.327Z,14.88
2023-01-02T06:45:02.182Z,15.65
2023-01-02T06:47:30.341Z,17.60
2023-01-02T06:49:58.082Z,14.35
2023-01-02T06:52:28.571Z,15.48
2023-01-02T06:54:56.576Z,13.93
2023-01-02T06:57:24.637Z,14.98
2023-01-02T06:59:52.642Z,14.00
2023-01-02T07:02:20.766Z,13.80
2023-01-02T07:04:48.587Z,15.85
2023-01-02T07:07:16.683Z,14.63
2023-01-02T07:09:45.823Z,15.45
2023-01-02T07:12:14.033Z,34.15
2023-01-02T07:14:41.795Z,29.15
2023-01-02T07:17:09.869Z,33.58
2023-01-02T07:19:37.582Z,37.05
2023-01-02T07:22:05.650Z,47.03
2023-01-02T07:24:33.412Z,42.22
2023-01-02T07:27:02.787Z,44.28
2023-01-02T07:29:30.599Z,48.28
2023-01-02T07:31:58.765Z,57.40
2023-01-02T07:34:26.464Z,69.20
2023-01-02T07:36:54.443Z,82.78
2023-01-02T07:39:23.542Z,88.60
2023-01-02T07:41:51.489Z,87.78
2023-01-02T07:44:20.518Z,83.05
2023-01-02T07:46:48.694Z,72.78
2023-01-02T07:49:16.432Z,68.30
2023-01-02T07:51:44.574Z,64.55
2023-01-02T07:54:12.462Z,63.45
2023-01-02T07:56:40.517Z,61.70
2023-01-02T07:59:08.446Z,64.55
2023-01-02T08:01:38.140Z,64.78
2023-01-02T08:04:06.142Z,63.88
2023-01-02T08:06:34.747Z,61.85
2023-01-02T08:09:02.612Z,60.08
2023-01-02T08:14:23.428Z,52.95
2023-01-02T08:16:53.406Z,51.92
2023-01-02T08:19:21.316Z,52.03
2023-01-02T08:21:49.303Z,44.08
2023-01-02T08:24:17.110Z,35.92
2023-01-02T08:26:45.197Z,44.55
2023-01-02T08:29:12.939Z,46.83
2023-01-02T08:31:43.914Z,45.90
2023-01-02T08:34:15.008Z,47.17
2023-01-02T08:36:43.428Z,49.80
2023-01-02T08:39:11.220Z,50.20
2023-01-02T08:41:41.188Z,47.17
2023-01-02T08:44:09.051Z,47.35
2023-01-02T08:46:42.587Z,44.22
2023-01-02T08:49:11.240Z,42.95
2023-01-02T08:51:40.671Z,43.17
2023-01-02T08:54:08.395Z,52.60
2023-01-02T08:56:37.654Z,49.13
2023-01-02T08:59:07.397Z,51.45
2023-01-02T09:01:36.485Z,50.08
2023-01-02T09:04:11.839Z,47.53
2023-01-02T09:06:44.226Z,51.60
2023-01-02T09:09:13.298Z,51.20
2023-01-02T09:11:46.563Z,52.95
2023-01-02T09:14:14.528Z,50.13
2023-01-02T09:16:42.841Z,49.90
2023-01-02T09:19:10.592Z,46.80
2023-01-02T09:21:38.893Z,51.25
2023-01-02T09:24:09.294Z,49.22
2023-01-02T09:26:41.530Z,44.15
2023-01-02T09:29:10.142Z,46.50
2023-01-02T09:31:38.419Z,50.00
2023-01-02T09:34:06.161Z,47.05
2023-01-02T09:36:34.671Z,46.38
2023-01-02T09:39:02.862Z,46.47
2023-01-02T09:41:37.881Z,44.95
2023-01-02T09:44:14.519Z,43.38
2023-01-02T09:46:47.627Z,45.05
2023-01-02T09:49:19.335Z,40.85
2023-01-02T09:51:47.805Z,41.00
2023-01-02T09:54:21.138Z,39.92
2023-01-02T09:56:57.071Z,36.38
2023-01-02T09:59:30.141Z,44.33
2023-01-02T10:02:11.838Z,44.95
2023-01-02T10:04:55.560Z,51.08
2023-01-02T10:07:30.990Z,50.83
2023-01-02T10:10:04.420Z,51.40
2023-01-02T10:12:43.345Z,59.08
2023-01-02T10:15:16.714Z,60.22
2023-01-02T10:17:49.512Z,21.80
2023-01-02T10:20:24.211Z,61.65
2023-01-02T10:22:56.690Z,60.58
2023-01-02T10:25:30.207Z,65.45
2023-01-02T10:28:18.769Z,65.15
2023-01-02T10:30:53.258Z,61.53
2023-01-02T10:33:27.908Z,76.40
2023-01-02T10:36:00.970Z,81.70
2023-01-02T10:38:35.675Z,84.18
2023-01-02T10:41:04.220Z,83.63
2023-01-02T10:43:37.072Z,80.43
2023-01-02T10:46:05.825Z,76.82
2023-01-02T10:48:38.163Z,70.78
2023-01-02T10:51:12.531Z,72.65
2023-01-02T10:53:41.021Z,67.65
2023-01-02T10:56:18.294Z,81.95
2023-01-02T10:58:50.253Z,86.57
2023-01-02T11:01:20.314Z,105.53
2023-01-02T11:03:50.902Z,111.17
2023-01-02T11:06:35.184Z,116.53
2023-01-02T11:09:18.813Z,141.95
2023-01-02T11:11:51.031Z,159.32
2023-01-02T11:14:24.502Z,152.82
2023-01-02T11:16:52.641Z,127.32
2023-01-02T11:19:29.143Z,122.30
2023-01-02T11:21:57.265Z,118.07
2023-01-02T11:24:28.427Z,115.75
2023-01-02T11:26:58.442Z,117.85
2023-01-02T11:29:31.523Z,107.45
2023-01-02T11:32:02.096Z,96.88
2023-01-02T11:34:36.915Z,88.00
2023-01-02T11:37:07.651Z,101.80
2023-01-02T11:39:35.921Z,90.25
2023-01-02T11:42:35.186Z,65.85
2023-01-02T11:45:09.165Z,66.68
2023-01-02T11:47:40.485Z,66.93
2023-01-02T11:50:14.789Z,80.63
2023-01-02T11:52:49.845Z,83.60
2023-01-02T11:55:32.760Z,76.60
2023-01-02T11:58:06.627Z,68.63
2023-01-02T12:00:39.306Z,63.00
2023-01-02T12:06:03.184Z,64.32
2023-01-02T12:08:51.289Z,70.32
2023-01-02T12:11:34.288Z,65.22
2023-01-02T12:14:11.586Z,64.88
2023-01-02T12:16:50.087Z,58.85
2023-01-02T12:19:39.448Z,57.60
2023-01-02T12:22:22.184Z,55.28
2023-01-02T12:25:03.198Z,57.50
2023-01-02T12:27:37.674Z,56.83
2023-01-02T12:30:10.077Z,49.90
2023-01-02T12:32:56.126Z,48.90
2023-01-02T12:35:43.151Z,51.40
2023-01-02T12:38:20.992Z,48.70
2023-01-02T12:40:58.813Z,47.20
2023-01-02T12:43:51.979Z,49.35
2023-01-02T12:46:35.225Z,43.15
2023-01-02T12:49:21.807Z,42.08
2023-01-02T12:52:00.416Z,42.95
2023-01-02T12:54:45.217Z,41.78
2023-01-02T12:57:22.715Z,39.25
2023-01-02T13:00:23.710Z,37.45
2023-01-02T13:03:07.180Z,38.13
2023-01-02T13:05:43.056Z,41.03
2023-01-02T13:08:18.364Z,43.65
2023-01-02T13:10:47.885Z,45.70
2023-01-02T13:13:17.279Z,45.88
2023-01-02T13:15:48.384Z,52.72
2023-01-02T13:18:21.682Z,52.22
2023-01-02T13:20:57.286Z,52.67
2023-01-02T13:23:35.114Z,55.67
2023-01-02T13:26:08.014Z,52.53
2023-01-02T13:28:41.331Z,51.38
2023-01-02T13:31:44.827Z,46.83
2023-01-02T13:34:08.599Z,46.33
2023-01-02T13:36:41.327Z,44.90
2023-01-02T13:39:19.330Z,43.72
2023-01-02T13:42:09.452Z,39.45
2023-01-02T13:44:41.895Z,34.00
2023-01-02T13:49:57.319Z,36.70
2023-01-02T13:52:27.624Z,97.38
2023-01-02T13:55:12.470Z,91.10
2023-01-02T13:57:40.496Z,98.13
2023-01-02T14:00:34.755Z,103.32
2023-01-02T14:03:34.609Z,84.43
2023-01-02T14:06:04.523Z,62.88
2023-01-02T14:08:35.347Z,56.47
2023-01-02T14:11:09.735Z,48.53
2023-01-02T14:13:41.106Z,47.13
2023-01-02T14:16:20.903Z,40.60
2023-01-02T14:19:05.224Z,43.00
2023-01-02T14:21:36.005Z,45.13
2023-01-02T14:24:17.613Z,48.35
2023-01-02T14:29:21.519Z,166.25
2023-01-02T14:31:49.357Z,142.63
2023-01-02T14:34:24.934Z,112.72
2023-01-02T14:36:54.778Z,42.30
2023-01-02T14:39:27.803Z,32.60
2023-01-02T14:42:31.707Z,59.22
2023-01-02T14:45:05.074Z,37.80
2023-01-02T14:47:37.948Z,37.20
2023-01-02T14:50:12.748Z,46.40
2023-01-02T14:52:45.371Z,45.72
2023-01-02T14:55:19.321Z,30.70
2023-01-02T14:57:49.865Z,30.95
2023-01-02T15:00:24.833Z,30.08
2023-01-02T15:02:58.959Z,27.15
2023-01-02T15:05:36.045Z,32.58
2023-01-02T15:08:08.212Z,26.90
2023-01-02T15:10:56.117Z,28.60
2023-01-02T15:13:26.808Z,24.55
2023-01-02T15:15:59.482Z,19.80
2023-01-02T15:18:30.350Z,19.38
2023-01-02T15:21:06.879Z,29.10
2023-01-02T15:23:35.248Z,30.13
2023-01-02T15:26:32.481Z,38.58
2023-01-02T15:29:03.313Z,36.15
2023-01-02T15:31:31.876Z,38.00
2023-01-02T15:34:01.133Z,32.47
2023-01-02T15:36:35.601Z,34.45
2023-01-02T15:39:12.539Z,40.47
2023-01-02T15:41:49.105Z,44.47
2023-01-02T15:44:40.924Z,41.45
2023-01-02T15:47:10.285Z,44.67
2023-01-02T15:49:40.639Z,45.05
2023-01-02T15:52:17.058Z,52.78
2023-01-02T15:54:45.020Z,57.28
2023-01-02T15:57:16.194Z,46.08
2023-01-02T15:59:44.186Z,40.75
2023-01-02T16:02:19.084Z,36.40
2023-01-02T16:04:47.209Z,36.92
2023-01-02T16:07:23.068Z,32.95
2023-01-02T16:09:56.455Z,33.13
2023-01-02T16:12:25.859Z,35.10
2023-01-02T16:14:56.823Z,37.80
2023-01-02T16:17:28.630Z,31.48
2023-01-02T16:19:59.790Z,32.88
2023-01-02T16:22:31.759Z,35.60
2023-01-02T16:25:05.713Z,53.08
2023-01-02T16:27:41.912Z,45.45
2023-01-02T16:30:28.385Z,40.58
2023-01-02T16:32:58.068Z,40.38
2023-01-02T16:35:28.522Z,38.70
2023-01-02T16:37:57.905Z,36.30
2023-01-02T16:41:00.946Z,44.58
2023-01-02T16:43:36.781Z,28.63
2023-01-02T16:46:13.199Z,27.90
2023-01-02T16:48:43.783Z,27.63
2023-01-02T16:51:14.935Z,28.63
2023-01-02T16:53:45.460Z,29.80
2023-01-02T16:56:14.456Z,29.27
2023-01-02T16:58:43.921Z,27.20
2023-01-02T17:01:13.983Z,27.30
2023-01-02T17:03:43.351Z,30.45
2023-01-02T17:06:13.825Z,29.33
2023-01-02T17:08:42.410Z,29.58
2023-01-02T17:11:15.777Z,30.38
2023-01-02T17:13:45.428Z,29.45
2023-01-02T17:16:13.284Z,33.35
2023-01-02T17:18:41.285Z,31.02
2023-01-02T17:21:09.076Z,28.23
2023-01-02T17:23:37.172Z,27.75
2023-01-02T17:26:05.600Z,26.90
2023-01-02T17:28:33.677Z,24.35
2023-01-02T17:31:02.780Z,24.98
2023-01-02T17:33:30.828Z,23.50
2023-01-02T17:35:58.606Z,21.02
2023-01-02T17:38:26.699Z,16.58
2023-01-02T17:40:57.674Z,18.33
2023-01-02T17:43:26.379Z,17.55
2023-01-02T17:45:54.787Z,17.50
2023-01-02T17:48:24.867Z,17.90
2023-01-02T17:50:53.836Z,18.50
2023-01-02T17:53:22.369Z,19.85
2023-01-02T17:56:20.547Z,20.15
2023-01-02T17:58:43.087Z,17.27
2023-01-02T18:01:15.673Z,20.02
2023-01-02T18:03:45.281Z,23.33
2023-01-02T18:06:12.978Z,26.30
2023-01-02T18:08:41.169Z,32.20
2023-01-02T18:11:10.540Z,19.90
2023-01-02T18:13:43.153Z,20.70
2023-01-02T18:18:45.767Z,41.10
2023-01-02T18:21:15.986Z,41.67
2023-01-02T18:23:45.135Z,39.35
2023-01-02T18:26:14.536Z,44.53
2023-01-02T18:28:50.429Z,49.30
2023-01-02T18:31:20.668Z,37.92
2023-01-02T18:33:52.626Z,41.60
2023-01-02T18:36:22.838Z,39.92
2023-01-02T18:38:58.267Z,38.75
2023-01-02T18:41:27.807Z,40.10
2023-01-02T18:44:01.868Z,36.67
2023-01-02T18:47:03.028Z,39.85
2023-01-02T18:49:26.827Z,45.80
2023-01-02T18:52:07.690Z,53.47
2023-01-02T18:54:35.811Z,49.35
2023-01-02T18:57:14.558Z,54.47
2023-01-02T18:59:44.285Z,55.85
2023-01-02T19:02:26.706Z,55.45
2023-01-02T19:04:57.179Z,57.33
2023-01-02T19:07:29.020Z,60.35
2023-01-02T19:10:09.423Z,62.90
2023-01-02T19:13:06.471Z,64.38
2023-01-02T19:15:40.529Z,63.55
2023-01-02T19:18:27.398Z,63.45
2023-01-02T19:21:03.169Z,62.63
2023-01-02T19:23:32.886Z,63.42
2023-01-02T19:26:15.117Z,65.28
2023-01-02T19:28:50.045Z,64.18
2023-01-02T19:31:18.125Z,61.17
2023-01-02T19:33:52.568Z,57.83
2023-01-02T19:36:26.078Z,54.22
2023-01-02T19:38:53.933Z,58.03
2023-01-02T19:41:42.526Z,61.53
2023-01-02T19:44:10.815Z,59.70
2023-01-02T19:46:38.966Z,60.28
2023-01-02T19:49:06.674Z,58.95
2023-01-02T19:51:36.159Z,58.50
2023-01-02T19:54:04.623Z,57.35
2023-01-02T19:56:33.117Z,58.13
2023-01-02T19:59:00.987Z,57.45
2023-01-02T20:01:29.122Z,57.72
2023-01-02T20:03:57.603Z,58.03
2023-01-02T20:06:26.011Z,56.85
2023-01-02T20:08:55.154Z,57.55
2023-01-02T20:11:40.779Z,57.25
2023-01-02T20:14:08.627Z,56.47
2023-01-02T20:16:36.768Z,57.80
2023-01-02T20:19:05.010Z,60.17
2023-01-02T20:21:33.154Z,62.72
2023-01-02T20:24:02.279Z,66.03
2023-01-02T20:26:30.246Z,63.33
2023-01-02T20:28:58.058Z,62.95
2023-01-02T20:31:26.175Z,62.88
2023-01-02T20:33:54.075Z,66.13
2023-01-02T20:36:22.242Z,64.72
2023-01-02T20:38:50.274Z,67.20
2023-01-02T20:41:19.684Z,71.47
2023-01-02T20:43:47.916Z,70.90
2023-01-02T20:46:15.984Z,66.95
2023-01-02T20:48:43.970Z,68.80
2023-01-02T20:51:12.083Z,69.38
2023-01-02T20:53:39.763Z,72.15
2023-01-02T20:56:08.842Z,70.63
2023-01-02T20:58:38.306Z,76.32
2023-01-02T21:01:06.799Z,78.40
2023-01-02T21:03:34.649Z,82.20
2023-01-02T21:06:02.925Z,84.55
2023-01-02T21:08:30.702Z,83.30
2023-01-02T21:10:58.671Z,79.90
2023-01-02T21:13:26.555Z,81.15
2023-01-02T21:15:56.989Z,81.90
2023-01-02T21:18:26.826Z,83.60
2023-01-02T21:20:56.593Z,82.85
2023-01-02T21:23:25.682Z,84.10
2023-01-02T21:25:54.371Z,82.03
2023-01-02T21:28:23.103Z,80.53
2023-01-02T21:30:52.046Z,83.18
2023-01-02T21:33:23.220Z,81.70
2023-01-02T21:35:53.002Z,79.13
2023-01-02T21:38:22.330Z,77.88
2023-01-02T21:40:51.678Z,83.60
2023-01-02T21:43:19.998Z,81.25
2023-01-02T21:45:48.380Z,80.63
2023-01-02T21:48:16.094Z,80.22
2023-01-02T21:50:45.434Z,80.53
2023-01-02T21:53:16.679Z,79.53
2023-01-02T21:55:44.723Z,79.78
2023-01-02T21:58:13.733Z,79.65
2023-01-02T22:00:42.479Z,70.80
2023-01-02T22:03:10.562Z,80.32
2023-01-02T22:05:39.000Z,77.85
2023-01-02T22:08:08.693Z,75.63
2023-01-02T22:10:36.680Z,77.80
2023-01-02T22:13:04.349Z,74.60
2023-01-02T22:15:32.457Z,62.38
2023-01-02T22:18:00.204Z,66.40
2023-01-02T22:20:28.232Z,59.20
2023-01-02T22:22:56.119Z,58.90
2023-01-02T22:25:25.444Z,60.67
2023-01-02T22:27:53.209Z,60.10
2023-01-02T22:30:29.420Z,55.60
2023-01-02T22:33:01.646Z,57.92
2023-01-02T22:35:29.844Z,62.10
2023-01-02T22:37:59.356Z,63.40
2023-01-02T22:40:29.763Z,61.50
2023-01-02T22:43:06.135Z,63.45
2023-01-02T22:45:40.548Z,60.47
2023-01-02T22:48:15.971Z,58.75
2023-01-02T22:50:46.303Z,58.08
2023-01-02T22:53:19.491Z,57.78
2023-01-02T22:55:49.705Z,61.08
2023-01-02T22:58:18.137Z,58.65
2023-01-02T23:00:47.836Z,59.30
2023-01-02T23:03:16.863Z,59.17
2023-01-02T23:05:45.292Z,59.92
2023-01-02T23:08:13.131Z,61.50
2023-01-02T23:10:41.110Z,64.80
2023-01-02T23:13:10.159Z,63.17
2023-01-02T23:15:58.630Z,68.38
2023-01-02T23:18:44.080Z,70.00
2023-01-02T23:21:12.416Z,70.40
2023-01-02T23:23:40.154Z,71.97
2023-01-02T23:26:08.589Z,68.32
2023-01-02T23:29:06.030Z,69.03
2023-01-02T23:31:25.892Z,63.53
2023-01-02T23:33:53.781Z,62.75
2023-01-02T23:36:21.968Z,67.00
2023-01-02T23:38:49.872Z,66.93
2023-01-02T23:41:17.876Z,67.05
2023-01-02T23:43:46.977Z,65.53
2023-01-02T23:46:15.024Z,67.78
2023-01-02T23:48:42.770Z,70.82
2023-01-02T23:51:10.745Z,73.70
2023-01-02T23:53:38.697Z,72.80
2023-01-02T23:56:17.724Z,73.18
2023-01-02T23:58:47.547Z,71.18
