createdAt,value
2016-12-14T00:00:09.852Z,26.65
2016-12-14T00:00:38.166Z,26.68
2016-12-14T00:01:06.376Z,26.61
2016-12-14T00:02:17.613Z,26.6
2016-12-14T00:02:45.679Z,26.75
2016-12-14T00:03:13.809Z,26.71
2016-12-14T00:03:41.800Z,26.71
2016-12-14T00:04:09.961Z,26.61
2016-12-14T00:04:38.198Z,26.67
2016-12-14T00:05:06.387Z,26.58
2016-12-14T00:05:34.617Z,26.71
2016-12-14T00:06:02.767Z,26.71
2016-12-14T00:06:30.897Z,26.63
2016-12-14T00:06:59.202Z,26.56
2016-12-14T00:08:10.534Z,26.71
2016-12-14T00:08:38.922Z,26.61
2016-12-14T00:09:07.019Z,26.65
2016-12-14T00:09:35.208Z,26.64
2016-12-14T00:10:03.278Z,26.68
2016-12-14T00:10:31.513Z,26.57
2016-12-14T00:11:00.107Z,26.58
2016-12-14T00:11:28.384Z,26.64
2016-12-14T00:11:56.633Z,26.52
2016-12-14T00:12:24.670Z,26.57
2016-12-14T00:12:52.881Z,26.56
2016-12-14T00:14:04.116Z,26.6
2016-12-14T00:14:32.362Z,26.49
2016-12-14T00:15:00.726Z,26.46
2016-12-14T00:15:28.877Z,26.45
2016-12-14T00:15:57.274Z,26.45
2016-12-14T00:16:25.560Z,26.45
2016-12-14T00:16:53.654Z,26.39
2016-12-14T00:17:21.797Z,26.43
2016-12-14T00:17:50.050Z,26.42
2016-12-14T00:18:18.283Z,26.48
2016-12-14T00:18:46.849Z,26.33
2016-12-14T00:19:57.810Z,26.39
2016-12-14T00:20:26.104Z,26.33
2016-12-14T00:20:54.285Z,26.42
2016-12-14T00:21:22.612Z,26.36
2016-12-14T00:21:50.815Z,26.34
2016-12-14T00:22:19.200Z,26.36
2016-12-14T00:22:47.404Z,26.3
2016-12-14T00:23:15.731Z,26.36
2016-12-14T00:23:43.878Z,26.3
2016-12-14T00:24:11.923Z,26.27
2016-12-14T00:24:40.047Z,26.33
2016-12-14T00:25:51.241Z,26.3
2016-12-14T00:26:19.630Z,26.23
2016-12-14T00:26:47.859Z,26.19
2016-12-14T00:27:16.016Z,26.23
2016-12-14T00:27:44.268Z,26.16
2016-12-14T00:28:12.464Z,26.23
2016-12-14T00:28:40.661Z,26.28
2016-12-14T00:29:08.986Z,26.24
2016-12-14T00:29:37.229Z,26.21
2016-12-14T00:30:05.601Z,26.16
2016-12-14T00:30:33.721Z,26.16
2016-12-14T00:31:44.915Z,26.23
2016-12-14T00:32:13.303Z,26.31
2016-12-14T00:32:41.837Z,26.16
2016-12-14T00:33:10.112Z,26.2
2016-12-14T00:33:38.268Z,26.2
2016-12-14T00:34:06.417Z,26.2
2016-12-14T00:34:34.430Z,26.21
2016-12-14T00:35:02.752Z,26.21
2016-12-14T00:35:31.303Z,26.24
2016-12-14T00:35:59.533Z,26.27
2016-12-14T00:36:27.653Z,26.2
2016-12-14T00:37:38.946Z,26.24
2016-12-14T00:38:07.338Z,26.12
2016-12-14T00:38:35.659Z,26.15
2016-12-14T00:39:03.855Z,26.27
2016-12-14T00:39:32.107Z,26.19
2016-12-14T00:40:00.347Z,26.16
2016-12-14T00:40:28.642Z,26.19
2016-12-14T00:40:56.866Z,26.2
2016-12-14T00:41:25.160Z,26.11
2016-12-14T00:41:53.300Z,26.12
2016-12-14T00:42:21.322Z,26.12
2016-12-14T00:43:32.512Z,26.16
2016-12-14T00:44:00.897Z,26.12
2016-12-14T00:44:29.172Z,26.16
2016-12-14T00:44:57.414Z,26.15
2016-12-14T00:45:25.707Z,26.01
2016-12-14T00:45:53.945Z,26.1
2016-12-14T00:46:22.240Z,26.03
2016-12-14T00:46:50.524Z,26.03
2016-12-14T00:47:18.765Z,26.04
2016-12-14T00:47:47.084Z,26.1
2016-12-14T00:48:15.295Z,26
2016-12-14T00:49:26.578Z,26.05
2016-12-14T00:49:55.225Z,25.98
2016-12-14T00:50:23.453Z,26.07
2016-12-14T00:50:51.601Z,26.04
2016-12-14T00:51:19.940Z,26.03
2016-12-14T00:51:48.279Z,26
2016-12-14T00:52:16.579Z,26.03
2016-12-14T00:52:44.812Z,26.01
2016-12-14T00:53:13.062Z,26.04
2016-12-14T00:53:41.107Z,25.98
2016-12-14T00:54:09.307Z,25.92
2016-12-14T00:55:20.449Z,25.93
2016-12-14T00:55:48.599Z,26.01
2016-12-14T00:56:16.972Z,25.93
2016-12-14T00:56:45.264Z,25.95
2016-12-14T00:57:13.536Z,25.92
2016-12-14T00:57:41.777Z,25.89
2016-12-14T00:58:10.102Z,25.96
2016-12-14T00:58:38.329Z,26.01
2016-12-14T00:59:06.768Z,25.86
2016-12-14T00:59:34.849Z,25.98
2016-12-14T01:00:02.967Z,25.98
2016-12-14T01:01:14.201Z,25.93
2016-12-14T01:01:42.495Z,26
2016-12-14T01:02:10.679Z,25.96
2016-12-14T01:02:38.643Z,25.96
2016-12-14T01:03:07.272Z,25.9
2016-12-14T01:03:35.601Z,26
2016-12-14T01:04:03.799Z,25.93
2016-12-14T01:04:31.934Z,25.9
2016-12-14T01:05:00.172Z,26
2016-12-14T01:05:28.315Z,25.98
2016-12-14T01:05:56.529Z,25.96
2016-12-14T01:07:07.771Z,25.92
2016-12-14T01:07:36.265Z,25.98
2016-12-14T01:08:04.395Z,25.86
2016-12-14T01:08:32.635Z,25.93
2016-12-14T01:09:00.977Z,25.89
2016-12-14T01:09:29.314Z,26
2016-12-14T01:09:57.614Z,25.9
2016-12-14T01:10:25.940Z,25.93
2016-12-14T01:10:54.095Z,25.95
2016-12-14T01:11:22.416Z,25.98
2016-12-14T01:11:50.628Z,25.92
2016-12-14T01:13:01.861Z,25.93
2016-12-14T01:13:30.411Z,26
2016-12-14T01:13:58.688Z,25.96
2016-12-14T01:14:26.939Z,25.98
2016-12-14T01:14:55.182Z,25.98
2016-12-14T01:15:23.674Z,26
2016-12-14T01:15:51.962Z,25.95
2016-12-14T01:16:20.191Z,26
2016-12-14T01:16:48.532Z,25.93
2016-12-14T01:17:16.856Z,26
2016-12-14T01:17:45.064Z,26
2016-12-14T01:18:56.214Z,25.95
2016-12-14T01:19:24.608Z,25.93
2016-12-14T01:19:52.744Z,25.93
2016-12-14T01:20:20.991Z,25.93
2016-12-14T01:20:49.338Z,25.9
2016-12-14T01:21:17.577Z,25.98
2016-12-14T01:21:45.773Z,25.98
2016-12-14T01:22:14.092Z,25.85
2016-12-14T01:22:42.434Z,25.92
2016-12-14T01:23:10.656Z,25.89
2016-12-14T01:23:38.960Z,25.9
2016-12-14T01:24:50.198Z,25.85
2016-12-14T01:25:18.586Z,25.89
2016-12-14T01:25:47.353Z,25.9
2016-12-14T01:26:15.647Z,25.85
2016-12-14T01:26:43.896Z,25.83
2016-12-14T01:27:12.043Z,25.83
2016-12-14T01:27:40.336Z,25.88
2016-12-14T01:28:08.564Z,25.85
2016-12-14T01:28:36.814Z,25.81
2016-12-14T01:29:05.140Z,25.88
2016-12-14T01:29:33.448Z,25.85
2016-12-14T01:30:44.830Z,25.86
2016-12-14T01:31:13.519Z,25.88
2016-12-14T01:31:41.890Z,25.83
2016-12-14T01:32:10.129Z,25.92
2016-12-14T01:32:38.289Z,25.85
2016-12-14T01:33:06.626Z,25.92
2016-12-14T01:33:34.825Z,25.86
2016-12-14T01:34:03.061Z,25.86
2016-12-14T01:34:31.314Z,25.89
2016-12-14T01:34:59.545Z,25.93
2016-12-14T01:35:27.667Z,25.95
2016-12-14T01:36:38.956Z,25.89
2016-12-14T01:37:07.248Z,25.92
2016-12-14T01:37:35.879Z,25.93
2016-12-14T01:38:04.214Z,25.88
2016-12-14T01:38:32.610Z,25.85
2016-12-14T01:39:00.848Z,25.93
2016-12-14T01:39:29.049Z,25.88
2016-12-14T01:39:57.189Z,25.82
2016-12-14T01:40:25.439Z,25.88
2016-12-14T01:40:53.671Z,25.86
2016-12-14T01:41:22.024Z,25.9
2016-12-14T01:42:33.758Z,25.95
2016-12-14T01:43:02.409Z,25.93
2016-12-14T01:43:30.636Z,25.92
2016-12-14T01:43:58.833Z,25.9
2016-12-14T01:44:27.085Z,25.92
2016-12-14T01:44:55.419Z,25.86
2016-12-14T01:45:23.532Z,25.86
2016-12-14T01:45:51.816Z,25.86
2016-12-14T01:46:19.873Z,25.82
2016-12-14T01:46:48.094Z,25.85
2016-12-14T01:47:16.752Z,25.82
2016-12-14T01:48:27.984Z,25.86
2016-12-14T01:48:56.185Z,25.77
2016-12-14T01:49:24.327Z,25.81
2016-12-14T01:49:52.619Z,25.85
2016-12-14T01:50:21.010Z,25.77
2016-12-14T01:50:49.164Z,25.86
2016-12-14T01:51:17.953Z,25.81
2016-12-14T01:51:46.188Z,25.82
2016-12-14T01:52:14.527Z,25.81
2016-12-14T01:52:42.851Z,25.81
2016-12-14T01:53:10.969Z,25.77
2016-12-14T01:54:22.350Z,25.78
2016-12-14T01:54:50.793Z,25.77
2016-12-14T01:55:19.162Z,25.71
2016-12-14T01:55:47.403Z,25.74
2016-12-14T01:56:15.799Z,25.67
2016-12-14T01:56:44.129Z,25.68
2016-12-14T01:57:12.328Z,25.63
2016-12-14T01:57:40.959Z,25.68
2016-12-14T01:58:09.109Z,25.71
2016-12-14T01:58:37.338Z,25.7
2016-12-14T01:59:05.456Z,25.67
2016-12-14T02:00:16.940Z,25.71
2016-12-14T02:00:45.329Z,25.7
2016-12-14T02:01:13.468Z,25.7
2016-12-14T02:01:41.799Z,25.7
2016-12-14T02:02:10.046Z,25.64
2016-12-14T02:02:38.285Z,25.59
2016-12-14T02:03:06.579Z,25.61
2016-12-14T02:03:34.859Z,25.58
2016-12-14T02:04:03.102Z,25.55
2016-12-14T02:04:31.425Z,25.56
2016-12-14T02:04:59.783Z,25.56
2016-12-14T02:06:11.067Z,25.56
2016-12-14T02:06:39.652Z,25.59
2016-12-14T02:07:07.928Z,25.55
2016-12-14T02:07:36.168Z,25.56
2016-12-14T02:08:04.415Z,25.55
2016-12-14T02:08:32.660Z,25.61
2016-12-14T02:09:00.910Z,25.58
2016-12-14T02:09:29.141Z,25.58
2016-12-14T02:09:57.475Z,25.56
2016-12-14T02:10:25.664Z,25.59
2016-12-14T02:10:53.875Z,25.61
2016-12-14T02:12:05.161Z,25.56
2016-12-14T02:12:33.552Z,25.55
2016-12-14T02:13:01.687Z,25.61
2016-12-14T02:13:30.082Z,25.58
2016-12-14T02:13:58.237Z,25.58
2016-12-14T02:14:26.478Z,25.58
2016-12-14T02:14:55.028Z,25.56
2016-12-14T02:15:23.310Z,25.55
2016-12-14T02:15:51.466Z,25.55
2016-12-14T02:16:19.564Z,25.56
2016-12-14T02:16:47.681Z,25.52
2016-12-14T02:17:58.880Z,25.55
2016-12-14T02:18:27.463Z,25.49
2016-12-14T02:18:55.774Z,25.53
2016-12-14T02:19:23.924Z,25.48
2016-12-14T02:19:52.418Z,25.56
2016-12-14T02:20:20.474Z,25.59
2016-12-14T02:20:48.675Z,25.46
2016-12-14T02:21:16.993Z,25.46
2016-12-14T02:21:45.243Z,25.52
2016-12-14T02:22:13.340Z,25.56
2016-12-14T02:22:41.506Z,25.51
2016-12-14T02:23:52.838Z,25.56
2016-12-14T02:24:21.081Z,25.58
2016-12-14T02:24:49.564Z,25.58
2016-12-14T02:25:17.998Z,25.53
2016-12-14T02:25:46.386Z,25.56
2016-12-14T02:26:14.625Z,25.58
2016-12-14T02:26:42.641Z,25.55
2016-12-14T02:27:11.012Z,25.52
2016-12-14T02:27:39.072Z,25.55
2016-12-14T02:28:07.128Z,25.59
2016-12-14T02:28:35.299Z,25.56
2016-12-14T02:29:46.628Z,25.55
2016-12-14T02:30:15.011Z,25.45
2016-12-14T02:30:43.194Z,25.4
2016-12-14T02:31:11.434Z,25.53
2016-12-14T02:31:39.591Z,25.52
2016-12-14T02:32:07.972Z,25.45
2016-12-14T02:32:36.173Z,25.58
2016-12-14T02:33:04.493Z,25.43
2016-12-14T02:33:32.643Z,25.43
2016-12-14T02:34:00.742Z,25.46
2016-12-14T02:34:28.769Z,25.56
2016-12-14T02:35:40.093Z,25.45
2016-12-14T02:36:08.442Z,25.48
2016-12-14T02:36:36.672Z,25.43
2016-12-14T02:37:04.911Z,25.45
2016-12-14T02:37:33.295Z,25.45
2016-12-14T02:38:01.533Z,25.46
2016-12-14T02:38:29.645Z,25.45
2016-12-14T02:38:57.778Z,25.45
2016-12-14T02:39:25.984Z,25.43
2016-12-14T02:39:54.178Z,25.43
2016-12-14T02:40:22.389Z,25.38
2016-12-14T02:41:33.714Z,25.46
2016-12-14T02:42:02.004Z,25.48
2016-12-14T02:42:30.092Z,25.45
2016-12-14T02:42:58.246Z,25.45
2016-12-14T02:43:26.427Z,25.45
2016-12-14T02:43:54.761Z,25.45
2016-12-14T02:44:22.963Z,25.4
2016-12-14T02:44:51.335Z,25.46
2016-12-14T02:45:19.487Z,25.45
2016-12-14T02:45:47.809Z,25.45
2016-12-14T02:46:16.161Z,25.51
2016-12-14T02:47:27.354Z,25.43
2016-12-14T02:47:55.589Z,25.4
2016-12-14T02:48:23.813Z,25.48
2016-12-14T02:48:52.144Z,25.46
2016-12-14T02:49:20.489Z,25.41
2016-12-14T02:49:48.871Z,25.43
2016-12-14T02:50:16.977Z,25.46
2016-12-14T02:50:45.206Z,25.4
2016-12-14T02:51:13.453Z,25.41
2016-12-14T02:51:41.686Z,25.4
2016-12-14T02:52:09.794Z,25.43
2016-12-14T02:53:20.890Z,25.46
2016-12-14T02:53:49.034Z,25.41
2016-12-14T02:54:17.075Z,25.56
2016-12-14T02:54:45.363Z,25.55
2016-12-14T02:55:13.747Z,25.58
2016-12-14T02:55:42.074Z,25.48
2016-12-14T02:56:10.322Z,25.56
2016-12-14T02:56:38.597Z,25.59
2016-12-14T02:57:06.745Z,25.56
2016-12-14T02:57:34.884Z,25.55
2016-12-14T02:58:03.143Z,25.48
2016-12-14T02:59:14.381Z,25.41
2016-12-14T02:59:42.623Z,25.45
2016-12-14T03:00:11.158Z,25.49
2016-12-14T03:00:39.395Z,25.38
2016-12-14T03:01:07.645Z,25.4
2016-12-14T03:01:35.887Z,25.45
2016-12-14T03:02:03.997Z,25.53
2016-12-14T03:02:32.231Z,25.38
2016-12-14T03:03:00.438Z,25.43
2016-12-14T03:03:28.669Z,25.45
2016-12-14T03:03:56.696Z,25.49
2016-12-14T03:05:07.982Z,25.49
2016-12-14T03:05:36.189Z,25.43
2016-12-14T03:06:04.422Z,25.46
2016-12-14T03:06:32.670Z,25.51
2016-12-14T03:07:00.877Z,25.43
2016-12-14T03:07:29.120Z,25.46
2016-12-14T03:07:57.369Z,25.38
2016-12-14T03:08:25.408Z,25.41
2016-12-14T03:08:53.746Z,25.43
2016-12-14T03:09:21.886Z,25.46
2016-12-14T03:09:50.079Z,25.38
2016-12-14T03:11:01.458Z,25.48
2016-12-14T03:11:29.847Z,25.45
2016-12-14T03:11:58.123Z,25.36
2016-12-14T03:12:26.363Z,25.37
2016-12-14T03:12:54.754Z,25.4
2016-12-14T03:13:22.903Z,25.45
2016-12-14T03:13:51.200Z,25.34
2016-12-14T03:14:19.782Z,25.34
2016-12-14T03:14:48.169Z,25.34
2016-12-14T03:15:16.401Z,25.33
2016-12-14T03:15:44.516Z,25.33
2016-12-14T03:16:55.756Z,25.3
2016-12-14T03:17:23.957Z,25.34
2016-12-14T03:17:52.327Z,25.3
2016-12-14T03:18:20.658Z,25.36
2016-12-14T03:18:48.905Z,25.31
2016-12-14T03:19:17.146Z,25.34
2016-12-14T03:19:45.489Z,25.31
2016-12-14T03:20:13.712Z,25.36
2016-12-14T03:20:41.954Z,25.34
2016-12-14T03:21:10.278Z,25.33
2016-12-14T03:21:38.308Z,25.41
2016-12-14T03:22:49.501Z,25.37
2016-12-14T03:23:17.797Z,25.43
2016-12-14T03:23:46.021Z,25.4
2016-12-14T03:24:14.355Z,25.37
2016-12-14T03:24:42.600Z,25.34
2016-12-14T03:25:10.929Z,25.3
2016-12-14T03:25:39.133Z,25.37
2016-12-14T03:26:07.357Z,25.33
2016-12-14T03:26:35.953Z,25.33
2016-12-14T03:27:04.187Z,25.3
2016-12-14T03:27:32.398Z,25.31
2016-12-14T03:28:43.777Z,25.28
2016-12-14T03:29:11.923Z,25.27
2016-12-14T03:29:40.248Z,25.3
2016-12-14T03:30:08.483Z,25.27
2016-12-14T03:30:36.823Z,25.36
2016-12-14T03:31:05.067Z,25.22
2016-12-14T03:31:33.179Z,25.34
2016-12-14T03:32:01.505Z,25.31
2016-12-14T03:32:29.843Z,25.28
2016-12-14T03:32:57.940Z,25.31
2016-12-14T03:33:26.245Z,25.33
2016-12-14T03:34:37.570Z,25.34
2016-12-14T03:35:05.812Z,25.36
2016-12-14T03:35:33.934Z,25.33
2016-12-14T03:36:02.081Z,25.37
2016-12-14T03:36:30.417Z,25.33
2016-12-14T03:36:58.658Z,25.36
2016-12-14T03:37:26.674Z,25.34
2016-12-14T03:37:54.900Z,25.37
2016-12-14T03:38:23.142Z,25.36
2016-12-14T03:38:51.369Z,25.4
2016-12-14T03:39:19.480Z,25.38
2016-12-14T03:40:30.720Z,25.38
2016-12-14T03:40:59.013Z,25.37
2016-12-14T03:41:27.339Z,25.37
2016-12-14T03:41:55.672Z,25.34
2016-12-14T03:42:23.964Z,25.36
2016-12-14T03:42:52.205Z,25.4
2016-12-14T03:43:20.490Z,25.34
2016-12-14T03:43:48.718Z,25.33
2016-12-14T03:44:17.053Z,25.37
2016-12-14T03:44:45.187Z,25.34
2016-12-14T03:45:13.395Z,25.33
2016-12-14T03:46:24.722Z,25.31
2016-12-14T03:46:52.825Z,25.3
2016-12-14T03:47:20.954Z,25.33
2016-12-14T03:47:48.913Z,25.27
2016-12-14T03:48:17.061Z,25.23
2016-12-14T03:48:45.307Z,25.28
2016-12-14T03:49:13.599Z,25.34
2016-12-14T03:49:41.693Z,25.28
2016-12-14T03:50:09.935Z,25.31
2016-12-14T03:50:38.166Z,25.27
2016-12-14T03:51:06.470Z,25.27
2016-12-14T03:52:17.617Z,25.3
2016-12-14T03:52:45.670Z,25.27
2016-12-14T03:53:13.897Z,25.28
2016-12-14T03:53:41.948Z,25.34
2016-12-14T03:54:10.101Z,25.28
2016-12-14T03:54:38.244Z,25.21
2016-12-14T03:55:06.408Z,25.33
2016-12-14T03:55:34.448Z,25.28
2016-12-14T03:56:02.506Z,25.23
2016-12-14T03:56:30.643Z,25.21
2016-12-14T03:56:58.947Z,25.22
2016-12-14T03:58:10.191Z,25.14
2016-12-14T03:58:38.341Z,25.18
2016-12-14T03:59:06.565Z,25.18
2016-12-14T03:59:34.902Z,25.21
2016-12-14T04:00:03.256Z,25.21
2016-12-14T04:00:31.495Z,25.15
2016-12-14T04:00:59.698Z,25.19
2016-12-14T04:01:28.012Z,25.26
2016-12-14T04:01:56.259Z,25.3
2016-12-14T04:02:24.487Z,25.22
2016-12-14T04:02:52.792Z,25.18
2016-12-14T04:04:04.218Z,25.18
2016-12-14T04:04:32.565Z,25.22
2016-12-14T04:05:01.077Z,25.19
2016-12-14T04:05:29.316Z,25.16
2016-12-14T04:05:57.566Z,25.16
2016-12-14T04:06:25.903Z,25.12
2016-12-14T04:06:54.198Z,25.12
2016-12-14T04:07:22.516Z,25.21
2016-12-14T04:07:50.953Z,25.16
2016-12-14T04:08:19.181Z,25.16
2016-12-14T04:08:47.488Z,25.14
2016-12-14T04:09:58.815Z,25.11
2016-12-14T04:10:27.059Z,25.06
2016-12-14T04:10:55.281Z,25.09
2016-12-14T04:11:23.548Z,25.18
2016-12-14T04:11:51.789Z,25.12
2016-12-14T04:12:20.033Z,25.06
2016-12-14T04:12:48.051Z,25.08
2016-12-14T04:13:16.377Z,25.09
2016-12-14T04:13:44.617Z,25.15
2016-12-14T04:14:12.943Z,25.06
2016-12-14T04:14:41.155Z,25.04
2016-12-14T04:15:52.391Z,25.14
2016-12-14T04:16:20.632Z,25.09
2016-12-14T04:16:48.761Z,25.18
2016-12-14T04:17:16.815Z,25.09
2016-12-14T04:17:44.973Z,25.01
2016-12-14T04:18:13.211Z,25.01
2016-12-14T04:18:41.319Z,25.03
2016-12-14T04:19:09.639Z,25.11
2016-12-14T04:19:37.885Z,25.06
2016-12-14T04:20:06.115Z,25.04
2016-12-14T04:20:34.230Z,25
2016-12-14T04:21:45.465Z,25
2016-12-14T04:22:13.703Z,25.08
2016-12-14T04:22:41.927Z,25.03
2016-12-14T04:23:10.167Z,25.06
2016-12-14T04:23:38.503Z,25.04
2016-12-14T04:24:06.743Z,25.04
2016-12-14T04:24:35.036Z,25.06
2016-12-14T04:25:03.356Z,25.14
2016-12-14T04:25:31.595Z,25.09
2016-12-14T04:25:59.729Z,25.03
2016-12-14T04:26:27.938Z,25.09
2016-12-14T04:27:39.175Z,25.08
2016-12-14T04:28:07.507Z,25.09
2016-12-14T04:28:35.823Z,25.09
2016-12-14T04:29:04.062Z,25.09
2016-12-14T04:29:32.403Z,25.01
2016-12-14T04:30:00.646Z,25.03
2016-12-14T04:30:28.941Z,25.08
2016-12-14T04:30:57.263Z,25
2016-12-14T04:31:25.600Z,25.11
2016-12-14T04:31:53.825Z,25.08
2016-12-14T04:32:22.035Z,25.09
2016-12-14T04:33:33.273Z,25.03
2016-12-14T04:34:01.609Z,25.03
2016-12-14T04:34:29.640Z,25.04
2016-12-14T04:34:57.967Z,25.08
2016-12-14T04:35:26.310Z,25.06
2016-12-14T04:35:54.640Z,25.09
2016-12-14T04:36:22.651Z,25
2016-12-14T04:36:50.976Z,25.03
2016-12-14T04:37:19.310Z,25.03
2016-12-14T04:37:47.447Z,25.04
2016-12-14T04:38:15.654Z,25.03
2016-12-14T04:39:26.798Z,25.06
2016-12-14T04:39:55.039Z,25.12
2016-12-14T04:40:23.168Z,25.11
2016-12-14T04:40:51.407Z,25.06
2016-12-14T04:41:19.743Z,25
2016-12-14T04:41:48.085Z,25.06
2016-12-14T04:42:16.227Z,25.09
2016-12-14T04:42:44.456Z,25
2016-12-14T04:43:12.696Z,25.08
2016-12-14T04:43:40.928Z,25.04
2016-12-14T04:44:09.231Z,24.99
2016-12-14T04:45:20.462Z,25.12
2016-12-14T04:45:48.702Z,25.08
2016-12-14T04:46:16.924Z,25.12
2016-12-14T04:46:45.253Z,25.09
2016-12-14T04:47:13.596Z,25.03
2016-12-14T04:47:41.738Z,25.09
2016-12-14T04:48:09.939Z,25.08
2016-12-14T04:48:38.259Z,25.06
2016-12-14T04:49:06.500Z,25.03
2016-12-14T04:49:34.572Z,25.03
2016-12-14T04:50:02.690Z,25
2016-12-14T04:51:13.834Z,25
2016-12-14T04:51:42.170Z,25
2016-12-14T04:52:10.493Z,25.04
2016-12-14T04:52:38.732Z,25.01
2016-12-14T04:53:07.068Z,25.01
2016-12-14T04:53:35.398Z,24.96
2016-12-14T04:54:03.499Z,25.03
2016-12-14T04:54:31.824Z,24.9
2016-12-14T04:55:00.069Z,25
2016-12-14T04:55:28.301Z,24.96
2016-12-14T04:55:56.511Z,24.9
2016-12-14T04:57:07.837Z,24.96
2016-12-14T04:57:36.077Z,25
2016-12-14T04:58:04.212Z,24.97
2016-12-14T04:58:32.454Z,25
2016-12-14T04:59:00.797Z,24.91
2016-12-14T04:59:29.033Z,24.89
2016-12-14T04:59:57.333Z,24.86
2016-12-14T05:00:25.653Z,24.86
2016-12-14T05:00:53.805Z,24.96
2016-12-14T05:01:21.936Z,24.85
2016-12-14T05:01:50.052Z,24.96
2016-12-14T05:03:01.376Z,24.97
2016-12-14T05:03:29.529Z,24.97
2016-12-14T05:03:57.847Z,24.91
2016-12-14T05:04:26.179Z,24.9
2016-12-14T05:04:54.521Z,24.89
2016-12-14T05:05:22.761Z,24.94
2016-12-14T05:05:50.958Z,24.86
2016-12-14T05:06:19.188Z,24.86
2016-12-14T05:06:47.341Z,24.86
2016-12-14T05:07:15.386Z,24.81
2016-12-14T05:07:43.598Z,24.79
2016-12-14T05:08:54.742Z,24.84
2016-12-14T05:09:23.073Z,24.85
2016-12-14T05:09:51.295Z,24.78
2016-12-14T05:10:19.438Z,24.78
2016-12-14T05:10:47.777Z,24.79
2016-12-14T05:11:15.832Z,24.7
2016-12-14T05:11:44.033Z,24.76
2016-12-14T05:12:12.262Z,24.82
2016-12-14T05:12:40.508Z,24.79
2016-12-14T05:13:08.742Z,24.79
2016-12-14T05:13:36.949Z,24.75
2016-12-14T05:14:48.276Z,24.75
2016-12-14T05:15:16.431Z,24.75
2016-12-14T05:15:44.655Z,24.76
2016-12-14T05:16:12.804Z,24.75
2016-12-14T05:16:41.048Z,24.75
2016-12-14T05:17:09.193Z,24.74
2016-12-14T05:17:37.392Z,24.76
2016-12-14T05:18:05.715Z,24.75
2016-12-14T05:18:33.681Z,24.76
2016-12-14T05:19:01.632Z,24.79
2016-12-14T05:19:29.843Z,24.75
2016-12-14T05:20:41.171Z,24.7
2016-12-14T05:21:09.504Z,24.78
2016-12-14T05:21:37.728Z,24.7
2016-12-14T05:22:05.967Z,24.75
2016-12-14T05:22:34.217Z,24.75
2016-12-14T05:23:02.455Z,24.66
2016-12-14T05:23:30.659Z,24.78
2016-12-14T05:23:58.796Z,24.71
2016-12-14T05:24:27.131Z,24.79
2016-12-14T05:24:55.078Z,24.74
2016-12-14T05:25:23.286Z,24.76
2016-12-14T05:26:34.616Z,24.75
2016-12-14T05:27:02.857Z,24.75
2016-12-14T05:27:31.082Z,24.74
2016-12-14T05:27:59.413Z,24.71
2016-12-14T05:28:27.662Z,24.76
2016-12-14T05:28:55.900Z,24.71
2016-12-14T05:29:24.106Z,24.74
2016-12-14T05:29:52.429Z,24.75
2016-12-14T05:30:20.766Z,24.7
2016-12-14T05:30:49.094Z,24.62
2016-12-14T05:31:17.397Z,24.78
2016-12-14T05:32:28.726Z,24.66
2016-12-14T05:32:57.059Z,24.62
2016-12-14T05:33:25.279Z,24.7
2016-12-14T05:33:53.521Z,24.7
2016-12-14T05:34:21.863Z,24.63
2016-12-14T05:34:50.189Z,24.65
2016-12-14T05:35:18.486Z,24.65
2016-12-14T05:35:46.715Z,24.74
2016-12-14T05:36:15.048Z,24.63
2016-12-14T05:36:43.186Z,24.65
2016-12-14T05:37:11.396Z,24.63
2016-12-14T05:38:22.537Z,24.62
2016-12-14T05:38:50.687Z,24.65
2016-12-14T05:39:19.001Z,24.68
2016-12-14T05:39:47.240Z,24.65
2016-12-14T05:40:15.302Z,24.7
2016-12-14T05:40:43.541Z,24.59
2016-12-14T05:41:11.769Z,24.71
2016-12-14T05:41:40.094Z,24.7
2016-12-14T05:42:08.342Z,24.7
2016-12-14T05:42:36.667Z,24.65
2016-12-14T05:43:04.879Z,24.58
2016-12-14T05:44:16.209Z,24.65
2016-12-14T05:44:44.450Z,24.6
2016-12-14T05:45:12.488Z,24.63
2016-12-14T05:45:40.536Z,24.63
2016-12-14T05:46:08.788Z,24.56
2016-12-14T05:46:37.118Z,24.58
2016-12-14T05:47:05.319Z,24.55
2016-12-14T05:47:33.642Z,24.53
2016-12-14T05:48:01.888Z,24.56
2016-12-14T05:48:30.117Z,24.53
2016-12-14T05:48:58.422Z,24.58
2016-12-14T05:50:09.475Z,24.53
2016-12-14T05:50:37.808Z,24.59
2016-12-14T05:51:06.124Z,24.58
2016-12-14T05:51:34.274Z,24.6
2016-12-14T05:52:02.526Z,24.55
2016-12-14T05:52:30.860Z,24.62
2016-12-14T05:52:59.067Z,24.59
2016-12-14T05:53:27.293Z,24.65
2016-12-14T05:53:55.531Z,24.6
2016-12-14T05:54:23.857Z,24.6
2016-12-14T05:54:51.996Z,24.68
2016-12-14T05:56:03.327Z,24.6
2016-12-14T05:56:31.569Z,24.63
2016-12-14T05:56:59.880Z,24.63
2016-12-14T05:57:28.120Z,24.68
2016-12-14T05:57:56.369Z,24.7
2016-12-14T05:58:24.603Z,24.62
2016-12-14T05:58:52.617Z,24.65
2016-12-14T05:59:20.936Z,24.62
2016-12-14T05:59:49.083Z,24.62
2016-12-14T06:00:17.312Z,24.56
2016-12-14T06:00:45.516Z,24.55
2016-12-14T06:01:56.838Z,24.55
2016-12-14T06:02:25.084Z,24.45
2016-12-14T06:02:53.209Z,24.56
2016-12-14T06:03:21.450Z,24.45
2016-12-14T06:03:49.696Z,24.45
2016-12-14T06:04:17.835Z,24.48
2016-12-14T06:04:46.036Z,24.45
2016-12-14T06:05:14.357Z,24.41
2016-12-14T06:05:42.415Z,24.37
2016-12-14T06:06:10.544Z,24.41
2016-12-14T06:06:38.751Z,24.33
2016-12-14T06:07:49.987Z,24.41
2016-12-14T06:08:18.231Z,24.38
2016-12-14T06:08:46.542Z,24.31
2016-12-14T06:09:14.694Z,24.33
2016-12-14T06:09:42.948Z,24.34
2016-12-14T06:10:10.997Z,24.45
2016-12-14T06:10:39.277Z,24.34
2016-12-14T06:11:07.494Z,24.38
2016-12-14T06:11:35.737Z,24.44
2016-12-14T06:12:03.785Z,24.45
2016-12-14T06:12:31.888Z,24.41
2016-12-14T06:13:43.125Z,24.43
2016-12-14T06:14:11.457Z,24.43
2016-12-14T06:14:39.676Z,24.37
2016-12-14T06:15:07.915Z,24.43
2016-12-14T06:15:36.071Z,24.43
2016-12-14T06:16:04.223Z,24.44
2016-12-14T06:16:32.513Z,24.41
2016-12-14T06:17:00.742Z,24.38
2016-12-14T06:17:29.077Z,24.41
2016-12-14T06:17:57.304Z,24.4
2016-12-14T06:18:25.419Z,24.43
2016-12-14T06:19:36.564Z,24.4
2016-12-14T06:20:04.808Z,24.4
2016-12-14T06:20:33.032Z,24.4
2016-12-14T06:21:01.178Z,24.36
2016-12-14T06:21:29.423Z,24.33
2016-12-14T06:21:57.750Z,24.4
2016-12-14T06:22:25.856Z,24.4
2016-12-14T06:22:54.085Z,24.41
2016-12-14T06:23:22.147Z,24.4
2016-12-14T06:23:50.381Z,24.33
2016-12-14T06:24:18.588Z,24.36
2016-12-14T06:25:29.821Z,24.37
2016-12-14T06:25:58.056Z,24.4
2016-12-14T06:26:26.368Z,24.41
2016-12-14T06:26:54.609Z,24.34
2016-12-14T06:27:22.854Z,24.34
2016-12-14T06:27:51.090Z,24.41
2016-12-14T06:28:19.289Z,24.44
2016-12-14T06:28:47.516Z,24.41
2016-12-14T06:29:15.851Z,24.45
2016-12-14T06:29:43.984Z,24.44
2016-12-14T06:30:12.102Z,24.43
2016-12-14T06:31:23.335Z,24.41
2016-12-14T06:31:51.677Z,24.38
2016-12-14T06:32:19.806Z,24.4
2016-12-14T06:32:47.952Z,24.37
2016-12-14T06:33:16.014Z,24.38
2016-12-14T06:33:44.069Z,24.44
2016-12-14T06:34:12.177Z,24.36
2016-12-14T06:34:40.495Z,24.44
2016-12-14T06:35:08.738Z,24.44
2016-12-14T06:35:36.962Z,24.47
2016-12-14T06:36:05.172Z,24.45
2016-12-14T06:37:16.317Z,24.41
2016-12-14T06:37:44.464Z,24.41
2016-12-14T06:38:12.595Z,24.45
2016-12-14T06:38:40.928Z,24.41
2016-12-14T06:39:09.175Z,24.4
2016-12-14T06:39:37.416Z,24.41
2016-12-14T06:40:05.525Z,24.41
2016-12-14T06:40:33.842Z,24.41
2016-12-14T06:41:02.085Z,24.31
2016-12-14T06:41:30.155Z,24.4
2016-12-14T06:41:58.267Z,24.41
2016-12-14T06:43:09.593Z,24.41
2016-12-14T06:43:37.840Z,24.4
2016-12-14T06:44:06.066Z,24.43
2016-12-14T06:44:34.396Z,24.37
2016-12-14T06:45:02.545Z,24.31
2016-12-14T06:45:30.688Z,24.4
2016-12-14T06:45:58.978Z,24.41
2016-12-14T06:46:27.207Z,24.36
2016-12-14T06:46:55.261Z,24.43
2016-12-14T06:47:23.401Z,24.4
2016-12-14T06:47:51.514Z,24.4
2016-12-14T06:49:02.750Z,24.38
2016-12-14T06:49:30.989Z,24.43
2016-12-14T06:49:59.029Z,24.44
2016-12-14T06:50:27.176Z,24.37
2016-12-14T06:50:55.238Z,24.43
2016-12-14T06:51:23.479Z,24.38
2016-12-14T06:51:51.589Z,24.38
2016-12-14T06:52:19.813Z,24.44
2016-12-14T06:52:48.148Z,24.36
2016-12-14T06:53:16.373Z,24.38
2016-12-14T06:53:44.393Z,24.45
2016-12-14T06:54:55.621Z,24.45
2016-12-14T06:55:23.952Z,24.36
2016-12-14T06:55:52.166Z,24.4
2016-12-14T06:56:20.312Z,24.26
2016-12-14T06:56:48.373Z,24.34