createdAt,value
2023-01-19T00:00:54.456Z,-6.10
2023-01-19T00:03:21.598Z,-6.20
2023-01-19T00:05:49.069Z,-6.20
2023-01-19T00:08:16.102Z,-6.20
2023-01-19T00:10:45.067Z,-6.30
2023-01-19T00:13:12.313Z,-6.30
2023-01-19T00:15:39.341Z,-6.30
2023-01-19T00:18:06.421Z,-6.30
2023-01-19T00:20:35.446Z,-6.30
2023-01-19T00:23:04.790Z,-6.40
2023-01-19T00:25:31.779Z,-6.40
2023-01-19T00:28:00.658Z,-6.40
2023-01-19T00:30:28.721Z,-6.40
2023-01-19T00:32:55.824Z,-6.40
2023-01-19T00:35:22.647Z,-6.40
2023-01-19T00:37:49.344Z,-6.40
2023-01-19T00:40:16.240Z,-6.40
2023-01-19T00:42:45.691Z,-6.40
2023-01-19T00:45:18.872Z,-6.50
2023-01-19T00:47:47.113Z,-6.50
2023-01-19T00:50:16.719Z,-6.50
2023-01-19T00:52:45.030Z,-6.50
2023-01-19T00:55:14.149Z,-6.50
2023-01-19T00:57:42.048Z,-6.60
2023-01-19T01:00:12.073Z,-6.60
2023-01-19T01:02:40.359Z,-6.60
2023-01-19T01:05:08.650Z,-6.60
2023-01-19T01:07:40.786Z,-6.60
2023-01-19T01:10:21.403Z,-6.60
2023-01-19T01:12:54.930Z,-6.60
2023-01-19T01:15:35.734Z,-6.70
2023-01-19T01:18:02.445Z,-6.70
2023-01-19T01:20:30.411Z,-6.70
2023-01-19T01:22:57.265Z,-6.70
2023-01-19T01:25:26.395Z,-6.70
2023-01-19T01:27:55.180Z,-6.70
2023-01-19T01:30:22.042Z,-6.70
2023-01-19T01:32:49.121Z,-6.70
2023-01-19T01:35:16.598Z,-6.70
2023-01-19T01:37:43.440Z,-6.70
2023-01-19T01:40:15.953Z,-6.70
2023-01-19T01:42:43.459Z,-6.70
2023-01-19T01:45:33.935Z,-6.70
2023-01-19T01:48:17.456Z,-6.70
2023-01-19T01:51:14.902Z,-6.70
2023-01-19T01:53:43.422Z,-6.60
2023-01-19T01:56:15.355Z,-6.70
2023-01-19T01:58:42.383Z,-6.60
2023-01-19T02:01:29.254Z,-6.60
2023-01-19T02:03:57.358Z,-6.60
2023-01-19T02:06:24.674Z,-6.60
2023-01-19T02:09:23.586Z,-6.60
2023-01-19T02:12:09.457Z,-6.60
2023-01-19T02:14:39.397Z,-6.70
2023-01-19T02:17:07.163Z,-6.70
2023-01-19T02:19:43.366Z,-6.70
2023-01-19T02:22:20.175Z,-6.70
2023-01-19T02:24:47.105Z,-6.70
2023-01-19T02:27:13.990Z,-6.80
2023-01-19T02:29:40.951Z,-6.80
2023-01-19T02:32:07.962Z,-6.80
2023-01-19T02:34:35.307Z,-6.80
2023-01-19T02:37:07.429Z,-6.80
2023-01-19T02:39:48.759Z,-6.80
2023-01-19T02:42:30.071Z,-6.80
2023-01-19T02:44:58.316Z,-6.80
2023-01-19T02:47:25.117Z,-6.90
2023-01-19T02:49:59.436Z,-6.90
2023-01-19T02:52:27.198Z,-6.90
2023-01-19T02:55:31.398Z,-6.90
2023-01-19T02:58:19.121Z,-7.00
2023-01-19T03:04:11.194Z,-7.00
2023-01-19T03:06:40.955Z,-6.90
2023-01-19T03:09:34.754Z,-7.00
2023-01-19T03:12:14.906Z,-7.00
2023-01-19T03:14:46.464Z,-7.00
2023-01-19T03:17:17.471Z,-7.00
2023-01-19T03:19:49.216Z,-7.00
2023-01-19T03:22:23.680Z,-7.00
2023-01-19T03:24:53.499Z,-7.00
2023-01-19T03:27:30.337Z,-7.00
2023-01-19T03:30:01.164Z,-7.00
2023-01-19T03:32:47.876Z,-7.00
2023-01-19T03:35:16.778Z,-7.00
2023-01-19T03:37:48.483Z,-7.00
2023-01-19T03:40:15.452Z,-6.90
2023-01-19T03:42:43.894Z,-6.90
2023-01-19T03:45:12.714Z,-6.90
2023-01-19T03:47:40.085Z,-6.90
2023-01-19T03:50:13.671Z,-6.90
2023-01-19T03:52:40.374Z,-6.80
2023-01-19T03:55:07.474Z,-6.90
2023-01-19T03:57:34.128Z,-6.90
2023-01-19T04:00:00.884Z,-6.90
2023-01-19T04:02:27.640Z,-6.90
2023-01-19T04:04:54.377Z,-6.90
2023-01-19T04:07:21.084Z,-6.90
2023-01-19T04:09:47.764Z,-6.90
2023-01-19T04:12:14.408Z,-6.80
2023-01-19T04:14:41.036Z,-6.90
2023-01-19T04:17:07.710Z,-6.90
2023-01-19T04:19:34.461Z,-6.90
2023-01-19T04:22:01.950Z,-6.80
2023-01-19T04:24:28.716Z,-6.80
2023-01-19T04:26:55.379Z,-6.80
2023-01-19T04:29:22.086Z,-6.90
2023-01-19T04:31:48.751Z,-6.90
2023-01-19T04:34:15.515Z,-6.90
2023-01-19T04:36:42.557Z,-6.80
2023-01-19T04:39:11.688Z,-6.90
2023-01-19T04:41:38.428Z,-6.80
2023-01-19T04:44:05.913Z,-6.80
2023-01-19T04:46:32.647Z,-6.80
2023-01-19T04:48:59.349Z,-6.80
2023-01-19T04:51:26.439Z,-6.80
2023-01-19T04:53:53.412Z,-6.80
2023-01-19T04:56:20.361Z,-6.70
2023-01-19T04:58:47.073Z,-6.70
2023-01-19T05:01:13.779Z,-6.70
2023-01-19T05:03:40.549Z,-6.80
2023-01-19T05:06:07.777Z,-6.80
2023-01-19T05:08:34.597Z,-6.80
2023-01-19T05:11:01.480Z,-6.80
2023-01-19T05:13:28.164Z,-6.80
2023-01-19T05:15:54.879Z,-6.80
2023-01-19T05:18:21.635Z,-6.80
2023-01-19T05:20:48.353Z,-6.80
2023-01-19T05:23:15.005Z,-6.80
2023-01-19T05:25:42.931Z,-6.80
2023-01-19T05:28:09.948Z,-6.80
2023-01-19T05:30:36.969Z,-6.80
2023-01-19T05:33:03.925Z,-6.70
2023-01-19T05:35:36.169Z,-6.70
2023-01-19T05:38:03.940Z,-6.70
2023-01-19T05:40:30.696Z,-6.60
2023-01-19T05:43:01.050Z,-6.60
2023-01-19T05:45:28.553Z,-6.60
2023-01-19T05:47:55.762Z,-6.60
2023-01-19T05:50:22.574Z,-6.50
2023-01-19T05:52:49.291Z,-6.50
2023-01-19T05:55:16.620Z,-6.50
2023-01-19T05:57:43.412Z,-6.40
2023-01-19T06:00:10.904Z,-6.40
2023-01-19T06:02:37.647Z,-6.30
2023-01-19T06:05:04.860Z,-6.30
2023-01-19T06:07:32.147Z,-6.20
2023-01-19T06:09:59.099Z,-6.10
2023-01-19T06:12:25.796Z,-6.10
2023-01-19T06:14:52.807Z,-6.10
2023-01-19T06:17:20.314Z,-6.00
2023-01-19T06:19:47.016Z,-5.90
2023-01-19T06:22:13.729Z,-5.80
2023-01-19T06:24:40.384Z,-5.70
2023-01-19T06:27:07.332Z,-5.70
2023-01-19T06:29:34.035Z,-5.70
2023-01-19T06:32:00.745Z,-5.60
2023-01-19T06:34:28.877Z,-5.50
2023-01-19T06:36:56.565Z,-5.40
2023-01-19T06:39:23.741Z,-5.40
2023-01-19T06:41:50.843Z,-5.30
2023-01-19T06:44:17.511Z,-5.30
2023-01-19T06:46:44.284Z,-5.20
2023-01-19T06:49:10.971Z,-5.10
2023-01-19T06:51:37.610Z,-5.00
2023-01-19T06:54:04.445Z,-4.90
2023-01-19T06:56:31.198Z,-4.80
2023-01-19T06:58:58.075Z,-4.60
2023-01-19T07:01:25.370Z,-4.50
2023-01-19T07:03:52.188Z,-4.30
2023-01-19T07:06:19.463Z,-4.20
2023-01-19T07:08:46.346Z,-4.00
2023-01-19T07:11:26.100Z,-3.90
2023-01-19T07:13:59.722Z,-3.90
2023-01-19T07:16:26.660Z,-3.80
2023-01-19T07:18:53.438Z,-3.60
2023-01-19T07:21:20.438Z,-3.40
2023-01-19T07:23:51.510Z,-3.20
2023-01-19T07:26:21.170Z,-3.10
2023-01-19T07:28:48.782Z,-3.00
2023-01-19T07:31:16.595Z,-2.70
2023-01-19T07:33:43.652Z,-2.50
2023-01-19T07:36:10.678Z,-2.30
2023-01-19T07:38:37.453Z,-2.10
2023-01-19T07:41:06.733Z,-1.90
2023-01-19T07:43:34.206Z,-1.80
2023-01-19T07:46:03.877Z,-1.70
2023-01-19T07:48:30.754Z,-1.60
2023-01-19T07:51:05.227Z,-1.40
2023-01-19T07:53:32.315Z,-1.30
2023-01-19T07:55:59.071Z,-1.20
2023-01-19T07:58:26.493Z,-1.10
2023-01-19T08:00:53.629Z,-0.90
2023-01-19T08:03:20.575Z,-0.90
2023-01-19T08:05:51.924Z,-0.80
2023-01-19T08:08:19.177Z,-0.70
2023-01-19T08:10:49.160Z,-0.60
2023-01-19T08:13:15.903Z,-0.50
2023-01-19T08:15:42.983Z,-0.40
2023-01-19T08:18:11.773Z,-0.40
2023-01-19T08:20:38.619Z,-0.20
2023-01-19T08:23:05.545Z,-0.20
2023-01-19T08:25:34.623Z,-0.30
2023-01-19T08:28:02.682Z,-0.30
2023-01-19T08:30:30.316Z,-0.20
2023-01-19T08:33:03.995Z,-0.20
2023-01-19T08:35:32.262Z,-0.20
2023-01-19T08:38:01.430Z,-0.20
2023-01-19T08:40:29.851Z,-0.20
2023-01-19T08:43:13.608Z,0.00
2023-01-19T08:45:48.811Z,0.00
2023-01-19T08:48:17.609Z,0.20
2023-01-19T08:50:47.579Z,0.20
2023-01-19T08:53:15.262Z,0.20
2023-01-19T08:55:42.187Z,0.40
2023-01-19T08:58:09.750Z,0.50
2023-01-19T09:00:38.055Z,0.50
2023-01-19T09:03:07.242Z,0.50
2023-01-19T09:05:37.397Z,0.50
2023-01-19T09:08:06.499Z,0.60
2023-01-19T09:10:36.042Z,0.60
2023-01-19T09:13:08.408Z,0.60
2023-01-19T09:15:37.533Z,0.60
2023-01-19T09:18:06.102Z,0.60
2023-01-19T09:20:36.118Z,0.60
2023-01-19T09:23:02.908Z,0.60
2023-01-19T09:25:29.802Z,0.70
2023-01-19T09:27:56.585Z,0.70
2023-01-19T09:30:23.261Z,0.70
2023-01-19T09:32:49.939Z,0.70
2023-01-19T09:35:16.778Z,0.60
2023-01-19T09:37:47.528Z,0.70
2023-01-19T09:40:17.202Z,0.60
2023-01-19T09:42:50.409Z,0.70
2023-01-19T09:45:26.119Z,0.80
2023-01-19T09:47:54.504Z,0.90
2023-01-19T09:50:27.690Z,1.00
2023-01-19T09:53:03.076Z,1.10
2023-01-19T09:55:30.969Z,1.10
2023-01-19T09:57:57.967Z,1.20
2023-01-19T10:00:27.901Z,1.20
2023-01-19T10:03:21.110Z,1.20
2023-01-19T10:05:53.677Z,1.20
2023-01-19T10:08:47.668Z,1.30
2023-01-19T10:11:38.114Z,1.30
2023-01-19T10:14:25.880Z,1.30
2023-01-19T10:17:05.699Z,1.30
2023-01-19T10:19:46.938Z,1.30
2023-01-19T10:22:22.252Z,1.30
2023-01-19T10:24:53.779Z,1.40
2023-01-19T10:27:26.591Z,1.40
2023-01-19T10:29:53.636Z,1.40
2023-01-19T10:32:25.772Z,1.40
2023-01-19T10:34:53.953Z,1.40
2023-01-19T10:37:39.410Z,1.40
2023-01-19T10:40:09.108Z,1.40
2023-01-19T10:42:37.960Z,1.60
2023-01-19T10:45:16.175Z,1.50
2023-01-19T10:47:44.385Z,1.50
2023-01-19T10:50:29.889Z,1.50
2023-01-19T10:53:00.289Z,1.50
2023-01-19T10:55:33.617Z,1.60
2023-01-19T10:58:02.574Z,1.70
2023-01-19T11:00:41.440Z,1.90
2023-01-19T11:03:25.522Z,2.00
2023-01-19T11:05:52.398Z,2.10
2023-01-19T11:08:30.391Z,2.20
2023-01-19T11:11:04.546Z,2.20
2023-01-19T11:13:32.219Z,2.40
2023-01-19T11:16:05.569Z,2.50
2023-01-19T11:18:37.547Z,2.60
2023-01-19T11:21:08.690Z,2.50
2023-01-19T11:23:53.303Z,2.50
2023-01-19T11:26:42.244Z,2.50
2023-01-19T11:29:18.461Z,2.70
2023-01-19T11:31:45.620Z,2.60
2023-01-19T11:34:34.682Z,2.60
2023-01-19T11:37:18.034Z,2.70
2023-01-19T11:39:53.679Z,2.70
2023-01-19T11:42:21.087Z,2.70
2023-01-19T11:45:16.355Z,2.70
2023-01-19T11:47:52.591Z,2.70
2023-01-19T11:50:45.996Z,2.70
2023-01-19T11:53:33.908Z,2.60
2023-01-19T11:56:09.156Z,2.70
2023-01-19T11:58:46.794Z,2.60
2023-01-19T12:01:18.562Z,2.70
2023-01-19T12:04:01.893Z,2.60
2023-01-19T12:06:35.801Z,2.60
2023-01-19T12:09:11.481Z,2.70
2023-01-19T12:11:43.910Z,2.60
2023-01-19T12:14:22.565Z,2.60
2023-01-19T12:16:53.019Z,2.50
2023-01-19T12:19:44.738Z,2.50
2023-01-19T12:22:16.397Z,2.50
2023-01-19T12:25:15.610Z,2.40
2023-01-19T12:27:48.134Z,2.30
2023-01-19T12:30:21.682Z,2.20
2023-01-19T12:32:48.896Z,2.20
2023-01-19T12:35:53.178Z,2.30
2023-01-19T12:38:35.222Z,2.20
2023-01-19T12:41:23.185Z,2.20
2023-01-19T12:44:09.821Z,2.20
2023-01-19T12:46:38.380Z,2.30
2023-01-19T12:49:27.751Z,2.30
2023-01-19T12:52:23.498Z,2.40
2023-01-19T12:54:56.567Z,2.40
2023-01-19T12:57:26.208Z,2.40
2023-01-19T13:00:01.358Z,2.50
2023-01-19T13:02:28.048Z,2.40
2023-01-19T13:05:06.722Z,2.40
2023-01-19T13:08:07.218Z,2.50
2023-01-19T13:11:01.935Z,2.50
2023-01-19T13:13:31.055Z,2.30
2023-01-19T13:16:19.959Z,2.40
2023-01-19T13:19:07.176Z,2.50
2023-01-19T13:21:55.011Z,2.50
2023-01-19T13:24:23.318Z,2.50
2023-01-19T13:26:50.039Z,2.50
2023-01-19T13:29:35.807Z,2.60
2023-01-19T13:32:06.364Z,2.60
2023-01-19T13:34:45.118Z,2.60
2023-01-19T13:37:21.241Z,2.60
2023-01-19T13:39:51.040Z,2.70
2023-01-19T13:42:35.525Z,2.70
2023-01-19T13:45:28.708Z,2.70
2023-01-19T13:48:01.482Z,2.70
2023-01-19T13:50:31.256Z,2.60
2023-01-19T13:52:59.253Z,2.70
2023-01-19T13:55:28.813Z,2.80
2023-01-19T13:57:56.307Z,2.70
2023-01-19T14:00:28.845Z,2.70
2023-01-19T14:03:01.660Z,2.70
2023-01-19T14:05:39.972Z,2.70
2023-01-19T14:08:11.244Z,2.60
2023-01-19T14:10:41.207Z,2.70
2023-01-19T14:13:18.550Z,2.70
2023-01-19T14:15:46.864Z,2.60
2023-01-19T14:18:16.351Z,2.50
2023-01-19T14:21:13.597Z,2.50
2023-01-19T14:23:47.187Z,2.60
2023-01-19T14:26:42.882Z,2.70
2023-01-19T14:29:15.616Z,2.80
2023-01-19T14:32:11.774Z,2.80
2023-01-19T14:34:43.327Z,2.80
2023-01-19T14:37:29.443Z,2.70
2023-01-19T14:40:10.664Z,2.60
2023-01-19T14:42:49.787Z,2.50
2023-01-19T14:45:20.333Z,2.50
2023-01-19T14:48:02.270Z,2.50
2023-01-19T14:50:38.483Z,2.50
2023-01-19T14:53:15.340Z,2.50
2023-01-19T14:55:49.643Z,2.50
2023-01-19T14:58:18.968Z,2.50
2023-01-19T15:00:47.530Z,2.60
2023-01-19T15:03:14.732Z,2.60
2023-01-19T15:05:46.615Z,2.70
2023-01-19T15:08:27.132Z,2.60
2023-01-19T15:10:53.941Z,2.50
2023-01-19T15:13:26.728Z,2.50
2023-01-19T15:15:53.878Z,2.50
2023-01-19T15:18:25.354Z,2.50
2023-01-19T15:20:56.864Z,2.50
2023-01-19T15:23:23.621Z,2.50
2023-01-19T15:25:51.461Z,2.40
2023-01-19T15:28:19.611Z,2.40
2023-01-19T15:30:46.376Z,2.40
2023-01-19T15:33:24.929Z,2.50
2023-01-19T15:35:52.637Z,2.50
2023-01-19T15:38:19.408Z,2.50
2023-01-19T15:40:51.217Z,2.40
2023-01-19T15:43:18.494Z,2.30
2023-01-19T15:46:00.883Z,2.40
2023-01-19T15:48:28.023Z,2.30
2023-01-19T15:50:54.726Z,2.40
2023-01-19T15:53:24.116Z,2.40
2023-01-19T15:55:52.906Z,2.40
2023-01-19T15:58:20.655Z,2.30
2023-01-19T16:00:57.427Z,2.30
2023-01-19T16:03:25.307Z,2.30
2023-01-19T16:05:52.103Z,2.30
2023-01-19T16:08:18.956Z,2.20
2023-01-19T16:10:45.717Z,2.20
2023-01-19T16:13:12.723Z,2.30
2023-01-19T16:15:42.154Z,2.30
2023-01-19T16:18:09.125Z,2.30
2023-01-19T16:20:35.864Z,2.30
2023-01-19T16:23:14.954Z,2.30
2023-01-19T16:25:42.281Z,2.30
2023-01-19T16:28:09.128Z,2.40
2023-01-19T16:30:35.972Z,2.40
2023-01-19T16:33:02.702Z,2.40
2023-01-19T16:35:29.432Z,2.40
2023-01-19T16:37:56.080Z,2.40
2023-01-19T16:40:22.847Z,2.40
2023-01-19T16:42:49.655Z,2.40
2023-01-19T16:45:16.431Z,2.40
2023-01-19T16:47:43.549Z,2.40
2023-01-19T16:50:11.730Z,2.30
2023-01-19T16:52:39.015Z,2.40
2023-01-19T16:55:09.332Z,2.40
2023-01-19T16:57:38.856Z,2.40
2023-01-19T17:00:07.664Z,2.40
2023-01-19T17:02:34.520Z,2.40
2023-01-19T17:05:01.450Z,2.40
2023-01-19T17:07:28.456Z,2.40
2023-01-19T17:09:56.036Z,2.40
2023-01-19T17:12:22.946Z,2.30
2023-01-19T17:14:49.758Z,2.30
2023-01-19T17:17:16.523Z,2.30
2023-01-19T17:19:45.008Z,2.30
2023-01-19T17:22:12.995Z,2.30
2023-01-19T17:24:42.315Z,2.40
2023-01-19T17:27:09.661Z,2.30
2023-01-19T17:29:36.749Z,2.40
2023-01-19T17:32:03.800Z,2.40
2023-01-19T17:34:30.578Z,2.40
2023-01-19T17:37:02.899Z,2.40
2023-01-19T17:39:30.234Z,2.40
2023-01-19T17:41:57.079Z,2.40
2023-01-19T17:44:24.230Z,2.30
2023-01-19T17:46:51.201Z,2.40
2023-01-19T17:49:17.904Z,2.40
2023-01-19T17:51:44.859Z,2.40
2023-01-19T17:54:14.411Z,2.50
2023-01-19T17:56:41.816Z,2.50
2023-01-19T17:59:08.601Z,2.50
2023-01-19T18:01:39.854Z,2.50
2023-01-19T18:04:08.274Z,2.50
2023-01-19T18:06:35.656Z,2.40
2023-01-19T18:09:02.803Z,2.50
2023-01-19T18:11:29.550Z,2.50
2023-01-19T18:13:56.627Z,2.50
2023-01-19T18:16:25.305Z,2.50
2023-01-19T18:18:53.725Z,2.50
2023-01-19T18:21:22.043Z,2.50
2023-01-19T18:23:50.148Z,2.50
2023-01-19T18:26:21.984Z,2.50
2023-01-19T18:28:49.942Z,2.40
2023-01-19T18:31:18.634Z,2.40
2023-01-19T18:33:46.698Z,2.50
2023-01-19T18:36:13.773Z,2.50
2023-01-19T18:38:41.169Z,2.50
2023-01-19T18:41:11.777Z,2.40
2023-01-19T18:43:38.998Z,2.40
2023-01-19T18:46:06.354Z,2.40
2023-01-19T18:48:33.719Z,2.40
2023-01-19T18:51:04.973Z,2.50
2023-01-19T18:53:32.181Z,2.40
2023-01-19T18:56:02.015Z,2.40
2023-01-19T18:58:29.781Z,2.50
2023-01-19T19:00:57.111Z,2.50
2023-01-19T19:03:27.047Z,2.40
2023-01-19T19:05:53.756Z,2.50
2023-01-19T19:08:20.637Z,2.50
2023-01-19T19:10:47.471Z,2.50
2023-01-19T19:13:16.468Z,2.50
2023-01-19T19:15:48.443Z,2.40
2023-01-19T19:18:16.318Z,2.40
2023-01-19T19:20:43.385Z,2.40
2023-01-19T19:23:13.304Z,2.40
2023-01-19T19:25:40.112Z,2.30
2023-01-19T19:28:07.140Z,2.30
2023-01-19T19:30:35.614Z,2.30
2023-01-19T19:33:02.397Z,2.30
2023-01-19T19:35:29.130Z,2.30
2023-01-19T19:37:57.648Z,2.30
2023-01-19T19:40:28.545Z,2.20
2023-01-19T19:42:58.325Z,2.20
2023-01-19T19:45:25.409Z,2.20
2023-01-19T19:47:52.172Z,2.10
2023-01-19T19:50:19.050Z,2.10
2023-01-19T19:52:45.789Z,2.10
2023-01-19T19:55:12.739Z,2.00
2023-01-19T19:57:39.589Z,2.00
2023-01-19T20:00:07.197Z,1.90
2023-01-19T20:02:37.028Z,1.90
2023-01-19T20:05:05.001Z,1.80
2023-01-19T20:07:32.056Z,1.80
2023-01-19T20:09:59.008Z,1.70
2023-01-19T20:12:25.887Z,1.70
2023-01-19T20:14:52.713Z,1.60
2023-01-19T20:17:20.798Z,1.60
2023-01-19T20:19:49.105Z,1.50
2023-01-19T20:22:16.314Z,1.50
2023-01-19T20:24:43.527Z,1.50
2023-01-19T20:27:10.460Z,1.40
2023-01-19T20:29:37.649Z,1.40
2023-01-19T20:32:04.477Z,1.40
2023-01-19T20:34:33.467Z,1.40
2023-01-19T20:37:01.743Z,1.40
2023-01-19T20:39:30.228Z,1.40
2023-01-19T20:41:57.227Z,1.40
2023-01-19T20:44:25.532Z,1.40
2023-01-19T20:46:53.876Z,1.40
2023-01-19T20:49:20.954Z,1.40
2023-01-19T20:51:48.240Z,1.50
2023-01-19T20:54:16.641Z,1.50
2023-01-19T20:56:43.420Z,1.50
2023-01-19T20:59:11.339Z,1.50
2023-01-19T21:01:39.417Z,1.50
2023-01-19T21:04:07.036Z,1.50
2023-01-19T21:06:33.941Z,1.50
2023-01-19T21:09:00.745Z,1.50
2023-01-19T21:11:27.801Z,1.50
2023-01-19T21:13:57.255Z,1.50
2023-01-19T21:16:25.927Z,1.50
2023-01-19T21:18:53.394Z,1.50
2023-01-19T21:21:30.498Z,1.50
2023-01-19T21:23:59.224Z,1.60
2023-01-19T21:26:26.114Z,1.60
2023-01-19T21:28:53.040Z,1.70
2023-01-19T21:31:22.759Z,1.70
2023-01-19T21:33:53.460Z,1.70
2023-01-19T21:36:21.432Z,1.70
2023-01-19T21:38:48.649Z,1.70
2023-01-19T21:41:16.356Z,1.70
2023-01-19T21:43:43.167Z,1.70
2023-01-19T21:46:09.936Z,1.60
2023-01-19T21:48:36.689Z,1.70
2023-01-19T21:51:03.463Z,1.70
2023-01-19T21:53:30.201Z,1.70
2023-01-19T21:55:58.552Z,1.80
2023-01-19T21:58:25.358Z,1.70
2023-01-19T22:00:59.538Z,1.70
2023-01-19T22:03:27.340Z,1.70
2023-01-19T22:05:55.806Z,1.80
2023-01-19T22:08:25.211Z,1.80
2023-01-19T22:10:51.939Z,1.80
2023-01-19T22:13:18.697Z,1.80
2023-01-19T22:15:45.363Z,1.70
2023-01-19T22:18:12.168Z,1.80
2023-01-19T22:20:38.983Z,1.80
2023-01-19T22:23:05.653Z,1.80
2023-01-19T22:25:33.362Z,1.80
2023-01-19T22:28:00.177Z,1.80
2023-01-19T22:30:27.119Z,1.80
2023-01-19T22:32:53.994Z,1.80
2023-01-19T22:35:21.407Z,1.80
2023-01-19T22:37:48.378Z,1.70
2023-01-19T22:40:15.341Z,1.60
2023-01-19T22:42:46.151Z,1.60
2023-01-19T22:45:13.248Z,1.60
2023-01-19T22:47:40.245Z,1.60
2023-01-19T22:50:07.976Z,1.70
2023-01-19T22:52:34.743Z,1.70
2023-01-19T22:55:01.464Z,1.70
2023-01-19T22:57:32.084Z,1.70
2023-01-19T22:59:58.881Z,1.70
2023-01-19T23:02:25.607Z,1.70
2023-01-19T23:04:52.334Z,1.70
2023-01-19T23:07:19.126Z,1.80
2023-01-19T23:09:45.831Z,1.70
2023-01-19T23:12:12.631Z,1.80
2023-01-19T23:14:39.373Z,1.80
2023-01-19T23:17:06.153Z,1.80
2023-01-19T23:19:32.911Z,1.80
2023-01-19T23:21:59.641Z,1.80
2023-01-19T23:24:26.373Z,1.70
2023-01-19T23:26:53.089Z,1.80
2023-01-19T23:29:19.910Z,1.70
2023-01-19T23:31:48.801Z,1.70
2023-01-19T23:34:15.483Z,1.70
2023-01-19T23:36:43.127Z,1.70
2023-01-19T23:39:21.115Z,1.70
2023-01-19T23:41:48.971Z,1.70
2023-01-19T23:44:17.023Z,1.70
2023-01-19T23:46:44.110Z,1.60
2023-01-19T23:49:11.679Z,1.60
2023-01-19T23:51:39.835Z,1.60
2023-01-19T23:54:06.937Z,1.50
2023-01-19T23:56:36.065Z,1.50
2023-01-19T23:59:09.745Z,1.50
