createdAt,value
2018-07-09T00:02:12.754Z,55.85
2018-07-09T00:04:43.183Z,56.03
2018-07-09T00:07:13.615Z,56.17
2018-07-09T00:09:44.096Z,57.08
2018-07-09T00:12:14.557Z,57.08
2018-07-09T00:14:44.968Z,57.27
2018-07-09T00:17:15.409Z,56.52
2018-07-09T00:19:46.147Z,57.36
2018-07-09T00:22:16.544Z,58.25
2018-07-09T00:24:46.498Z,58.46
2018-07-09T00:27:16.705Z,58.51
2018-07-09T00:29:46.519Z,58.93
2018-07-09T00:32:16.746Z,60.34
2018-07-09T00:34:46.818Z,59.86
2018-07-09T00:37:17.243Z,60.83
2018-07-09T00:39:47.060Z,61.09
2018-07-09T00:42:17.504Z,61.45
2018-07-09T00:44:48.277Z,61.34
2018-07-09T00:47:18.208Z,60.21
2018-07-09T00:49:48.161Z,59.56
2018-07-09T00:52:18.174Z,60.03
2018-07-09T00:54:48.058Z,60.08
2018-07-09T00:57:18.368Z,60.78
2018-07-09T00:59:48.360Z,61.32
2018-07-09T01:02:18.234Z,61.03
2018-07-09T01:04:48.658Z,61.57
2018-07-09T01:07:18.627Z,61.87
2018-07-09T01:09:49.339Z,61.09
2018-07-09T01:12:19.275Z,62.06
2018-07-09T01:14:49.107Z,62.65
2018-07-09T01:17:18.982Z,62.83
2018-07-09T01:24:15.738Z,62.72
2018-07-09T01:26:45.626Z,63.05
2018-07-09T01:29:15.478Z,61.94
2018-07-09T01:31:45.386Z,62.33
2018-07-09T01:34:15.176Z,62.37
2018-07-09T01:37:18.948Z,62.89
2018-07-09T01:39:48.787Z,62.68
2018-07-09T01:42:18.648Z,62.77
2018-07-09T01:44:49.479Z,62.59
2018-07-09T01:47:19.318Z,62.97
2018-07-09T01:49:49.838Z,62.75
2018-07-09T01:52:19.712Z,63.63
2018-07-09T01:54:49.769Z,64.48
2018-07-09T01:57:19.986Z,64.54
2018-07-09T01:59:49.820Z,64.69
2018-07-09T02:02:20.058Z,64.96
2018-07-09T02:04:49.890Z,65.10
2018-07-09T02:07:19.686Z,65.64
2018-07-09T02:09:49.718Z,66.06
2018-07-09T02:12:19.556Z,65.79
2018-07-09T02:14:49.502Z,66.00
2018-07-09T02:17:19.330Z,66.43
2018-07-09T02:19:49.148Z,66.53
2018-07-09T02:22:18.959Z,65.82
2018-07-09T02:24:48.774Z,65.74
2018-07-09T02:30:54.429Z,66.04
2018-07-09T02:33:24.265Z,65.94
2018-07-09T02:35:54.081Z,66.26
2018-07-09T02:38:23.927Z,66.45
2018-07-09T02:40:53.815Z,66.62
2018-07-09T02:43:23.727Z,67.19
2018-07-09T02:45:53.601Z,67.09
2018-07-09T02:48:23.407Z,67.35
2018-07-09T02:50:53.263Z,67.19
2018-07-09T02:53:23.159Z,67.05
2018-07-09T03:00:17.341Z,67.88
2018-07-09T03:02:47.680Z,67.81
2018-07-09T03:05:18.479Z,67.66
2018-07-09T03:07:48.330Z,68.28
2018-07-09T03:10:18.178Z,68.59
2018-07-09T03:12:48.161Z,68.47
2018-07-09T03:15:17.966Z,69.21
2018-07-09T03:17:47.834Z,69.36
2018-07-09T03:20:17.688Z,69.31
2018-07-09T03:22:47.485Z,69.18
2018-07-09T03:25:17.546Z,69.13
2018-07-09T03:27:47.346Z,69.13
2018-07-09T03:30:17.171Z,68.84
2018-07-09T03:32:47.195Z,68.04
2018-07-09T03:35:17.085Z,68.00
2018-07-09T03:37:47.055Z,68.67
2018-07-09T03:40:16.993Z,68.52
2018-07-09T03:42:46.835Z,69.08
2018-07-09T03:45:16.662Z,69.03
2018-07-09T03:47:46.763Z,68.94
2018-07-09T03:50:16.983Z,69.33
2018-07-09T03:52:46.803Z,68.53
2018-07-09T03:55:16.633Z,67.73
2018-07-09T03:57:46.483Z,67.92
2018-07-09T04:00:16.511Z,68.33
2018-07-09T04:02:46.395Z,67.19
2018-07-09T04:05:16.249Z,65.91
2018-07-09T04:07:46.091Z,64.38
2018-07-09T04:10:15.961Z,62.75
2018-07-09T04:12:46.011Z,62.80
2018-07-09T04:15:16.211Z,60.32
2018-07-09T04:17:46.131Z,57.70
2018-07-09T04:20:16.461Z,55.21
2018-07-09T04:22:47.067Z,54.26
2018-07-09T04:25:17.101Z,52.24
2018-07-09T04:27:47.530Z,51.60
2018-07-09T04:30:17.903Z,49.92
2018-07-09T04:32:48.281Z,47.87
2018-07-09T04:35:18.769Z,45.93
2018-07-09T04:37:49.170Z,44.87
2018-07-09T04:40:19.709Z,44.51
2018-07-09T04:42:50.050Z,42.71
2018-07-09T04:45:20.437Z,41.64
2018-07-09T04:47:51.056Z,40.68
2018-07-09T04:50:21.192Z,39.14
2018-07-09T04:52:52.102Z,37.44
2018-07-09T04:55:22.474Z,39.83
2018-07-09T04:57:52.898Z,41.36
2018-07-09T05:00:23.381Z,42.42
2018-07-09T05:02:54.120Z,42.97
2018-07-09T05:05:24.530Z,41.06
2018-07-09T05:07:55.050Z,41.58
2018-07-09T05:10:25.711Z,40.23
2018-07-09T05:12:55.869Z,40.21
2018-07-09T05:15:26.196Z,40.05
2018-07-09T05:17:56.344Z,37.92
2018-07-09T05:20:26.460Z,37.14
2018-07-09T05:22:56.670Z,38.84
2018-07-09T05:25:27.043Z,41.96
2018-07-09T05:27:57.430Z,42.63
2018-07-09T05:30:27.846Z,43.45
2018-07-09T05:32:58.244Z,46.20
2018-07-09T05:35:28.805Z,46.84
2018-07-09T05:37:59.311Z,46.07
2018-07-09T05:40:29.806Z,47.45
2018-07-09T05:42:59.815Z,48.21
2018-07-09T05:45:30.224Z,48.17
2018-07-09T05:48:00.786Z,46.45
2018-07-09T05:50:31.168Z,46.48
2018-07-09T05:53:01.924Z,48.35
2018-07-09T05:55:32.286Z,48.80
2018-07-09T05:58:02.712Z,49.73
2018-07-09T06:00:33.455Z,51.46
2018-07-09T06:03:04.194Z,55.60
2018-07-09T06:05:34.559Z,56.49
2018-07-09T06:08:05.593Z,56.80
2018-07-09T06:10:36.034Z,58.21
2018-07-09T06:13:07.351Z,58.15
2018-07-09T06:15:37.657Z,59.00
2018-07-09T06:18:07.598Z,57.62
2018-07-09T06:20:38.606Z,57.26
2018-07-09T06:23:09.434Z,57.97
2018-07-09T06:25:39.353Z,58.42
2018-07-09T06:28:09.819Z,57.93
2018-07-09T06:30:40.281Z,59.08
2018-07-09T06:33:11.745Z,59.07
2018-07-09T06:35:42.188Z,59.58
2018-07-09T06:38:12.698Z,60.51
2018-07-09T06:40:43.120Z,59.18
2018-07-09T06:43:13.526Z,58.24
2018-07-09T06:45:44.111Z,56.99
2018-07-09T06:48:14.901Z,57.33
2018-07-09T06:50:45.487Z,54.99
2018-07-09T06:53:16.024Z,55.55
2018-07-09T06:55:46.402Z,53.16
2018-07-09T06:58:17.107Z,54.29
2018-07-09T07:00:47.807Z,54.46
2018-07-09T07:03:18.610Z,53.82
2018-07-09T07:05:49.104Z,53.83
2018-07-09T07:08:20.082Z,52.22
2018-07-09T07:10:50.642Z,54.15
2018-07-09T07:13:21.116Z,52.17
2018-07-09T07:15:51.450Z,50.04
2018-07-09T07:18:22.254Z,50.44
2018-07-09T07:20:52.893Z,49.52
2018-07-09T07:23:23.504Z,48.41
2018-07-09T07:25:54.262Z,48.26
2018-07-09T07:28:24.704Z,49.78
2018-07-09T07:30:55.144Z,47.20
2018-07-09T07:33:25.605Z,47.51
2018-07-09T07:35:56.121Z,48.02
2018-07-09T07:38:26.512Z,46.38
2018-07-09T07:40:56.872Z,45.59
2018-07-09T07:43:27.399Z,45.28
2018-07-09T07:45:57.836Z,44.69
2018-07-09T07:48:28.258Z,43.77
2018-07-09T07:50:58.686Z,43.00
2018-07-09T07:53:29.176Z,42.15
2018-07-09T07:56:00.436Z,43.27
2018-07-09T07:58:30.926Z,42.88
2018-07-09T08:01:01.375Z,42.70
2018-07-09T08:03:31.802Z,43.31
2018-07-09T08:06:02.219Z,42.31
2018-07-09T08:08:32.734Z,41.58
2018-07-09T08:11:10.911Z,42.49
2018-07-09T08:13:34.151Z,40.19
2018-07-09T08:16:04.476Z,40.92
2018-07-09T08:18:35.000Z,40.57
2018-07-09T08:21:05.578Z,39.00
2018-07-09T08:23:36.020Z,40.94
2018-07-09T08:26:06.516Z,41.86
2018-07-09T08:28:36.916Z,41.52
2018-07-09T08:31:07.511Z,41.46
2018-07-09T08:33:38.798Z,41.32
2018-07-09T08:36:09.261Z,40.93
2018-07-09T08:38:40.032Z,40.83
2018-07-09T08:41:10.604Z,40.89
2018-07-09T08:43:41.037Z,41.26
2018-07-09T09:00:35.003Z,42.45
2018-07-09T09:03:05.490Z,41.93
2018-07-09T09:05:35.978Z,42.02
2018-07-09T09:08:06.368Z,41.75
2018-07-09T09:10:36.868Z,41.43
2018-07-09T09:13:07.814Z,40.23
2018-07-09T09:15:38.248Z,40.10
2018-07-09T09:18:08.679Z,40.09
2018-07-09T09:20:39.078Z,39.75
2018-07-09T09:23:09.584Z,41.07
2018-07-09T09:25:40.058Z,39.21
2018-07-09T09:28:10.481Z,39.45
2018-07-09T09:30:40.882Z,39.13
2018-07-09T09:33:11.388Z,37.44
2018-07-09T09:35:41.981Z,38.14
2018-07-09T09:38:12.866Z,37.30
2018-07-09T09:40:43.296Z,38.04
2018-07-09T09:43:13.734Z,36.73
2018-07-09T09:45:44.308Z,37.61
2018-07-09T09:48:14.720Z,36.84
2018-07-09T09:50:45.300Z,37.80
2018-07-09T09:53:15.610Z,36.49
2018-07-09T09:55:46.044Z,37.78
2018-07-09T09:58:16.462Z,37.98
2018-07-09T10:00:50.492Z,37.96
2018-07-09T10:04:16.176Z,36.82
2018-07-09T10:06:47.304Z,36.92
2018-07-09T10:09:17.664Z,37.29
2018-07-09T10:11:48.082Z,35.09
2018-07-09T10:14:18.560Z,34.88
2018-07-09T10:16:49.080Z,36.45
2018-07-09T10:19:19.752Z,34.48
2018-07-09T10:21:50.182Z,35.10
2018-07-09T10:24:20.770Z,35.25
2018-07-09T10:26:51.458Z,35.38
2018-07-09T10:29:21.948Z,35.42
2018-07-09T10:31:52.405Z,35.72
2018-07-09T10:34:22.797Z,35.27
2018-07-09T10:36:53.289Z,34.03
2018-07-09T10:39:23.721Z,34.56
2018-07-09T10:41:54.288Z,34.44
2018-07-09T10:44:25.246Z,33.84
2018-07-09T10:46:55.830Z,33.01
2018-07-09T10:49:27.042Z,32.04
2018-07-09T10:51:57.496Z,32.29
2018-07-09T10:54:28.083Z,35.00
2018-07-09T10:56:58.598Z,34.36
2018-07-09T10:59:28.969Z,33.03
2018-07-09T11:01:59.466Z,31.89
2018-07-09T11:04:29.880Z,31.53
2018-07-09T11:07:00.569Z,33.02
2018-07-09T11:09:30.988Z,31.96
2018-07-09T11:12:01.395Z,32.11
2018-07-09T11:14:32.017Z,31.23
2018-07-09T11:17:02.403Z,30.23
2018-07-09T11:19:32.807Z,30.85
2018-07-09T11:22:03.192Z,32.04
2018-07-09T11:24:33.525Z,30.88
2018-07-09T11:27:04.017Z,31.93
2018-07-09T11:29:34.347Z,32.19
2018-07-09T11:32:04.767Z,30.95
2018-07-09T11:34:35.237Z,30.32
2018-07-09T11:37:05.721Z,28.95
2018-07-09T11:39:36.783Z,28.75
2018-07-09T11:42:07.734Z,29.91
2018-07-09T11:44:38.624Z,30.72
2018-07-09T11:47:09.613Z,32.38
2018-07-09T11:49:40.007Z,29.61
2018-07-09T11:52:10.519Z,29.31
2018-07-09T11:54:41.403Z,27.19
2018-07-09T11:57:11.793Z,27.95
2018-07-09T11:59:42.185Z,27.68
2018-07-09T12:02:12.535Z,27.85
2018-07-09T12:04:42.900Z,27.83
2018-07-09T12:07:13.459Z,28.14
2018-07-09T12:09:43.875Z,27.02
2018-07-09T12:12:14.250Z,26.50
2018-07-09T12:14:44.645Z,26.43
2018-07-09T12:17:15.070Z,26.85
2018-07-09T12:19:45.437Z,26.88
2018-07-09T12:22:15.887Z,27.76
2018-07-09T12:24:46.329Z,26.70
2018-07-09T12:27:16.733Z,25.68
2018-07-09T12:29:47.129Z,26.59
2018-07-09T12:32:17.827Z,25.87
2018-07-09T12:34:48.160Z,24.95
2018-07-09T12:37:18.948Z,25.13
2018-07-09T12:39:49.401Z,26.94
2018-07-09T12:42:19.681Z,24.86
2018-07-09T12:44:49.829Z,25.87
2018-07-09T12:47:20.366Z,24.56
2018-07-09T12:49:50.459Z,23.65
2018-07-09T12:52:21.126Z,25.38
2018-07-09T12:54:51.732Z,25.28
2018-07-09T12:57:22.973Z,25.67
2018-07-09T12:59:53.452Z,25.91
2018-07-09T13:04:53.286Z,24.95
2018-07-09T13:07:23.829Z,24.70
2018-07-09T13:09:54.361Z,24.91
2018-07-09T13:12:27.817Z,24.46
2018-07-09T13:15:00.356Z,26.34
2018-07-09T13:17:31.198Z,23.75
2018-07-09T13:20:01.756Z,22.81
2018-07-09T13:22:32.445Z,23.90
2018-07-09T13:25:02.872Z,23.49
2018-07-09T13:27:33.016Z,24.11
2018-07-09T13:30:03.180Z,25.36
2018-07-09T13:32:34.081Z,22.49
2018-07-09T13:35:04.720Z,22.39
2018-07-09T13:37:35.123Z,22.66
2018-07-09T13:40:05.324Z,23.61
2018-07-09T13:42:35.500Z,22.96
2018-07-09T13:45:05.789Z,22.96
2018-07-09T13:47:36.305Z,23.56
2018-07-09T13:50:06.625Z,24.69
2018-07-09T13:52:36.757Z,23.74
2018-07-09T13:55:06.926Z,22.38
2018-07-09T13:57:37.132Z,21.44
2018-07-09T14:00:07.811Z,22.03
2018-07-09T14:02:37.980Z,22.15
2018-07-09T14:05:08.066Z,23.21
2018-07-09T14:07:38.387Z,23.85
2018-07-09T14:10:08.530Z,23.03
2018-07-09T14:12:38.801Z,23.07
2018-07-09T14:15:08.922Z,22.42
2018-07-09T14:17:39.048Z,23.63
2018-07-09T14:20:42.975Z,23.63
2018-07-09T14:23:17.670Z,23.53
2018-07-09T14:25:47.970Z,23.21
2018-07-09T14:28:18.084Z,22.68
2018-07-09T14:30:48.184Z,23.11
2018-07-09T14:33:18.284Z,23.38
2018-07-09T14:35:49.216Z,24.58
2018-07-09T14:41:55.742Z,25.59
2018-07-09T14:44:26.156Z,25.80
2018-07-09T14:46:56.204Z,27.10
2018-07-09T14:49:26.316Z,25.98
2018-07-09T14:51:56.392Z,24.31
2018-07-09T14:54:26.526Z,26.00
2018-07-09T14:56:56.658Z,25.76
2018-07-09T14:59:26.892Z,26.03
2018-07-09T15:01:57.295Z,26.32
2018-07-09T15:04:27.863Z,27.42
2018-07-09T15:06:57.972Z,25.77
2018-07-09T15:09:28.102Z,25.12
2018-07-09T15:11:58.192Z,24.86
2018-07-09T15:15:18.793Z,24.96
2018-07-09T15:17:48.878Z,25.58
2018-07-09T15:20:18.982Z,25.79
2018-07-09T15:22:49.068Z,25.51
2018-07-09T15:25:19.186Z,24.48
2018-07-09T15:27:49.389Z,24.34
2018-07-09T15:30:19.504Z,25.53
2018-07-09T15:32:49.663Z,26.56
2018-07-09T15:35:19.862Z,26.51
2018-07-09T15:37:50.022Z,26.08
2018-07-09T15:40:20.188Z,26.84
2018-07-09T15:42:50.305Z,27.12
2018-07-09T15:45:20.426Z,26.62
2018-07-09T15:47:50.624Z,27.40
2018-07-09T15:50:21.106Z,28.25
2018-07-09T15:52:51.438Z,26.60
2018-07-09T15:55:21.570Z,26.51
2018-07-09T15:57:51.928Z,27.59
2018-07-09T16:03:58.252Z,27.08
2018-07-09T16:06:28.622Z,26.58
2018-07-09T16:09:00.672Z,27.27
2018-07-09T16:11:30.838Z,27.72
2018-07-09T16:14:01.571Z,27.17
2018-07-09T16:16:32.058Z,27.57
2018-07-09T16:19:02.528Z,27.48
2018-07-09T16:21:32.674Z,28.29
2018-07-09T16:24:02.886Z,26.77
2018-07-09T16:26:33.057Z,27.68
2018-07-09T16:33:19.184Z,27.73
2018-07-09T16:35:49.731Z,28.11
2018-07-09T16:38:20.738Z,29.02
2018-07-09T16:40:50.954Z,28.96
2018-07-09T16:43:21.264Z,31.79
2018-07-09T16:45:51.436Z,29.43
2018-07-09T16:48:22.398Z,30.83
2018-07-09T16:50:52.866Z,31.49
2018-07-09T16:53:23.952Z,30.16
2018-07-09T16:55:54.580Z,30.67
2018-07-09T16:58:25.048Z,29.09
2018-07-09T17:00:55.520Z,29.61
2018-07-09T17:03:25.988Z,29.20
2018-07-09T17:05:56.378Z,29.31
2018-07-09T17:08:27.460Z,29.23
2018-07-09T17:10:57.908Z,29.02
2018-07-09T17:13:28.363Z,29.45
2018-07-09T17:15:58.750Z,29.34
2018-07-09T17:18:29.223Z,29.31
2018-07-09T17:20:59.614Z,30.48
2018-07-09T17:23:30.449Z,31.95
2018-07-09T17:26:00.865Z,32.95
2018-07-09T17:28:31.259Z,33.74
2018-07-09T17:31:01.582Z,33.84
2018-07-09T17:33:31.959Z,35.09
2018-07-09T17:36:02.326Z,33.31
2018-07-09T17:38:37.383Z,34.11
2018-07-09T17:41:08.472Z,33.34
2018-07-09T17:43:38.979Z,36.67
2018-07-09T17:46:10.494Z,34.72
2018-07-09T17:48:41.537Z,34.59
2018-07-09T17:51:12.275Z,34.03
2018-07-09T17:53:42.808Z,33.37
2018-07-09T17:56:14.350Z,31.84
2018-07-09T17:58:44.751Z,31.75
2018-07-09T18:01:17.849Z,33.08
2018-07-09T18:03:48.289Z,33.22
2018-07-09T18:06:18.835Z,33.32
2018-07-09T18:08:49.245Z,34.15
2018-07-09T18:11:20.181Z,35.62
2018-07-09T18:13:50.514Z,35.52
2018-07-09T18:16:21.133Z,37.12
2018-07-09T18:18:52.064Z,36.93
2018-07-09T18:21:22.553Z,37.40
2018-07-09T18:23:53.117Z,39.08
2018-07-09T18:26:23.422Z,38.14
2018-07-09T18:28:54.078Z,39.57
2018-07-09T18:31:24.466Z,38.81
2018-07-09T18:33:55.179Z,38.57
2018-07-09T18:36:25.914Z,38.17
2018-07-09T18:38:56.815Z,38.04
2018-07-09T18:41:28.462Z,38.57
2018-07-09T18:43:58.860Z,38.81
2018-07-09T18:46:29.203Z,39.22
2018-07-09T18:48:59.647Z,39.97
2018-07-09T18:51:30.382Z,39.71
2018-07-09T18:54:00.769Z,38.73
2018-07-09T18:56:31.415Z,38.83
2018-07-09T18:59:01.823Z,39.59
2018-07-09T19:01:32.216Z,39.85
2018-07-09T19:04:03.580Z,39.76
2018-07-09T19:07:12.315Z,39.47
2018-07-09T19:09:42.939Z,39.77
2018-07-09T19:12:13.508Z,39.38
2018-07-09T19:14:46.067Z,40.64
2018-07-09T19:18:05.663Z,41.41
2018-07-09T19:21:53.905Z,42.98
2018-07-09T19:24:22.399Z,43.07
2018-07-09T19:26:51.311Z,43.40
2018-07-09T19:29:19.861Z,44.01
2018-07-09T19:31:48.389Z,45.06
2018-07-09T19:34:16.876Z,45.59
2018-07-09T19:36:45.466Z,44.32
2018-07-09T19:39:14.100Z,44.42
2018-07-09T19:41:42.640Z,44.89
2018-07-09T19:44:11.364Z,45.49
2018-07-09T19:46:39.864Z,45.16
2018-07-09T19:49:08.358Z,45.16
2018-07-09T19:51:36.993Z,46.14
2018-07-09T19:54:05.469Z,45.54
2018-07-09T19:56:33.965Z,46.26
2018-07-09T19:59:02.527Z,44.55
2018-07-09T20:01:31.039Z,43.95
2018-07-09T20:03:59.549Z,44.39
2018-07-09T20:06:28.059Z,45.00
2018-07-09T20:09:01.741Z,44.92
2018-07-09T20:11:35.723Z,44.11
2018-07-09T20:14:09.383Z,43.29
2018-07-09T20:16:43.149Z,43.23
2018-07-09T20:19:11.746Z,43.43
2018-07-09T20:21:40.221Z,43.07
2018-07-09T20:24:08.701Z,43.82
2018-07-09T20:26:37.171Z,43.09
2018-07-09T20:29:05.657Z,43.34
2018-07-09T20:31:34.127Z,42.65
2018-07-09T20:34:02.610Z,42.93
2018-07-09T20:36:31.089Z,42.78
2018-07-09T20:38:59.610Z,43.61
2018-07-09T20:41:28.124Z,43.57
2018-07-09T20:43:56.641Z,45.30
2018-07-09T20:46:25.155Z,45.61
2018-07-09T20:48:53.691Z,45.36
2018-07-09T20:51:23.060Z,45.49
2018-07-09T20:53:52.908Z,45.20
2018-07-09T20:56:22.315Z,45.28
2018-07-09T20:58:50.853Z,46.07
2018-07-09T21:01:20.269Z,46.24
2018-07-09T21:03:53.549Z,46.53
2018-07-09T21:06:22.322Z,46.60
2018-07-09T21:08:50.885Z,46.65
2018-07-09T21:11:19.434Z,46.93
2018-07-09T21:13:47.912Z,47.42
2018-07-09T21:16:16.936Z,47.74
2018-07-09T21:18:46.111Z,48.28
2018-07-09T21:22:18.040Z,47.67
2018-07-09T21:24:47.231Z,47.46
2018-07-09T21:27:15.720Z,47.05
2018-07-09T21:29:44.284Z,46.64
2018-07-09T21:32:12.787Z,46.49
2018-07-09T21:34:41.326Z,46.64
2018-07-09T21:37:09.818Z,47.02
2018-07-09T21:39:38.393Z,46.97
2018-07-09T21:42:06.909Z,47.05
2018-07-09T21:44:35.436Z,46.93
2018-07-09T21:47:03.982Z,46.63
2018-07-09T21:49:32.693Z,47.34
2018-07-09T21:52:01.216Z,47.26
2018-07-09T21:54:29.705Z,47.37
2018-07-09T21:56:58.222Z,46.82
2018-07-09T21:59:26.817Z,47.27
2018-07-09T22:01:55.372Z,47.69
2018-07-09T22:04:24.008Z,47.31
2018-07-09T22:06:52.900Z,47.20
2018-07-09T22:09:21.424Z,46.81
2018-07-09T22:11:50.246Z,46.67
2018-07-09T22:14:18.734Z,46.15
2018-07-09T22:16:47.292Z,46.80
2018-07-09T22:19:16.331Z,46.46
2018-07-09T22:21:45.421Z,46.74
2018-07-09T22:24:13.923Z,46.40
2018-07-09T22:26:42.617Z,46.59
2018-07-09T22:29:11.318Z,45.77
2018-07-09T22:31:42.063Z,45.99
2018-07-09T22:34:14.434Z,46.43
2018-07-09T22:36:45.108Z,47.02
2018-07-09T22:39:16.507Z,46.82
2018-07-09T22:41:47.157Z,47.31
2018-07-09T22:44:24.054Z,45.02
2018-07-09T22:46:54.584Z,45.24
2018-07-09T22:49:24.922Z,44.96
2018-07-09T22:51:55.341Z,45.48
2018-07-09T22:54:25.724Z,45.23
2018-07-09T22:56:56.105Z,44.93
2018-07-09T22:59:26.401Z,45.73
2018-07-09T23:01:56.714Z,45.70
2018-07-09T23:04:27.057Z,46.41
2018-07-09T23:06:57.420Z,46.59
2018-07-09T23:10:06.446Z,47.23
2018-07-09T23:17:14.096Z,49.05
2018-07-09T23:22:04.830Z,50.81
2018-07-09T23:24:33.328Z,51.17
2018-07-09T23:27:01.793Z,51.46
2018-07-09T23:29:30.281Z,49.83
2018-07-09T23:31:58.754Z,50.52
2018-07-09T23:34:27.220Z,51.23
2018-07-09T23:36:55.876Z,50.50
2018-07-09T23:39:24.376Z,50.26
2018-07-09T23:41:52.847Z,50.70
2018-07-09T23:44:21.542Z,50.26
2018-07-09T23:46:50.059Z,49.51
2018-07-09T23:49:18.534Z,50.17
2018-07-09T23:51:47.038Z,49.69
2018-07-09T23:54:15.534Z,49.28
2018-07-09T23:59:20.562Z,48.95
