createdAt,value
2023-04-18T00:01:39.596Z,7.38
2023-04-18T00:04:08.552Z,6.72
2023-04-18T00:06:36.559Z,5.38
2023-04-18T00:09:04.742Z,5.10
2023-04-18T00:11:32.812Z,6.90
2023-04-18T00:14:00.838Z,6.10
2023-04-18T00:16:28.865Z,4.85
2023-04-18T00:18:57.486Z,8.15
2023-04-18T00:21:25.931Z,6.20
2023-04-18T00:23:53.748Z,8.13
2023-04-18T00:26:21.468Z,5.10
2023-04-18T00:28:51.410Z,6.22
2023-04-18T00:31:19.638Z,6.15
2023-04-18T00:33:47.491Z,6.80
2023-04-18T00:36:16.612Z,4.88
2023-04-18T00:38:45.977Z,6.30
2023-04-18T00:41:16.163Z,7.97
2023-04-18T00:43:43.996Z,5.32
2023-04-18T00:46:11.853Z,6.22
2023-04-18T00:48:39.919Z,5.50
2023-04-18T00:51:08.577Z,5.45
2023-04-18T00:53:38.016Z,6.15
2023-04-18T00:56:07.749Z,5.28
2023-04-18T00:58:36.299Z,7.78
2023-04-18T01:01:03.932Z,4.60
2023-04-18T01:03:35.013Z,5.78
2023-04-18T01:06:03.343Z,5.50
2023-04-18T01:08:34.628Z,5.93
2023-04-18T01:11:02.282Z,4.28
2023-04-18T01:13:30.160Z,6.05
2023-04-18T01:15:59.152Z,5.60
2023-04-18T01:18:27.554Z,5.25
2023-04-18T01:20:57.117Z,7.60
2023-04-18T01:23:24.777Z,4.50
2023-04-18T01:25:52.385Z,5.20
2023-04-18T01:28:23.049Z,6.22
2023-04-18T01:30:51.075Z,7.70
2023-04-18T01:33:20.037Z,6.90
2023-04-18T01:35:56.458Z,5.38
2023-04-18T01:38:24.720Z,6.22
2023-04-18T01:40:52.753Z,5.25
2023-04-18T01:43:20.583Z,4.30
2023-04-18T01:45:48.253Z,5.63
2023-04-18T01:48:16.135Z,4.97
2023-04-18T01:50:43.808Z,5.70
2023-04-18T01:53:11.995Z,7.35
2023-04-18T01:55:39.719Z,5.50
2023-04-18T01:58:07.714Z,4.38
2023-04-18T02:00:36.867Z,4.47
2023-04-18T02:03:06.719Z,3.83
2023-04-18T02:05:36.500Z,3.78
2023-04-18T02:08:04.646Z,6.60
2023-04-18T02:10:32.452Z,3.88
2023-04-18T02:13:00.217Z,3.55
2023-04-18T02:15:28.273Z,4.60
2023-04-18T02:17:56.168Z,6.00
2023-04-18T02:20:26.247Z,4.32
2023-04-18T02:22:54.767Z,4.90
2023-04-18T02:25:24.269Z,5.95
2023-04-18T02:27:52.240Z,6.25
2023-04-18T02:30:20.224Z,5.43
2023-04-18T02:32:52.470Z,3.97
2023-04-18T02:35:25.759Z,3.63
2023-04-18T02:37:53.556Z,5.55
2023-04-18T02:40:24.112Z,6.53
2023-04-18T02:42:52.254Z,2.47
2023-04-18T02:45:20.109Z,5.60
2023-04-18T02:47:55.624Z,3.65
2023-04-18T02:50:25.343Z,6.00
2023-04-18T02:52:56.020Z,5.65
2023-04-18T02:55:29.386Z,4.75
2023-04-18T02:58:00.653Z,5.70
2023-04-18T03:00:50.561Z,4.55
2023-04-18T03:03:39.944Z,5.75
2023-04-18T03:06:27.924Z,3.55
2023-04-18T03:08:56.361Z,5.93
2023-04-18T03:11:25.759Z,3.75
2023-04-18T03:13:55.187Z,3.75
2023-04-18T03:16:25.116Z,6.32
2023-04-18T03:18:54.045Z,3.35
2023-04-18T03:21:23.588Z,4.43
2023-04-18T03:23:53.363Z,5.10
2023-04-18T03:26:24.370Z,4.18
2023-04-18T03:28:53.118Z,4.80
2023-04-18T03:31:21.050Z,5.30
2023-04-18T03:33:49.245Z,5.00
2023-04-18T03:36:21.955Z,3.97
2023-04-18T03:38:49.682Z,5.60
2023-04-18T03:41:17.381Z,6.22
2023-04-18T03:43:45.274Z,4.72
2023-04-18T03:46:13.067Z,5.28
2023-04-18T03:48:41.003Z,5.38
2023-04-18T03:51:11.808Z,3.97
2023-04-18T03:53:40.169Z,5.07
2023-04-18T03:56:08.162Z,5.75
2023-04-18T03:58:48.498Z,5.75
2023-04-18T04:01:16.815Z,5.00
2023-04-18T04:03:44.635Z,4.80
2023-04-18T04:06:12.756Z,5.15
2023-04-18T04:08:40.575Z,3.38
2023-04-18T04:11:08.638Z,4.70
2023-04-18T04:13:36.636Z,3.47
2023-04-18T04:16:05.588Z,5.88
2023-04-18T04:18:33.417Z,5.13
2023-04-18T04:21:03.853Z,5.97
2023-04-18T04:23:43.037Z,5.45
2023-04-18T04:26:15.830Z,4.90
2023-04-18T04:28:51.736Z,4.80
2023-04-18T04:31:24.194Z,3.50
2023-04-18T04:33:52.010Z,4.97
2023-04-18T04:36:23.210Z,5.13
2023-04-18T04:38:53.050Z,5.28
2023-04-18T04:41:29.561Z,9.43
2023-04-18T04:43:57.240Z,5.57
2023-04-18T04:46:30.461Z,7.68
2023-04-18T04:48:59.527Z,7.50
2023-04-18T04:51:28.348Z,6.82
2023-04-18T04:53:56.860Z,6.35
2023-04-18T04:56:24.692Z,5.97
2023-04-18T04:58:53.592Z,5.50
2023-04-18T05:01:35.185Z,5.38
2023-04-18T05:04:03.078Z,7.70
2023-04-18T05:06:31.379Z,7.32
2023-04-18T05:09:01.234Z,8.23
2023-04-18T05:11:29.046Z,12.15
2023-04-18T05:13:56.848Z,12.07
2023-04-18T05:16:24.792Z,10.27
2023-04-18T05:18:53.135Z,12.27
2023-04-18T05:21:21.196Z,11.80
2023-04-18T05:23:49.086Z,16.33
2023-04-18T05:26:17.824Z,13.70
2023-04-18T05:28:45.595Z,15.60
2023-04-18T05:31:13.759Z,18.98
2023-04-18T05:33:41.603Z,19.60
2023-04-18T05:36:09.669Z,12.38
2023-04-18T05:38:37.929Z,9.13
2023-04-18T05:41:05.953Z,10.38
2023-04-18T05:43:33.729Z,12.10
2023-04-18T05:48:43.246Z,13.38
2023-04-18T05:51:11.612Z,11.43
2023-04-18T05:53:39.637Z,8.82
2023-04-18T05:56:07.721Z,9.23
2023-04-18T05:58:35.590Z,9.55
2023-04-18T06:01:03.569Z,7.80
2023-04-18T06:03:31.595Z,10.20
2023-04-18T06:05:59.964Z,8.85
2023-04-18T06:08:27.602Z,5.38
2023-04-18T06:10:56.107Z,6.47
2023-04-18T06:13:24.028Z,6.93
2023-04-18T06:15:53.521Z,5.88
2023-04-18T06:18:21.555Z,9.25
2023-04-18T06:20:49.712Z,9.23
2023-04-18T06:23:17.604Z,11.80
2023-04-18T06:25:45.480Z,7.63
2023-04-18T06:28:13.541Z,9.35
2023-04-18T06:30:41.330Z,6.07
2023-04-18T06:33:11.192Z,9.02
2023-04-18T06:35:39.212Z,6.82
2023-04-18T06:38:07.157Z,6.68
2023-04-18T06:40:35.137Z,10.35
2023-04-18T06:43:03.304Z,10.40
2023-04-18T06:45:31.669Z,7.57
2023-04-18T06:48:02.443Z,8.25
2023-04-18T06:50:30.786Z,11.07
2023-04-18T06:53:01.465Z,6.80
2023-04-18T06:55:29.972Z,8.35
2023-04-18T06:57:57.880Z,6.80
2023-04-18T07:00:25.797Z,8.90
2023-04-18T07:02:53.670Z,7.47
2023-04-18T07:05:21.727Z,5.68
2023-04-18T07:07:49.689Z,6.05
2023-04-18T07:10:17.387Z,10.23
2023-04-18T07:12:45.029Z,6.75
2023-04-18T07:15:13.038Z,11.30
2023-04-18T07:17:40.772Z,9.45
2023-04-18T07:20:09.189Z,12.93
2023-04-18T07:22:37.621Z,13.70
2023-04-18T07:25:05.991Z,17.65
2023-04-18T07:27:35.952Z,17.00
2023-04-18T07:30:05.178Z,12.52
2023-04-18T07:32:33.837Z,11.85
2023-04-18T07:35:02.213Z,10.35
2023-04-18T07:37:30.371Z,9.02
2023-04-18T07:39:59.348Z,8.73
2023-04-18T07:42:27.383Z,9.82
2023-04-18T07:44:59.529Z,9.77
2023-04-18T07:47:30.852Z,7.43
2023-04-18T07:49:59.464Z,6.13
2023-04-18T07:52:27.475Z,6.95
2023-04-18T07:54:55.284Z,5.53
2023-04-18T07:57:23.069Z,5.40
2023-04-18T07:59:54.072Z,7.50
2023-04-18T08:02:22.072Z,8.10
2023-04-18T08:04:50.699Z,8.38
2023-04-18T08:07:18.712Z,5.90
2023-04-18T08:09:46.616Z,9.73
2023-04-18T08:12:14.527Z,7.00
2023-04-18T08:14:42.270Z,7.30
2023-04-18T08:17:09.983Z,7.78
2023-04-18T08:19:37.700Z,7.57
2023-04-18T08:22:10.485Z,5.72
2023-04-18T08:24:39.769Z,6.07
2023-04-18T08:27:07.865Z,6.28
2023-04-18T08:29:35.815Z,8.77
2023-04-18T08:32:06.630Z,6.68
2023-04-18T08:34:37.233Z,7.72
2023-04-18T08:37:05.128Z,6.05
2023-04-18T08:39:33.292Z,3.33
2023-04-18T08:42:02.029Z,5.28
2023-04-18T08:44:30.248Z,6.25
2023-04-18T08:46:59.587Z,6.32
2023-04-18T08:49:29.138Z,5.03
2023-04-18T08:51:59.242Z,4.70
2023-04-18T08:54:30.686Z,7.15
2023-04-18T08:57:09.392Z,6.40
2023-04-18T08:59:37.216Z,9.63
2023-04-18T09:02:09.072Z,8.95
2023-04-18T09:04:39.778Z,5.57
2023-04-18T09:07:10.896Z,7.43
2023-04-18T09:09:52.937Z,3.97
2023-04-18T09:12:23.322Z,7.93
2023-04-18T09:15:10.446Z,8.45
2023-04-18T09:17:46.185Z,7.82
2023-04-18T09:20:15.910Z,11.55
2023-04-18T09:22:52.170Z,8.40
2023-04-18T09:25:44.952Z,10.23
2023-04-18T09:28:23.982Z,9.77
2023-04-18T09:30:52.817Z,9.73
2023-04-18T09:33:34.915Z,9.88
2023-04-18T09:36:22.280Z,8.88
2023-04-18T09:38:54.500Z,8.93
2023-04-18T09:41:24.199Z,11.52
2023-04-18T09:44:14.934Z,10.82
2023-04-18T09:46:46.591Z,7.50
2023-04-18T09:49:17.262Z,6.93
2023-04-18T09:51:46.440Z,6.13
2023-04-18T09:54:18.325Z,4.65
2023-04-18T09:56:47.623Z,4.35
2023-04-18T09:59:21.626Z,6.60
2023-04-18T10:01:50.989Z,5.65
2023-04-18T10:04:19.689Z,3.83
2023-04-18T10:06:48.014Z,5.72
2023-04-18T10:09:17.016Z,7.55
2023-04-18T10:11:44.908Z,6.78
2023-04-18T10:14:15.478Z,5.55
2023-04-18T10:16:49.913Z,7.93
2023-04-18T10:19:25.561Z,5.05
2023-04-18T10:21:58.332Z,6.80
2023-04-18T10:24:58.564Z,5.55
2023-04-18T10:27:48.144Z,5.38
2023-04-18T10:30:19.123Z,7.07
2023-04-18T10:32:47.128Z,5.68
2023-04-18T10:35:15.034Z,6.05
2023-04-18T10:37:59.261Z,4.65
2023-04-18T10:40:34.797Z,4.35
2023-04-18T10:43:03.078Z,7.00
2023-04-18T10:45:31.513Z,5.20
2023-04-18T10:51:13.026Z,6.93
2023-04-18T10:53:50.393Z,5.07
2023-04-18T10:56:18.717Z,4.30
2023-04-18T10:58:52.503Z,5.10
2023-04-18T11:01:33.197Z,5.35
2023-04-18T11:04:02.183Z,6.15
2023-04-18T11:06:31.522Z,5.45
2023-04-18T11:09:13.861Z,4.75
2023-04-18T11:11:43.635Z,5.63
2023-04-18T11:14:11.795Z,4.72
2023-04-18T11:16:40.258Z,2.92
2023-04-18T11:19:21.191Z,6.15
2023-04-18T11:21:49.562Z,6.88
2023-04-18T11:24:26.158Z,6.93
2023-04-18T11:26:56.345Z,6.82
2023-04-18T11:29:24.379Z,5.47
2023-04-18T11:31:56.860Z,3.35
2023-04-18T11:34:31.157Z,6.80
2023-04-18T11:36:59.965Z,7.88
2023-04-18T11:39:28.401Z,9.30
2023-04-18T11:41:57.473Z,10.13
2023-04-18T11:44:26.823Z,5.88
2023-04-18T11:46:54.717Z,7.00
2023-04-18T11:49:29.600Z,9.18
2023-04-18T11:52:01.268Z,5.95
2023-04-18T11:54:43.900Z,6.10
2023-04-18T11:57:28.985Z,8.75
2023-04-18T11:59:59.412Z,16.83
2023-04-18T12:02:40.713Z,19.80
2023-04-18T12:05:10.028Z,17.52
2023-04-18T12:07:46.000Z,14.20
2023-04-18T12:10:21.213Z,11.18
2023-04-18T12:12:54.077Z,10.98
2023-04-18T12:15:25.310Z,8.38
2023-04-18T12:17:58.452Z,8.10
2023-04-18T12:20:37.136Z,9.23
2023-04-18T12:23:05.274Z,8.73
2023-04-18T12:25:35.582Z,8.70
2023-04-18T12:28:15.957Z,33.85
2023-04-18T12:30:43.752Z,28.38
2023-04-18T12:33:11.770Z,18.30
2023-04-18T12:35:39.651Z,18.80
2023-04-18T12:38:07.376Z,12.90
2023-04-18T12:40:35.383Z,10.00
2023-04-18T12:43:03.870Z,10.68
2023-04-18T12:45:31.929Z,11.07
2023-04-18T12:47:59.836Z,9.02
2023-04-18T12:50:27.652Z,9.63
2023-04-18T12:52:57.468Z,8.35
2023-04-18T12:55:26.033Z,10.55
2023-04-18T12:57:56.394Z,9.80
2023-04-18T13:00:29.651Z,7.10
2023-04-18T13:02:58.007Z,9.07
2023-04-18T13:05:31.561Z,10.65
2023-04-18T13:10:31.727Z,6.35
2023-04-18T13:12:59.743Z,7.25
2023-04-18T13:15:27.717Z,7.85
2023-04-18T13:18:04.675Z,9.43
2023-04-18T13:20:34.176Z,7.47
2023-04-18T13:23:05.385Z,7.72
2023-04-18T13:25:33.245Z,9.65
2023-04-18T13:28:01.258Z,7.45
2023-04-18T13:30:29.443Z,10.55
2023-04-18T13:32:57.405Z,9.05
2023-04-18T13:35:25.240Z,9.70
2023-04-18T13:37:52.968Z,8.82
2023-04-18T13:40:20.998Z,7.70
2023-04-18T13:42:48.677Z,9.77
2023-04-18T13:45:16.327Z,11.77
2023-04-18T13:47:46.896Z,10.10
2023-04-18T13:50:14.798Z,13.80
2023-04-18T13:52:45.532Z,11.32
2023-04-18T13:55:13.244Z,10.70
2023-04-18T13:57:41.440Z,11.82
2023-04-18T14:00:09.925Z,11.75
2023-04-18T14:02:41.753Z,8.65
2023-04-18T14:05:10.073Z,9.15
2023-04-18T14:07:38.674Z,11.02
2023-04-18T14:10:06.945Z,8.13
2023-04-18T14:12:35.833Z,6.90
2023-04-18T14:15:04.143Z,5.50
2023-04-18T14:17:32.625Z,9.05
2023-04-18T14:20:02.012Z,10.75
2023-04-18T14:22:31.237Z,8.07
2023-04-18T14:24:59.334Z,7.03
2023-04-18T14:27:27.801Z,7.28
2023-04-18T14:29:55.596Z,6.18
2023-04-18T14:32:23.350Z,9.77
2023-04-18T14:34:51.232Z,9.55
2023-04-18T14:37:18.966Z,6.88
2023-04-18T14:39:47.068Z,8.10
2023-04-18T14:42:14.756Z,6.82
2023-04-18T14:44:42.514Z,9.73
2023-04-18T14:47:10.682Z,8.65
2023-04-18T14:49:38.967Z,6.50
2023-04-18T14:52:06.812Z,7.00
2023-04-18T14:54:34.905Z,13.05
2023-04-18T14:57:02.770Z,5.68
2023-04-18T14:59:30.612Z,9.23
2023-04-18T15:01:58.542Z,6.68
2023-04-18T15:04:26.810Z,10.18
2023-04-18T15:06:54.827Z,9.75
2023-04-18T15:09:22.894Z,7.10
2023-04-18T15:11:51.812Z,6.07
2023-04-18T15:14:19.723Z,5.32
2023-04-18T15:16:50.540Z,6.95
2023-04-18T15:19:18.290Z,8.25
2023-04-18T15:21:46.043Z,6.97
2023-04-18T15:24:14.718Z,4.47
2023-04-18T15:26:42.906Z,5.28
2023-04-18T15:29:13.131Z,4.88
2023-04-18T15:31:40.938Z,5.60
2023-04-18T15:34:09.123Z,4.15
2023-04-18T15:36:37.012Z,4.72
2023-04-18T15:39:05.888Z,5.25
2023-04-18T15:41:37.327Z,5.35
2023-04-18T15:44:07.224Z,5.85
2023-04-18T15:46:36.729Z,5.57
2023-04-18T15:49:07.184Z,4.43
2023-04-18T15:51:35.298Z,3.22
2023-04-18T15:54:03.181Z,4.90
2023-04-18T15:56:33.166Z,4.80
2023-04-18T15:59:04.918Z,3.20
2023-04-18T16:01:33.549Z,5.65
2023-04-18T16:04:01.512Z,3.60
2023-04-18T16:06:31.415Z,5.05
2023-04-18T16:08:59.284Z,6.40
2023-04-18T16:11:27.772Z,3.90
2023-04-18T16:13:56.500Z,6.00
2023-04-18T16:16:24.414Z,4.97
2023-04-18T16:18:52.311Z,5.63
2023-04-18T16:21:20.379Z,7.28
2023-04-18T16:23:48.908Z,4.00
2023-04-18T16:26:16.768Z,5.25
2023-04-18T16:28:44.573Z,5.28
2023-04-18T16:31:14.886Z,4.85
2023-04-18T16:33:42.951Z,4.40
2023-04-18T16:36:11.041Z,5.50
2023-04-18T16:38:38.843Z,3.42
2023-04-18T16:41:06.560Z,5.03
2023-04-18T16:43:38.108Z,6.13
2023-04-18T16:46:07.182Z,5.82
2023-04-18T16:48:37.932Z,5.18
2023-04-18T16:51:06.175Z,4.28
2023-04-18T16:53:33.956Z,5.38
2023-04-18T16:56:01.788Z,7.00
2023-04-18T16:58:29.485Z,6.55
2023-04-18T17:00:57.305Z,7.00
2023-04-18T17:03:25.180Z,8.48
2023-04-18T17:05:53.254Z,4.00
2023-04-18T17:08:21.179Z,8.63
2023-04-18T17:10:52.949Z,5.75
2023-04-18T17:13:27.022Z,7.82
2023-04-18T17:15:55.013Z,8.45
2023-04-18T17:18:23.117Z,8.25
2023-04-18T17:20:51.147Z,7.35
2023-04-18T17:23:22.745Z,8.32
2023-04-18T17:25:50.891Z,6.20
2023-04-18T17:28:18.883Z,4.43
2023-04-18T17:30:47.630Z,7.82
2023-04-18T17:33:15.350Z,5.80
2023-04-18T17:35:43.357Z,7.57
2023-04-18T17:38:11.118Z,6.00
2023-04-18T17:40:40.039Z,7.90
2023-04-18T17:43:08.068Z,7.15
2023-04-18T17:45:36.068Z,12.82
2023-04-18T17:48:04.369Z,8.82
2023-04-18T17:50:32.296Z,8.40
2023-04-18T17:53:00.036Z,8.07
2023-04-18T17:55:28.104Z,10.13
2023-04-18T17:57:56.005Z,8.77
2023-04-18T18:00:23.924Z,9.85
2023-04-18T18:02:52.688Z,10.70
2023-04-18T18:05:22.539Z,10.23
2023-04-18T18:07:51.837Z,11.90
2023-04-18T18:10:23.767Z,14.80
2023-04-18T18:12:51.881Z,11.43
2023-04-18T18:15:20.256Z,17.48
2023-04-18T18:17:49.830Z,13.23
2023-04-18T18:20:18.332Z,7.97
2023-04-18T18:22:46.352Z,11.80
2023-04-18T18:25:14.183Z,10.70
2023-04-18T18:27:42.231Z,10.73
2023-04-18T18:30:10.240Z,14.73
2023-04-18T18:32:38.245Z,13.88
2023-04-18T18:35:06.527Z,13.10
2023-04-18T18:37:34.853Z,24.77
2023-04-18T18:40:07.506Z,21.05
2023-04-18T18:42:35.441Z,18.13
2023-04-18T18:45:05.108Z,15.15
2023-04-18T18:47:34.477Z,13.75
2023-04-18T18:50:02.503Z,12.80
2023-04-18T18:52:31.161Z,10.48
2023-04-18T18:54:58.927Z,9.68
2023-04-18T18:57:27.440Z,9.65
2023-04-18T19:00:00.012Z,9.13
2023-04-18T19:02:30.159Z,6.40
2023-04-18T19:05:00.954Z,7.15
2023-04-18T19:07:30.157Z,11.65
2023-04-18T19:10:00.616Z,8.18
2023-04-18T19:12:31.377Z,8.27
2023-04-18T19:14:59.345Z,6.75
2023-04-18T19:17:30.002Z,8.18
2023-04-18T19:20:01.272Z,8.82
2023-04-18T19:22:30.266Z,7.05
2023-04-18T19:24:58.674Z,10.27
2023-04-18T19:27:27.341Z,6.70
2023-04-18T19:29:55.149Z,9.13
2023-04-18T19:32:23.073Z,5.55
2023-04-18T19:34:51.734Z,6.68
2023-04-18T19:37:19.469Z,7.00
2023-04-18T19:39:50.313Z,5.70
2023-04-18T19:42:19.286Z,8.18
2023-04-18T19:44:47.372Z,8.45
2023-04-18T19:47:15.778Z,7.93
2023-04-18T19:49:44.569Z,8.05
2023-04-18T19:52:12.262Z,9.38
2023-04-18T19:54:39.996Z,8.15
2023-04-18T19:57:08.309Z,7.90
2023-04-18T19:59:36.576Z,6.40
2023-04-18T20:02:06.244Z,6.25
2023-04-18T20:04:35.119Z,7.78
2023-04-18T20:07:03.397Z,8.85
2023-04-18T20:09:31.176Z,7.05
2023-04-18T20:12:00.703Z,7.88
2023-04-18T20:14:29.085Z,9.48
2023-04-18T20:16:57.309Z,7.10
2023-04-18T20:19:25.902Z,6.40
2023-04-18T20:21:54.045Z,8.30
2023-04-18T20:24:22.080Z,7.40
2023-04-18T20:26:50.511Z,6.07
2023-04-18T20:29:18.460Z,5.45
2023-04-18T20:31:46.459Z,7.47
2023-04-18T20:34:14.334Z,7.78
2023-04-18T20:36:43.313Z,10.02
2023-04-18T20:39:13.017Z,8.18
2023-04-18T20:41:47.700Z,7.97
2023-04-18T20:44:22.315Z,11.45
2023-04-18T20:46:53.481Z,22.73
2023-04-18T20:49:23.318Z,24.77
2023-04-18T20:51:51.375Z,55.75
2023-04-18T20:54:19.305Z,76.40
2023-04-18T20:56:47.637Z,47.83
2023-04-18T20:59:15.629Z,29.13
2023-04-18T21:01:43.422Z,21.45
2023-04-18T21:04:11.480Z,12.20
2023-04-18T21:06:40.242Z,10.57
2023-04-18T21:09:11.529Z,11.45
2023-04-18T21:11:39.908Z,10.25
2023-04-18T21:14:09.838Z,8.23
2023-04-18T21:16:39.877Z,11.70
2023-04-18T21:19:08.538Z,8.40
2023-04-18T21:21:36.381Z,9.07
2023-04-18T21:24:04.941Z,7.50
2023-04-18T21:26:32.912Z,6.03
2023-04-18T21:29:02.811Z,8.10
2023-04-18T21:31:34.559Z,7.13
2023-04-18T21:34:04.582Z,11.93
2023-04-18T21:36:32.897Z,9.63
2023-04-18T21:39:01.771Z,9.48
2023-04-18T21:41:30.001Z,11.27
2023-04-18T21:43:57.897Z,10.68
2023-04-18T21:46:25.814Z,10.70
2023-04-18T21:48:54.178Z,7.60
2023-04-18T21:51:22.023Z,9.75
2023-04-18T21:53:52.857Z,10.70
2023-04-18T21:56:20.676Z,9.15
2023-04-18T21:58:49.701Z,8.30
2023-04-18T22:01:18.520Z,10.82
2023-04-18T22:03:47.026Z,12.02
2023-04-18T22:06:16.313Z,12.05
2023-04-18T22:08:44.208Z,10.18
2023-04-18T22:11:13.813Z,11.77
2023-04-18T22:13:45.237Z,8.30
2023-04-18T22:16:13.388Z,7.53
2023-04-18T22:18:41.421Z,9.45
2023-04-18T22:21:10.291Z,10.40
2023-04-18T22:23:38.292Z,10.15
2023-04-18T22:26:06.332Z,7.28
2023-04-18T22:28:34.323Z,8.60
2023-04-18T22:31:02.317Z,7.35
2023-04-18T22:33:30.138Z,7.55
2023-04-18T22:35:57.904Z,8.68
2023-04-18T22:38:26.073Z,7.40
2023-04-18T22:40:53.870Z,11.88
2023-04-18T22:43:23.940Z,8.77
2023-04-18T22:45:51.783Z,7.35
2023-04-18T22:48:20.924Z,8.23
2023-04-18T22:50:50.098Z,6.78
2023-04-18T22:53:18.002Z,8.95
2023-04-18T22:55:46.740Z,7.03
2023-04-18T22:58:14.818Z,8.65
2023-04-18T23:00:42.821Z,6.78
2023-04-18T23:03:10.877Z,5.00
2023-04-18T23:05:39.097Z,7.57
2023-04-18T23:08:07.323Z,8.13
2023-04-18T23:10:35.303Z,6.95
2023-04-18T23:13:03.300Z,6.97
2023-04-18T23:15:31.312Z,5.90
2023-04-18T23:17:59.357Z,5.82
2023-04-18T23:20:27.287Z,6.13
2023-04-18T23:22:56.163Z,5.50
2023-04-18T23:25:24.018Z,6.20
2023-04-18T23:27:52.018Z,5.55
2023-04-18T23:30:20.111Z,6.03
2023-04-18T23:32:49.442Z,4.22
2023-04-18T23:35:17.821Z,5.90
2023-04-18T23:37:45.936Z,5.35
2023-04-18T23:40:13.645Z,5.43
2023-04-18T23:42:42.218Z,7.63
2023-04-18T23:45:11.082Z,5.65
2023-04-18T23:47:39.063Z,5.20
2023-04-18T23:50:07.635Z,5.80
2023-04-18T23:52:35.357Z,5.50
2023-04-18T23:55:03.391Z,9.05
2023-04-18T23:57:32.011Z,4.60
