createdAt,value
2018-09-01T00:01:29.202Z,99.90
2018-09-01T00:03:58.586Z,99.90
2018-09-01T00:06:26.959Z,99.90
2018-09-01T00:08:55.502Z,99.90
2018-09-01T00:11:23.831Z,99.90
2018-09-01T00:13:52.182Z,99.90
2018-09-01T00:16:20.811Z,99.90
2018-09-01T00:18:49.571Z,99.90
2018-09-01T00:21:18.416Z,99.90
2018-09-01T00:23:46.773Z,99.90
2018-09-01T00:26:15.118Z,99.90
2018-09-01T00:28:43.473Z,99.90
2018-09-01T00:31:11.792Z,99.90
2018-09-01T00:33:40.191Z,99.90
2018-09-01T00:36:08.587Z,99.90
2018-09-01T00:38:42.227Z,99.90
2018-09-01T00:41:10.620Z,99.90
2018-09-01T00:43:38.996Z,99.90
2018-09-01T00:46:07.370Z,99.90
2018-09-01T00:48:35.993Z,99.90
2018-09-01T00:51:04.364Z,99.90
2018-09-01T00:53:32.746Z,99.90
2018-09-01T00:56:01.107Z,99.90
2018-09-01T00:58:29.490Z,99.90
2018-09-01T01:00:57.889Z,99.90
2018-09-01T01:03:26.230Z,99.90
2018-09-01T01:05:54.588Z,99.90
2018-09-01T01:08:23.044Z,99.90
2018-09-01T01:10:51.427Z,99.90
2018-09-01T01:13:19.759Z,99.90
2018-09-01T01:15:48.049Z,99.90
2018-09-01T01:18:16.402Z,99.90
2018-09-01T01:20:44.754Z,99.90
2018-09-01T01:23:13.336Z,99.90
2018-09-01T01:25:41.697Z,99.90
2018-09-01T01:28:09.990Z,99.90
2018-09-01T01:30:38.539Z,99.90
2018-09-01T01:33:06.897Z,99.90
2018-09-01T01:35:35.200Z,99.90
2018-09-01T01:38:03.493Z,99.90
2018-09-01T01:40:31.776Z,99.90
2018-09-01T01:43:00.122Z,99.90
2018-09-01T01:45:29.868Z,99.90
2018-09-01T01:47:58.504Z,99.90
2018-09-01T01:50:26.845Z,99.90
2018-09-01T01:52:55.126Z,99.90
2018-09-01T01:55:23.468Z,99.90
2018-09-01T01:57:52.289Z,99.90
2018-09-01T02:00:20.637Z,99.90
2018-09-01T02:02:49.231Z,99.90
2018-09-01T02:05:20.516Z,99.90
2018-09-01T02:07:49.959Z,99.90
2018-09-01T02:10:18.325Z,99.90
2018-09-01T02:12:46.654Z,99.90
2018-09-01T02:15:14.929Z,99.90
2018-09-01T02:17:43.235Z,99.90
2018-09-01T02:20:11.557Z,99.90
2018-09-01T02:22:39.853Z,99.90
2018-09-01T02:25:08.161Z,99.90
2018-09-01T02:27:36.626Z,99.90
2018-09-01T02:30:05.134Z,99.90
2018-09-01T02:32:33.424Z,99.90
2018-09-01T02:35:01.717Z,99.90
2018-09-01T02:37:30.021Z,99.90
2018-09-01T02:39:58.317Z,99.90
2018-09-01T02:42:26.659Z,99.90
2018-09-01T02:44:54.946Z,99.90
2018-09-01T02:47:23.242Z,99.90
2018-09-01T02:49:51.529Z,99.90
2018-09-01T02:52:19.904Z,99.90
2018-09-01T02:54:48.224Z,99.90
2018-09-01T02:57:16.556Z,99.90
2018-09-01T02:59:44.863Z,99.90
2018-09-01T03:02:17.368Z,99.90
2018-09-01T03:04:45.696Z,99.90
2018-09-01T03:07:13.964Z,99.90
2018-09-01T03:09:42.263Z,99.90
2018-09-01T03:12:10.586Z,99.90
2018-09-01T03:14:38.890Z,99.90
2018-09-01T03:17:07.196Z,99.90
2018-09-01T03:19:35.498Z,99.90
2018-09-01T03:22:03.811Z,99.90
2018-09-01T03:24:32.117Z,99.90
2018-09-01T03:27:00.449Z,99.90
2018-09-01T03:29:28.797Z,99.90
2018-09-01T03:31:57.100Z,99.90
2018-09-01T03:34:25.407Z,99.90
2018-09-01T03:36:53.718Z,99.90
2018-09-01T03:39:22.009Z,99.90
2018-09-01T03:41:50.347Z,99.90
2018-09-01T03:44:18.653Z,99.90
2018-09-01T03:46:46.974Z,99.90
2018-09-01T03:49:15.289Z,99.90
2018-09-01T03:51:43.553Z,99.90
2018-09-01T03:54:11.862Z,99.90
2018-09-01T03:56:40.146Z,99.90
2018-09-01T03:59:08.478Z,99.90
2018-09-01T04:01:36.783Z,99.90
2018-09-01T04:04:05.059Z,99.90
2018-09-01T04:06:33.365Z,99.90
2018-09-01T04:09:01.710Z,99.90
2018-09-01T04:11:30.054Z,99.90
2018-09-01T04:13:58.351Z,99.90
2018-09-01T04:16:27.020Z,99.90
2018-09-01T04:18:55.299Z,99.90
2018-09-01T04:21:23.606Z,99.90
2018-09-01T04:23:51.905Z,99.90
2018-09-01T04:26:20.225Z,99.90
2018-09-01T04:28:48.505Z,99.90
2018-09-01T04:31:16.830Z,99.90
2018-09-01T04:33:45.147Z,99.90
2018-09-01T04:36:13.456Z,99.90
2018-09-01T04:38:41.730Z,99.90
2018-09-01T04:41:10.037Z,99.90
2018-09-01T04:43:38.400Z,99.90
2018-09-01T04:46:06.681Z,99.90
2018-09-01T04:48:34.965Z,99.90
2018-09-01T04:51:03.265Z,99.90
2018-09-01T04:53:31.569Z,99.90
2018-09-01T04:55:59.854Z,99.90
2018-09-01T04:58:28.161Z,99.90
2018-09-01T05:00:56.603Z,99.90
2018-09-01T05:03:24.843Z,99.90
2018-09-01T05:05:53.182Z,99.90
2018-09-01T05:08:21.524Z,99.90
2018-09-01T05:10:49.804Z,99.90
2018-09-01T05:13:18.155Z,99.90
2018-09-01T05:15:46.497Z,99.90
2018-09-01T05:18:14.848Z,99.90
2018-09-01T05:20:43.164Z,99.90
2018-09-01T05:23:11.502Z,99.90
2018-09-01T05:25:40.125Z,99.90
2018-09-01T05:28:08.559Z,99.90
2018-09-01T05:30:36.913Z,99.90
2018-09-01T05:33:05.261Z,99.90
2018-09-01T05:35:33.558Z,99.90
2018-09-01T05:38:01.913Z,99.90
2018-09-01T05:40:30.410Z,99.90
2018-09-01T05:42:58.729Z,99.90
2018-09-01T05:45:27.045Z,99.90
2018-09-01T05:47:55.370Z,99.90
2018-09-01T05:50:23.718Z,99.90
2018-09-01T05:52:52.156Z,99.90
2018-09-01T05:55:20.513Z,99.90
2018-09-01T05:57:48.826Z,99.90
2018-09-01T06:00:20.782Z,99.90
2018-09-01T06:02:50.451Z,99.90
2018-09-01T06:05:18.829Z,99.90
2018-09-01T06:07:47.199Z,99.90
2018-09-01T06:10:15.676Z,99.90
2018-09-01T06:12:44.590Z,99.90
2018-09-01T06:15:12.998Z,99.90
2018-09-01T06:17:41.418Z,99.90
2018-09-01T06:20:10.017Z,99.90
2018-09-01T06:22:38.602Z,99.90
2018-09-01T06:25:07.171Z,99.90
2018-09-01T06:27:40.606Z,99.90
2018-09-01T06:30:13.321Z,99.90
2018-09-01T06:32:41.674Z,99.90
2018-09-01T06:35:10.425Z,99.90
2018-09-01T06:37:38.874Z,99.90
2018-09-01T06:40:08.730Z,99.90
2018-09-01T06:42:37.071Z,99.90
2018-09-01T06:45:05.460Z,99.90
2018-09-01T06:47:33.802Z,99.90
2018-09-01T06:50:02.221Z,99.90
2018-09-01T06:52:31.741Z,99.90
2018-09-01T06:55:00.157Z,99.20
2018-09-01T06:57:28.501Z,98.30
2018-09-01T06:59:56.914Z,97.30
2018-09-01T07:02:25.310Z,97.50
2018-09-01T07:04:53.746Z,96.90
2018-09-01T07:07:22.690Z,96.30
2018-09-01T07:09:51.166Z,96.30
2018-09-01T07:12:19.582Z,96.50
2018-09-01T07:14:47.992Z,95.90
2018-09-01T07:17:16.408Z,96.10
2018-09-01T07:19:45.357Z,95.30
2018-09-01T07:22:13.993Z,95.20
2018-09-01T07:24:43.057Z,95.10
2018-09-01T07:27:11.540Z,95.00
2018-09-01T07:29:40.058Z,95.70
2018-09-01T07:32:09.128Z,94.90
2018-09-01T07:34:38.376Z,94.20
2018-09-01T07:37:06.906Z,93.70
2018-09-01T07:39:35.363Z,93.10
2018-09-01T07:42:19.557Z,93.70
2018-09-01T07:44:50.536Z,94.10
2018-09-01T07:47:23.161Z,94.30
2018-09-01T07:49:52.140Z,93.30
2018-09-01T07:52:22.289Z,93.60
2018-09-01T07:54:51.607Z,93.60
2018-09-01T07:57:22.402Z,92.90
2018-09-01T07:59:50.780Z,92.60
2018-09-01T08:02:19.133Z,92.80
2018-09-01T08:04:47.493Z,93.50
2018-09-01T08:07:15.892Z,92.30
2018-09-01T08:09:44.289Z,92.60
2018-09-01T08:12:12.656Z,92.60
2018-09-01T08:14:41.125Z,92.90
2018-09-01T08:17:09.393Z,91.90
2018-09-01T08:19:37.676Z,92.10
2018-09-01T08:22:06.187Z,92.70
2018-09-01T08:24:34.513Z,93.10
2018-09-01T08:27:02.896Z,93.50
2018-09-01T08:29:31.301Z,93.40
2018-09-01T08:31:59.998Z,92.60
2018-09-01T08:34:28.430Z,93.10
2018-09-01T08:36:56.799Z,92.60
2018-09-01T08:39:25.172Z,93.80
2018-09-01T08:41:57.121Z,93.20
2018-09-01T08:44:26.431Z,92.90
2018-09-01T08:46:54.808Z,92.80
2018-09-01T08:49:23.201Z,93.10
2018-09-01T08:51:51.712Z,92.40
2018-09-01T08:54:20.261Z,92.00
2018-09-01T08:56:48.655Z,92.50
2018-09-01T08:59:17.809Z,91.70
2018-09-01T09:01:46.361Z,91.70
2018-09-01T09:04:14.658Z,91.60
2018-09-01T09:06:43.182Z,91.10
2018-09-01T09:09:11.617Z,90.90
2018-09-01T09:11:40.008Z,91.20
2018-09-01T09:14:08.368Z,91.10
2018-09-01T09:16:36.752Z,90.40
2018-09-01T09:19:05.126Z,91.00
2018-09-01T09:21:33.538Z,90.90
2018-09-01T09:24:02.106Z,90.20
2018-09-01T09:26:30.582Z,89.50
2018-09-01T09:28:58.958Z,90.50
2018-09-01T09:31:27.334Z,89.90
2018-09-01T09:33:55.763Z,89.40
2018-09-01T09:36:24.136Z,90.10
2018-09-01T09:38:52.506Z,89.50
2018-09-01T09:41:20.876Z,89.00
2018-09-01T09:43:49.271Z,89.70
2018-09-01T09:46:17.620Z,88.30
2018-09-01T09:48:46.099Z,88.60
2018-09-01T09:51:14.453Z,87.10
2018-09-01T09:53:42.826Z,87.30
2018-09-01T09:56:11.213Z,86.90
2018-09-01T09:58:39.887Z,86.30
2018-09-01T10:01:13.550Z,86.00
2018-09-01T10:03:43.454Z,86.60
2018-09-01T10:06:11.846Z,86.70
2018-09-01T10:08:40.184Z,85.70
2018-09-01T10:11:08.713Z,85.00
2018-09-01T10:13:37.079Z,83.50
2018-09-01T10:16:05.606Z,85.60
2018-09-01T10:18:33.969Z,84.90
2018-09-01T10:21:02.679Z,82.10
2018-09-01T10:23:31.718Z,85.00
2018-09-01T10:26:00.373Z,83.30
2018-09-01T10:28:29.079Z,85.00
2018-09-01T10:30:57.740Z,81.20
2018-09-01T10:33:26.162Z,85.90
2018-09-01T10:35:55.332Z,83.60
2018-09-01T10:38:23.875Z,81.60
2018-09-01T10:40:52.329Z,82.70
2018-09-01T10:43:20.808Z,83.50
2018-09-01T10:45:49.895Z,82.90
2018-09-01T10:48:18.377Z,84.40
2018-09-01T10:50:46.891Z,85.80
2018-09-01T10:53:15.295Z,82.30
2018-09-01T10:55:44.159Z,81.50
2018-09-01T10:58:12.760Z,83.00
2018-09-01T11:00:41.364Z,80.90
2018-09-01T11:03:09.863Z,80.40
2018-09-01T11:05:38.320Z,79.80
2018-09-01T11:08:06.824Z,80.20
2018-09-01T11:10:35.277Z,80.70
2018-09-01T11:13:04.120Z,81.90
2018-09-01T11:15:32.907Z,81.10
2018-09-01T11:18:01.376Z,81.30
2018-09-01T11:20:29.817Z,80.20
2018-09-01T11:22:58.828Z,77.40
2018-09-01T11:25:27.178Z,78.90
2018-09-01T11:27:55.653Z,79.50
2018-09-01T11:30:24.012Z,76.80
2018-09-01T11:32:52.781Z,75.00
2018-09-01T11:35:21.275Z,76.60
2018-09-01T11:37:50.036Z,76.80
2018-09-01T11:40:18.463Z,78.80
2018-09-01T11:42:47.345Z,74.40
2018-09-01T11:45:15.657Z,75.00
2018-09-01T11:47:44.100Z,76.70
2018-09-01T11:50:13.331Z,76.50
2018-09-01T11:52:42.675Z,77.50
2018-09-01T11:55:12.118Z,76.70
2018-09-01T11:57:40.855Z,78.10
2018-09-01T12:00:10.202Z,78.30
2018-09-01T12:02:38.604Z,79.30
2018-09-01T12:05:07.011Z,76.50
2018-09-01T12:07:35.399Z,77.50
2018-09-01T12:10:04.508Z,80.40
2018-09-01T12:12:32.870Z,79.60
2018-09-01T12:15:01.282Z,80.60
2018-09-01T12:17:29.818Z,79.20
2018-09-01T12:19:58.159Z,79.60
2018-09-01T12:22:26.664Z,81.30
2018-09-01T12:24:55.155Z,82.20
2018-09-01T12:27:23.590Z,84.10
2018-09-01T12:29:52.037Z,84.30
2018-09-01T12:32:20.419Z,85.50
2018-09-01T12:34:48.879Z,85.50
2018-09-01T12:37:17.605Z,84.30
2018-09-01T12:39:46.989Z,85.70
2018-09-01T12:42:15.403Z,84.60
2018-09-01T12:44:43.800Z,85.00
2018-09-01T12:47:12.197Z,85.50
2018-09-01T12:49:41.382Z,82.80
2018-09-01T12:52:09.772Z,84.20
2018-09-01T12:54:38.158Z,84.10
2018-09-01T12:57:06.531Z,81.30
2018-09-01T12:59:35.025Z,80.60
2018-09-01T13:02:03.778Z,75.00
2018-09-01T13:04:32.171Z,77.60
2018-09-01T13:07:00.602Z,77.70
2018-09-01T13:09:28.950Z,79.20
2018-09-01T13:11:57.335Z,78.90
2018-09-01T13:14:27.078Z,80.70
2018-09-01T13:16:55.833Z,80.60
2018-09-01T13:19:24.273Z,80.00
2018-09-01T13:21:52.669Z,79.90
2018-09-01T13:24:21.020Z,80.00
2018-09-01T13:26:49.480Z,81.50
2018-09-01T13:29:17.866Z,80.50
2018-09-01T13:31:46.359Z,76.70
2018-09-01T13:34:14.817Z,70.30
2018-09-01T13:36:43.297Z,66.70
2018-09-01T13:39:11.663Z,66.40
2018-09-01T13:41:40.095Z,68.30
2018-09-01T13:44:08.479Z,70.30
2018-09-01T13:46:36.812Z,71.40
2018-09-01T13:49:05.275Z,74.80
2018-09-01T13:51:34.414Z,74.60
2018-09-01T13:54:02.858Z,73.80
2018-09-01T13:56:31.196Z,73.90
2018-09-01T13:58:59.535Z,76.30
2018-09-01T14:01:27.920Z,74.80
2018-09-01T14:03:56.262Z,75.40
2018-09-01T14:06:24.619Z,75.70
2018-09-01T14:08:53.044Z,76.40
2018-09-01T14:11:21.397Z,74.30
2018-09-01T14:13:49.848Z,76.20
2018-09-01T14:16:18.257Z,71.90
2018-09-01T14:18:46.621Z,70.50
2018-09-01T14:21:14.950Z,72.40
2018-09-01T14:23:43.568Z,68.60
2018-09-01T14:26:11.917Z,62.70
2018-09-01T14:28:40.777Z,64.40
2018-09-01T14:31:09.125Z,66.10
2018-09-01T14:33:37.505Z,69.50
2018-09-01T14:36:06.055Z,70.90
2018-09-01T14:38:34.680Z,72.10
2018-09-01T14:41:03.950Z,73.50
2018-09-01T14:43:32.371Z,73.10
2018-09-01T14:46:00.727Z,72.60
2018-09-01T14:48:29.151Z,71.10
2018-09-01T14:50:57.537Z,66.10
2018-09-01T14:53:25.920Z,65.80
2018-09-01T14:55:54.313Z,59.20
2018-09-01T14:58:22.654Z,57.50
2018-09-01T15:00:51.011Z,56.90
2018-09-01T15:03:19.379Z,55.80
2018-09-01T15:05:47.774Z,56.90
2018-09-01T15:08:16.122Z,60.50
2018-09-01T15:10:44.473Z,59.40
2018-09-01T15:13:12.859Z,64.30
2018-09-01T15:15:42.765Z,67.50
2018-09-01T15:18:11.122Z,68.70
2018-09-01T15:20:39.512Z,70.10
2018-09-01T15:23:07.862Z,66.50
2018-09-01T15:25:36.783Z,65.30
2018-09-01T15:28:06.363Z,61.80
2018-09-01T15:30:34.756Z,59.20
2018-09-01T15:33:03.139Z,58.50
2018-09-01T15:35:32.721Z,59.60
2018-09-01T15:38:01.045Z,59.90
2018-09-01T15:40:29.399Z,57.90
2018-09-01T15:42:57.878Z,60.30
2018-09-01T15:45:26.252Z,59.20
2018-09-01T15:47:55.210Z,58.80
2018-09-01T15:50:23.555Z,59.80
2018-09-01T15:52:52.043Z,59.10
2018-09-01T15:55:20.456Z,58.90
2018-09-01T15:57:48.791Z,58.80
2018-09-01T16:00:17.180Z,58.40
2018-09-01T16:02:45.554Z,58.20
2018-09-01T16:05:13.937Z,56.20
2018-09-01T16:07:42.873Z,56.00
2018-09-01T16:10:13.016Z,54.80
2018-09-01T16:12:41.521Z,54.30
2018-09-01T16:15:09.891Z,54.30
2018-09-01T16:17:38.290Z,56.60
2018-09-01T16:20:06.715Z,57.30
2018-09-01T16:22:35.043Z,57.50
2018-09-01T16:25:03.842Z,56.90
2018-09-01T16:27:32.206Z,55.80
2018-09-01T16:30:00.556Z,57.50
2018-09-01T16:32:31.382Z,59.30
2018-09-01T16:34:59.712Z,57.20
2018-09-01T16:37:28.116Z,57.30
2018-09-01T16:39:56.477Z,57.10
2018-09-01T16:42:24.901Z,59.00
2018-09-01T16:44:53.259Z,58.60
2018-09-01T16:47:21.635Z,58.70
2018-09-01T16:49:49.986Z,59.70
2018-09-01T16:52:18.536Z,59.80
2018-09-01T16:54:46.839Z,59.70
2018-09-01T16:57:15.174Z,60.80
2018-09-01T16:59:44.242Z,59.90
2018-09-01T17:02:12.587Z,60.30
2018-09-01T17:04:40.928Z,60.40
2018-09-01T17:07:09.549Z,61.00
2018-09-01T17:09:38.132Z,60.50
2018-09-01T17:12:06.499Z,61.40
2018-09-01T17:14:35.520Z,63.00
2018-09-01T17:17:04.001Z,64.40
2018-09-01T17:19:32.366Z,65.70
2018-09-01T17:22:00.883Z,67.00
2018-09-01T17:24:29.653Z,67.10
2018-09-01T17:26:58.183Z,68.20
2018-09-01T17:29:26.887Z,68.30
2018-09-01T17:31:55.218Z,69.30
2018-09-01T17:34:23.578Z,70.20
2018-09-01T17:36:51.900Z,70.70
2018-09-01T17:39:20.230Z,71.70
2018-09-01T17:41:48.857Z,71.10
2018-09-01T17:44:17.513Z,71.70
2018-09-01T17:46:45.951Z,72.10
2018-09-01T17:49:14.327Z,72.70
2018-09-01T17:51:42.791Z,73.50
2018-09-01T17:54:12.022Z,74.60
2018-09-01T17:56:40.866Z,74.70
2018-09-01T17:59:09.556Z,75.70
2018-09-01T18:01:37.943Z,76.40
2018-09-01T18:04:06.479Z,77.00
2018-09-01T18:06:34.804Z,76.70
2018-09-01T18:09:04.323Z,77.50
2018-09-01T18:11:33.387Z,77.90
2018-09-01T18:14:01.757Z,78.80
2018-09-01T18:16:30.214Z,79.50
2018-09-01T18:18:58.703Z,79.70
2018-09-01T18:21:27.108Z,80.60
2018-09-01T18:23:55.752Z,80.90
2018-09-01T18:26:24.080Z,81.00
2018-09-01T18:28:54.377Z,81.70
2018-09-01T18:31:22.744Z,81.20
2018-09-01T18:33:51.162Z,81.80
2018-09-01T18:36:20.514Z,82.20
2018-09-01T18:38:48.960Z,82.40
2018-09-01T18:41:17.473Z,82.20
2018-09-01T18:43:45.907Z,81.60
2018-09-01T18:46:14.387Z,84.10
2018-09-01T18:48:42.794Z,83.20
2018-09-01T18:51:11.253Z,82.70
2018-09-01T18:53:39.880Z,82.80
2018-09-01T18:56:08.716Z,83.90
2018-09-01T18:58:37.187Z,83.30
2018-09-01T19:01:05.896Z,83.80
2018-09-01T19:03:34.318Z,84.60
2018-09-01T19:06:03.388Z,85.60
2018-09-01T19:08:31.903Z,84.40
2018-09-01T19:11:00.315Z,83.60
2018-09-01T19:13:29.390Z,82.40
2018-09-01T19:15:57.753Z,83.10
2018-09-01T19:18:26.143Z,83.20
2018-09-01T19:20:54.549Z,84.40
2018-09-01T19:23:22.912Z,84.50
2018-09-01T19:25:51.368Z,84.00
2018-09-01T19:28:19.803Z,84.10
2018-09-01T19:30:48.185Z,84.40
2018-09-01T19:33:16.559Z,84.00
2018-09-01T19:35:47.070Z,84.50
2018-09-01T19:38:16.400Z,85.80
2018-09-01T19:40:44.798Z,84.70
2018-09-01T19:43:13.230Z,84.60
2018-09-01T19:45:41.750Z,84.90
2018-09-01T19:48:09.953Z,85.30
2018-09-01T19:50:38.431Z,85.10
2018-09-01T19:53:06.807Z,85.80
2018-09-01T19:55:36.243Z,85.80
2018-09-01T19:58:04.645Z,85.70
2018-09-01T20:00:33.025Z,85.80
2018-09-01T20:03:01.517Z,85.70
2018-09-01T20:05:30.068Z,86.20
2018-09-01T20:07:59.016Z,87.70
2018-09-01T20:10:27.377Z,86.20
2018-09-01T20:12:55.830Z,87.10
2018-09-01T20:15:24.923Z,86.80
2018-09-01T20:17:53.291Z,86.50
2018-09-01T20:20:21.828Z,86.70
2018-09-01T20:22:50.223Z,87.90
2018-09-01T20:25:18.670Z,87.40
2018-09-01T20:27:46.943Z,88.90
2018-09-01T20:30:15.308Z,87.90
2018-09-01T20:32:45.103Z,87.90
2018-09-01T20:35:18.948Z,88.40
2018-09-01T20:37:47.387Z,87.90
2018-09-01T20:40:15.721Z,88.30
2018-09-01T20:42:44.132Z,89.00
2018-09-01T20:45:13.094Z,89.40
2018-09-01T20:47:41.538Z,89.30
2018-09-01T20:50:09.970Z,89.40
2018-09-01T20:52:38.871Z,89.70
2018-09-01T20:55:07.215Z,90.40
2018-09-01T20:57:35.601Z,90.10
2018-09-01T21:00:04.644Z,90.20
2018-09-01T21:02:34.026Z,90.30
2018-09-01T21:05:02.914Z,90.50
2018-09-01T21:07:31.293Z,91.30
2018-09-01T21:09:59.673Z,91.40
2018-09-01T21:12:28.099Z,91.50
2018-09-01T21:14:56.533Z,91.60
2018-09-01T21:17:25.885Z,92.00
2018-09-01T21:19:54.242Z,92.90
2018-09-01T21:22:22.616Z,93.10
2018-09-01T21:24:50.992Z,93.70
2018-09-01T21:27:19.447Z,94.10
2018-09-01T21:29:47.819Z,94.50
2018-09-01T21:32:17.278Z,94.20
2018-09-01T21:34:45.626Z,94.50
2018-09-01T21:37:13.954Z,94.70
2018-09-01T21:39:42.338Z,94.70
2018-09-01T21:42:10.701Z,93.80
2018-09-01T21:44:39.055Z,94.40
2018-09-01T21:47:07.642Z,94.60
2018-09-01T21:49:35.990Z,94.40
2018-09-01T21:52:04.358Z,94.50
2018-09-01T21:54:33.042Z,94.50
2018-09-01T21:57:01.457Z,94.50
2018-09-01T21:59:29.750Z,94.60
2018-09-01T22:02:03.362Z,94.70
2018-09-01T22:05:35.369Z,94.80
2018-09-01T22:08:03.701Z,94.80
2018-09-01T22:10:32.685Z,95.60
2018-09-01T22:13:01.013Z,96.30
2018-09-01T22:15:29.336Z,96.30
2018-09-01T22:17:57.402Z,96.70
2018-09-01T22:20:25.726Z,97.00
2018-09-01T22:22:54.098Z,97.00
2018-09-01T22:25:22.412Z,97.10
2018-09-01T22:27:50.730Z,97.50
2018-09-01T22:30:19.099Z,97.40
2018-09-01T22:32:48.072Z,97.70
2018-09-01T22:35:17.420Z,98.30
2018-09-01T22:37:45.756Z,98.10
2018-09-01T22:40:14.122Z,98.70
2018-09-01T22:42:42.458Z,98.40
2018-09-01T22:45:11.635Z,98.60
2018-09-01T22:47:40.101Z,99.10
2018-09-01T22:50:08.404Z,99.90
2018-09-01T22:52:36.681Z,99.90
2018-09-01T22:55:05.093Z,99.90
2018-09-01T22:57:33.441Z,99.90
2018-09-01T23:00:01.767Z,99.90
2018-09-01T23:02:30.098Z,99.90
2018-09-01T23:04:58.398Z,99.90
2018-09-01T23:07:26.851Z,99.90
2018-09-01T23:09:55.180Z,99.90
2018-09-01T23:12:23.530Z,99.90
2018-09-01T23:14:51.882Z,99.90
2018-09-01T23:17:20.219Z,99.90
2018-09-01T23:19:49.538Z,99.90
2018-09-01T23:22:17.864Z,99.90
2018-09-01T23:24:47.481Z,99.90
2018-09-01T23:27:15.848Z,99.90
2018-09-01T23:29:44.219Z,99.90
2018-09-01T23:32:12.680Z,99.90
2018-09-01T23:34:41.002Z,99.90
2018-09-01T23:37:09.326Z,99.90
2018-09-01T23:39:38.512Z,99.90
2018-09-01T23:42:06.806Z,99.90
2018-09-01T23:44:35.211Z,99.90
2018-09-01T23:47:03.538Z,99.90
2018-09-01T23:49:31.897Z,99.90
2018-09-01T23:52:01.294Z,99.90
2018-09-01T23:54:29.674Z,99.90
2018-09-01T23:56:58.041Z,99.90
2018-09-01T23:59:26.361Z,99.90
