createdAt,value
2017-09-26T00:00:53.642Z,0
2017-09-26T00:02:03.269Z,0
2017-09-26T00:03:13.537Z,0
2017-09-26T00:04:23.807Z,0
2017-09-26T00:05:33.753Z,0
2017-09-26T00:06:43.698Z,0
2017-09-26T00:07:53.971Z,0
2017-09-26T00:09:04.244Z,0
2017-09-26T00:10:14.205Z,0
2017-09-26T00:11:23.838Z,0
2017-09-26T00:12:33.788Z,0
2017-09-26T00:13:44.067Z,0
2017-09-26T00:14:54.024Z,0
2017-09-26T00:16:04.300Z,0
2017-09-26T00:17:14.577Z,0
2017-09-26T00:18:24.850Z,0
2017-09-26T00:19:34.799Z,0
2017-09-26T00:20:45.074Z,0
2017-09-26T00:21:55.353Z,0
2017-09-26T00:23:05.637Z,0
2017-09-26T00:24:15.593Z,0
2017-09-26T00:25:25.872Z,0
2017-09-26T00:26:36.159Z,0
2017-09-26T00:27:46.118Z,0
2017-09-26T00:28:56.404Z,0
2017-09-26T00:30:06.737Z,0
2017-09-26T00:31:16.702Z,0
2017-09-26T00:32:26.661Z,0
2017-09-26T00:33:36.294Z,0
2017-09-26T00:34:46.575Z,0
2017-09-26T00:35:56.858Z,0
2017-09-26T00:37:07.199Z,0
2017-09-26T00:38:17.158Z,0
2017-09-26T00:39:27.438Z,0
2017-09-26T00:40:37.402Z,0
2017-09-26T00:41:47.681Z,0
2017-09-26T00:42:57.975Z,0
2017-09-26T00:44:07.971Z,0
2017-09-26T00:45:18.242Z,0
2017-09-26T00:46:28.515Z,0
2017-09-26T00:47:38.795Z,0
2017-09-26T00:48:49.073Z,0
2017-09-26T00:49:59.353Z,0
2017-09-26T00:51:09.634Z,0
2017-09-26T00:52:19.595Z,0
2017-09-26T00:53:29.866Z,0
2017-09-26T00:54:40.156Z,0
2017-09-26T00:55:50.451Z,0
2017-09-26T00:57:00.735Z,0
2017-09-26T00:58:10.730Z,0
2017-09-26T00:59:21.001Z,0
2017-09-26T01:00:31.278Z,0
2017-09-26T01:01:41.572Z,0
2017-09-26T01:02:51.850Z,0
2017-09-26T01:04:01.803Z,0
2017-09-26T01:05:11.760Z,0
2017-09-26T01:06:21.393Z,0
2017-09-26T01:07:31.343Z,0
2017-09-26T01:08:41.619Z,0
2017-09-26T01:09:51.570Z,0
2017-09-26T01:11:01.872Z,0
2017-09-26T01:12:12.146Z,0
2017-09-26T01:13:22.427Z,0
2017-09-26T01:14:32.698Z,0
2017-09-26T01:15:42.649Z,0
2017-09-26T01:16:52.923Z,0
2017-09-26T01:18:03.201Z,0
2017-09-26T01:19:13.157Z,0
2017-09-26T01:20:23.433Z,0
2017-09-26T01:21:33.705Z,0
2017-09-26T01:22:43.985Z,0
2017-09-26T01:23:53.938Z,0
2017-09-26T01:25:04.216Z,0
2017-09-26T01:26:13.851Z,0
2017-09-26T01:27:24.126Z,0
2017-09-26T01:28:34.405Z,0
2017-09-26T01:29:44.684Z,0
2017-09-26T01:30:54.630Z,0
2017-09-26T01:32:04.903Z,0
2017-09-26T01:33:15.178Z,0
2017-09-26T01:34:25.453Z,0
2017-09-26T01:35:35.723Z,0
2017-09-26T01:36:45.674Z,0
2017-09-26T01:37:55.957Z,0
2017-09-26T01:39:05.945Z,0
2017-09-26T01:40:16.220Z,0
2017-09-26T01:41:26.489Z,0
2017-09-26T01:42:36.768Z,0
2017-09-26T01:43:46.728Z,0
2017-09-26T01:44:56.680Z,0
2017-09-26T01:46:06.631Z,0
2017-09-26T01:47:16.259Z,0
2017-09-26T01:48:26.539Z,0
2017-09-26T01:49:36.814Z,0
2017-09-26T01:50:47.085Z,0
2017-09-26T01:51:57.360Z,0
2017-09-26T01:53:07.641Z,0
2017-09-26T01:54:17.595Z,0
2017-09-26T01:55:27.874Z,0
2017-09-26T01:56:38.160Z,0
2017-09-26T01:57:48.114Z,0
2017-09-26T01:58:58.396Z,0
2017-09-26T02:00:08.349Z,0
2017-09-26T02:01:18.307Z,0
2017-09-26T02:02:28.586Z,0
2017-09-26T02:03:38.546Z,0
2017-09-26T02:04:48.500Z,0
2017-09-26T02:05:58.450Z,0
2017-09-26T02:07:08.725Z,0
2017-09-26T02:08:18.777Z,0
2017-09-26T02:09:28.737Z,0
2017-09-26T02:10:38.700Z,0
2017-09-26T02:11:48.971Z,0
2017-09-26T02:12:58.924Z,0
2017-09-26T02:14:09.030Z,0
2017-09-26T02:15:19.305Z,0
2017-09-26T02:16:29.254Z,0
2017-09-26T02:17:39.530Z,0
2017-09-26T02:18:49.810Z,0
2017-09-26T02:20:00.083Z,0
2017-09-26T02:21:10.356Z,0
2017-09-26T02:22:20.633Z,0
2017-09-26T02:23:30.911Z,0
2017-09-26T02:24:41.198Z,0
2017-09-26T02:25:51.469Z,0
2017-09-26T02:27:01.746Z,0
2017-09-26T02:28:11.379Z,0
2017-09-26T02:29:21.011Z,0
2017-09-26T02:30:31.284Z,0
2017-09-26T02:31:41.259Z,0
2017-09-26T02:32:51.216Z,0
2017-09-26T02:34:01.491Z,0
2017-09-26T02:35:11.452Z,0
2017-09-26T02:36:21.089Z,0
2017-09-26T02:37:31.045Z,0
2017-09-26T02:38:40.999Z,0
2017-09-26T02:39:50.632Z,0
2017-09-26T02:41:00.912Z,0
2017-09-26T02:42:11.203Z,0
2017-09-26T02:43:21.484Z,0
2017-09-26T02:44:31.437Z,0
2017-09-26T02:45:41.727Z,0
2017-09-26T02:46:51.360Z,0
2017-09-26T02:48:01.319Z,0
2017-09-26T02:49:10.969Z,0
2017-09-26T02:50:20.602Z,0
2017-09-26T02:51:30.882Z,0
2017-09-26T02:52:41.153Z,0
2017-09-26T02:53:51.431Z,0
2017-09-26T02:55:01.382Z,0
2017-09-26T02:56:11.011Z,0
2017-09-26T02:57:20.649Z,0
2017-09-26T02:58:29.957Z,0
2017-09-26T02:59:40.229Z,0
2017-09-26T03:00:50.188Z,0
2017-09-26T03:02:00.147Z,0
2017-09-26T03:03:10.148Z,0
2017-09-26T03:04:19.778Z,0
2017-09-26T03:05:30.056Z,0
2017-09-26T03:06:40.338Z,0
2017-09-26T03:07:50.610Z,0
2017-09-26T03:09:00.882Z,0
2017-09-26T03:10:11.166Z,0
2017-09-26T03:11:21.117Z,0
2017-09-26T03:12:31.397Z,0
2017-09-26T03:13:41.674Z,0
2017-09-26T03:14:51.631Z,0
2017-09-26T03:16:01.581Z,0
2017-09-26T03:17:11.858Z,0
2017-09-26T03:18:21.493Z,0
2017-09-26T03:19:31.141Z,0
2017-09-26T03:20:41.096Z,0
2017-09-26T03:21:51.055Z,0
2017-09-26T03:23:01.329Z,0
2017-09-26T03:24:10.957Z,0
2017-09-26T03:25:21.233Z,0
2017-09-26T03:26:31.522Z,0
2017-09-26T03:27:41.469Z,0
2017-09-26T03:28:51.424Z,0
2017-09-26T03:30:01.699Z,0
2017-09-26T03:31:11.669Z,0
2017-09-26T03:32:21.948Z,0
2017-09-26T03:33:31.897Z,0
2017-09-26T03:34:41.851Z,0
2017-09-26T03:35:51.798Z,0
2017-09-26T03:37:01.751Z,0
2017-09-26T03:38:11.708Z,0
2017-09-26T03:39:21.657Z,0
2017-09-26T03:40:31.924Z,0
2017-09-26T03:41:41.563Z,0
2017-09-26T03:42:51.845Z,0
2017-09-26T03:44:01.800Z,0
2017-09-26T03:45:11.431Z,0
2017-09-26T03:46:21.385Z,0
2017-09-26T03:47:31.670Z,0
2017-09-26T03:48:41.946Z,0
2017-09-26T03:49:52.223Z,0
2017-09-26T03:51:02.508Z,0
2017-09-26T03:52:12.793Z,0
2017-09-26T03:53:22.751Z,0
2017-09-26T03:54:32.707Z,0
2017-09-26T03:55:42.986Z,0
2017-09-26T03:56:52.619Z,0
2017-09-26T03:58:02.572Z,0
2017-09-26T03:59:12.865Z,0
2017-09-26T04:00:22.816Z,0
2017-09-26T04:01:32.444Z,0
2017-09-26T04:02:42.400Z,0
2017-09-26T04:03:52.035Z,0
2017-09-26T04:05:01.986Z,0
2017-09-26T04:06:11.618Z,0
2017-09-26T04:07:21.571Z,0
2017-09-26T04:08:31.842Z,0
2017-09-26T04:09:42.117Z,0
2017-09-26T04:10:52.070Z,0
2017-09-26T04:12:02.346Z,0
2017-09-26T04:13:12.625Z,0
2017-09-26T04:14:22.576Z,0
2017-09-26T04:15:32.858Z,0
2017-09-26T04:16:43.137Z,0
2017-09-26T04:17:53.095Z,0
2017-09-26T04:19:03.367Z,0
2017-09-26T04:20:13.645Z,0
2017-09-26T04:21:23.281Z,0
2017-09-26T04:22:33.233Z,0
2017-09-26T04:23:43.187Z,0
2017-09-26T04:24:53.461Z,0
2017-09-26T04:26:03.738Z,0
2017-09-26T04:27:14.049Z,0
2017-09-26T04:28:23.683Z,0
2017-09-26T04:29:33.955Z,0
2017-09-26T04:30:44.231Z,0
2017-09-26T04:31:54.502Z,0
2017-09-26T04:33:04.495Z,0
2017-09-26T04:34:14.122Z,0
2017-09-26T04:35:24.403Z,0
2017-09-26T04:36:34.366Z,0
2017-09-26T04:37:44.326Z,0
2017-09-26T04:38:54.600Z,4
2017-09-26T04:40:04.554Z,0
2017-09-26T04:41:14.829Z,4
2017-09-26T04:42:24.787Z,4
2017-09-26T04:43:35.074Z,4
2017-09-26T04:44:45.349Z,8
2017-09-26T04:45:54.661Z,8
2017-09-26T04:47:04.939Z,8
2017-09-26T04:48:14.568Z,8
2017-09-26T04:49:24.854Z,12
2017-09-26T04:50:34.492Z,12
2017-09-26T04:51:44.774Z,12
2017-09-26T04:52:55.048Z,20
2017-09-26T04:54:04.678Z,20
2017-09-26T04:55:14.638Z,24
2017-09-26T04:56:24.593Z,28
2017-09-26T04:57:34.870Z,32
2017-09-26T04:58:44.819Z,32
2017-09-26T04:59:54.770Z,40
2017-09-26T05:01:04.730Z,48
2017-09-26T05:02:14.685Z,60
2017-09-26T05:03:24.318Z,68
2017-09-26T05:04:34.270Z,76
2017-09-26T05:05:44.547Z,80
2017-09-26T05:06:54.826Z,88
2017-09-26T05:08:05.100Z,104
2017-09-26T05:09:15.375Z,116
2017-09-26T05:10:25.323Z,132
2017-09-26T05:11:35.597Z,152
2017-09-26T05:12:45.872Z,164
2017-09-26T05:13:56.140Z,172
2017-09-26T05:15:06.090Z,188
2017-09-26T05:16:16.049Z,200
2017-09-26T05:17:26.323Z,216
2017-09-26T05:18:36.601Z,228
2017-09-26T05:19:46.885Z,248
2017-09-26T05:20:57.193Z,256
2017-09-26T05:22:06.816Z,272
2017-09-26T05:23:16.768Z,292
2017-09-26T05:24:26.727Z,320
2017-09-26T05:25:36.997Z,352
2017-09-26T05:26:47.273Z,360
2017-09-26T05:27:57.584Z,376
2017-09-26T05:29:07.870Z,396
2017-09-26T05:30:17.823Z,420
2017-09-26T05:31:27.773Z,436
2017-09-26T05:32:37.725Z,452
2017-09-26T05:33:48.008Z,484
2017-09-26T05:34:57.643Z,472
2017-09-26T05:36:07.596Z,504
2017-09-26T05:37:17.905Z,488
2017-09-26T05:38:27.537Z,528
2017-09-26T05:39:37.811Z,484
2017-09-26T05:40:48.090Z,452
2017-09-26T05:41:58.364Z,404
2017-09-26T05:43:08.323Z,420
2017-09-26T05:44:18.621Z,400
2017-09-26T05:45:28.890Z,388
2017-09-26T05:46:39.178Z,400
2017-09-26T05:47:49.128Z,432
2017-09-26T05:48:58.756Z,480
2017-09-26T05:50:08.709Z,480
2017-09-26T05:51:18.983Z,512
2017-09-26T05:52:28.935Z,520
2017-09-26T05:53:39.212Z,604
2017-09-26T05:54:49.186Z,636
2017-09-26T05:55:59.462Z,628
2017-09-26T05:57:09.095Z,648
2017-09-26T05:58:18.724Z,660
2017-09-26T05:59:29.001Z,676
2017-09-26T06:00:38.956Z,700
2017-09-26T06:01:49.240Z,716
2017-09-26T06:02:59.189Z,752
2017-09-26T06:04:09.469Z,760
2017-09-26T06:05:19.739Z,764
2017-09-26T06:06:29.705Z,788
2017-09-26T06:07:39.667Z,824
2017-09-26T06:08:49.946Z,868
2017-09-26T06:09:59.905Z,916
2017-09-26T06:11:09.859Z,960
2017-09-26T06:12:19.495Z,964
2017-09-26T06:13:29.126Z,1004
2017-09-26T06:14:39.396Z,1016
2017-09-26T06:15:49.669Z,1004
2017-09-26T06:16:59.298Z,1020
2017-09-26T06:18:08.931Z,1048
2017-09-26T06:19:19.205Z,1100
2017-09-26T06:20:29.477Z,1172
2017-09-26T06:21:39.435Z,1216
2017-09-26T06:22:49.386Z,1244
2017-09-26T06:23:59.341Z,1236
2017-09-26T06:25:09.332Z,1220
2017-09-26T06:26:19.607Z,1224
2017-09-26T06:27:29.892Z,1188
2017-09-26T06:28:40.165Z,1280
2017-09-26T06:29:50.448Z,1344
2017-09-26T06:31:00.718Z,1432
2017-09-26T06:32:10.987Z,1400
2017-09-26T06:33:21.259Z,1372
2017-09-26T06:34:30.568Z,1316
2017-09-26T06:35:40.850Z,1288
2017-09-26T06:36:51.133Z,1284
2017-09-26T06:38:01.423Z,1340
2017-09-26T06:39:11.746Z,1384
2017-09-26T06:40:21.731Z,1460
2017-09-26T06:41:32.043Z,1552
2017-09-26T06:42:42.332Z,1720
2017-09-26T06:47:41.108Z,2604
2017-09-26T06:48:51.058Z,2748
2017-09-26T06:50:01.330Z,2988
2017-09-26T06:51:11.609Z,3048
2017-09-26T06:52:21.885Z,3056
2017-09-26T06:53:31.512Z,3116
2017-09-26T06:54:41.818Z,3172
2017-09-26T06:55:51.771Z,3100
2017-09-26T06:57:01.774Z,3068
2017-09-26T06:58:11.726Z,2992
2017-09-26T06:59:21.656Z,2960
2017-09-26T07:00:31.610Z,3116
2017-09-26T07:01:41.882Z,3048
2017-09-26T07:02:51.842Z,3052
2017-09-26T07:04:01.476Z,3012
2017-09-26T07:05:11.753Z,3052
2017-09-26T07:06:22.043Z,3080
2017-09-26T07:07:32.347Z,3036
2017-09-26T07:08:42.298Z,3052
2017-09-26T07:09:51.608Z,3056
2017-09-26T07:11:01.882Z,3152
2017-09-26T07:12:12.173Z,3080
2017-09-26T07:13:22.458Z,3052
2017-09-26T07:14:32.413Z,3060
2017-09-26T07:15:42.686Z,2968
2017-09-26T07:16:52.647Z,2796
2017-09-26T07:18:02.932Z,2760
2017-09-26T07:19:13.209Z,2796
2017-09-26T07:20:22.843Z,2776
2017-09-26T07:21:32.790Z,2768
2017-09-26T07:22:43.063Z,2692
2017-09-26T07:23:52.702Z,2724
2017-09-26T07:25:02.339Z,3020
2017-09-26T07:26:11.647Z,3660
2017-09-26T07:27:21.609Z,3960
2017-09-26T07:28:31.565Z,4168
2017-09-26T07:29:41.847Z,4232
2017-09-26T07:30:51.802Z,4124
2017-09-26T07:32:02.076Z,4116
2017-09-26T07:33:11.703Z,3776
2017-09-26T07:34:21.657Z,3168
2017-09-26T07:35:31.608Z,2948
2017-09-26T07:36:41.884Z,3228
2017-09-26T07:37:51.842Z,3452
2017-09-26T07:39:02.121Z,3784
2017-09-26T07:40:12.078Z,4008
2017-09-26T07:41:22.363Z,3780
2017-09-26T07:42:32.324Z,3620
2017-09-26T07:43:42.295Z,3584
2017-09-26T07:44:52.572Z,3772
2017-09-26T07:46:02.858Z,3852
2017-09-26T07:47:12.818Z,3616
2017-09-26T07:48:21.483Z,3496
2017-09-26T07:49:31.476Z,3456
2017-09-26T07:50:41.751Z,4080
2017-09-26T07:51:51.710Z,3960
2017-09-26T07:53:01.347Z,3552
2017-09-26T07:54:11.318Z,3416
2017-09-26T07:55:21.271Z,3680
2017-09-26T07:56:30.908Z,4284
2017-09-26T07:57:40.858Z,4680
2017-09-26T07:58:50.818Z,4976
2017-09-26T08:00:00.776Z,5504
2017-09-26T08:01:10.731Z,5996
2017-09-26T08:02:20.365Z,6116
2017-09-26T08:03:30.321Z,6232
2017-09-26T08:04:40.597Z,6316
2017-09-26T08:05:50.875Z,6296
2017-09-26T08:07:00.507Z,6460
2017-09-26T08:08:10.793Z,6212
2017-09-26T08:09:21.074Z,6640
2017-09-26T08:10:31.360Z,6544
2017-09-26T08:11:41.316Z,6432
2017-09-26T08:12:50.954Z,6816
2017-09-26T08:14:01.232Z,6556
2017-09-26T08:15:11.511Z,6916
2017-09-26T08:16:21.150Z,7008
2017-09-26T08:17:31.424Z,6784
2017-09-26T08:18:41.707Z,7184
2017-09-26T08:19:51.390Z,6604
2017-09-26T08:21:01.678Z,6144
2017-09-26T08:22:11.307Z,6440
2017-09-26T08:23:21.585Z,6192
2017-09-26T08:24:31.541Z,5944
2017-09-26T08:25:41.816Z,5228
2017-09-26T08:26:51.775Z,5096
2017-09-26T08:28:02.055Z,5280
2017-09-26T08:29:12.333Z,5976
2017-09-26T08:30:22.613Z,6108
2017-09-26T08:31:32.893Z,5400
2017-09-26T08:32:43.167Z,4884
2017-09-26T08:33:52.805Z,4544
2017-09-26T08:35:02.761Z,4448
2017-09-26T08:36:12.718Z,4372
2017-09-26T08:37:22.684Z,4920
2017-09-26T08:38:32.634Z,6004
2017-09-26T08:39:42.593Z,6156
2017-09-26T08:40:52.550Z,5648
2017-09-26T08:42:02.833Z,5432
2017-09-26T08:43:13.108Z,4560
2017-09-26T08:44:23.383Z,3920
2017-09-26T08:45:33.658Z,3900
2017-09-26T08:46:43.932Z,4200
2017-09-26T08:47:53.899Z,4124
2017-09-26T08:49:03.861Z,3824
2017-09-26T08:50:14.140Z,3472
2017-09-26T08:51:23.771Z,3368
2017-09-26T08:52:33.730Z,3476
2017-09-26T08:53:44.001Z,3804
2017-09-26T08:54:54.278Z,4148
2017-09-26T08:56:04.564Z,4328
2017-09-26T08:57:14.837Z,4888
2017-09-26T08:58:25.115Z,5496
2017-09-26T08:59:35.399Z,5600
2017-09-26T09:00:45.358Z,6324
2017-09-26T09:01:54.992Z,6912
2017-09-26T09:03:04.950Z,6996
2017-09-26T09:04:15.222Z,7792
2017-09-26T09:05:25.179Z,8316
2017-09-26T09:06:35.455Z,8692
2017-09-26T09:07:45.731Z,9344
2017-09-26T09:08:56.003Z,8984
2017-09-26T09:10:05.633Z,8668
2017-09-26T09:11:15.915Z,8608
2017-09-26T09:12:26.190Z,8600
2017-09-26T09:13:36.469Z,8956
2017-09-26T09:14:46.752Z,9444
2017-09-26T09:15:56.380Z,9644
2017-09-26T09:17:06.658Z,9648
2017-09-26T09:18:16.613Z,9828
2017-09-26T09:19:26.897Z,9844
2017-09-26T09:20:36.858Z,9788
2017-09-26T09:21:47.137Z,10048
2017-09-26T09:22:57.456Z,10244
2017-09-26T09:24:07.738Z,10056
2017-09-26T09:25:17.697Z,9228
2017-09-26T09:26:27.968Z,8380
2017-09-26T09:27:38.247Z,8736
2017-09-26T09:28:48.524Z,8676
2017-09-26T09:29:58.502Z,9696
2017-09-26T09:31:08.460Z,9380
2017-09-26T09:32:18.750Z,8204
2017-09-26T09:33:29.023Z,8528
2017-09-26T09:34:38.667Z,9228
2017-09-26T09:35:47.975Z,8748
2017-09-26T09:36:58.252Z,8232
2017-09-26T09:38:07.883Z,8784
2017-09-26T09:39:18.170Z,8348
2017-09-26T09:40:28.119Z,7740
2017-09-26T09:41:38.398Z,7452
2017-09-26T09:42:48.674Z,7408
2017-09-26T09:43:58.951Z,7308
2017-09-26T09:45:09.235Z,7316
2017-09-26T09:46:19.197Z,6640
2017-09-26T09:47:29.152Z,5472
2017-09-26T09:48:39.450Z,4736
2017-09-26T09:49:49.791Z,4184
2017-09-26T09:50:59.776Z,3836
2017-09-26T09:52:09.763Z,4028
2017-09-26T09:53:19.393Z,4820
2017-09-26T09:54:29.680Z,5436
2017-09-26T09:55:39.312Z,5560
2017-09-26T09:56:49.596Z,5456
2017-09-26T09:57:59.874Z,5608
2017-09-26T09:59:09.835Z,6160
2017-09-26T10:00:20.146Z,6240
2017-09-26T10:01:30.423Z,5672
2017-09-26T10:02:40.120Z,5916
2017-09-26T10:03:50.396Z,6064
2017-09-26T10:05:00.036Z,6032
2017-09-26T10:06:09.995Z,5804
2017-09-26T10:07:19.956Z,6124
2017-09-26T10:08:30.232Z,6796
2017-09-26T10:09:40.507Z,6980
2017-09-26T10:10:50.462Z,7772
2017-09-26T10:12:00.417Z,8344
2017-09-26T10:13:10.696Z,9020
2017-09-26T10:14:20.972Z,8436
2017-09-26T10:15:31.253Z,6848
2017-09-26T10:16:40.564Z,6364
2017-09-26T10:17:50.518Z,7012
2017-09-26T10:19:00.488Z,7352
2017-09-26T10:20:10.120Z,7132
2017-09-26T10:21:20.399Z,6760
2017-09-26T10:22:30.674Z,5964
2017-09-26T10:23:40.623Z,4780
2017-09-26T10:24:50.895Z,3964
2017-09-26T10:26:00.851Z,3708
2017-09-26T10:27:11.128Z,3864
2017-09-26T10:28:21.089Z,4500
2017-09-26T10:29:31.040Z,4696
2017-09-26T10:30:41.000Z,4076
2017-09-26T10:31:51.276Z,3664
2017-09-26T10:33:00.909Z,3468
2017-09-26T10:34:11.200Z,3720
2017-09-26T10:35:21.472Z,4276
2017-09-26T10:36:31.756Z,5072
2017-09-26T10:37:41.723Z,5844
2017-09-26T10:38:51.681Z,5684
2017-09-26T10:40:01.674Z,5048
2017-09-26T10:41:11.623Z,4508
2017-09-26T10:42:21.944Z,4092
2017-09-26T10:43:31.902Z,3992
2017-09-26T10:44:42.174Z,4132
2017-09-26T10:45:52.451Z,4540
2017-09-26T10:47:02.730Z,4616
2017-09-26T10:48:13.008Z,4444
2017-09-26T10:49:22.641Z,4212
2017-09-26T10:50:32.925Z,4280
2017-09-26T10:51:42.235Z,4452
2017-09-26T10:52:52.561Z,4684
2017-09-26T10:54:02.840Z,5224
2017-09-26T10:55:12.791Z,5672
2017-09-26T10:56:23.075Z,5412
2017-09-26T10:57:33.356Z,5168
2017-09-26T10:58:43.308Z,5380
2017-09-26T10:59:53.579Z,5256
2017-09-26T11:01:03.900Z,4916
2017-09-26T11:02:13.932Z,4752
2017-09-26T11:03:23.569Z,4980
2017-09-26T11:04:33.527Z,5240
2017-09-26T11:05:43.841Z,5284
2017-09-26T11:06:54.122Z,5168
2017-09-26T11:08:04.077Z,5180
2017-09-26T11:09:14.356Z,5412
2017-09-26T11:10:23.987Z,5492
2017-09-26T11:11:34.261Z,5488
2017-09-26T11:12:44.550Z,5244
2017-09-26T11:13:54.505Z,5284
2017-09-26T11:15:04.455Z,5328
2017-09-26T11:16:14.731Z,5812
2017-09-26T11:17:23.395Z,6664
2017-09-26T11:18:33.674Z,7256
2017-09-26T11:19:43.960Z,7120
2017-09-26T11:20:53.917Z,6904
2017-09-26T11:22:04.229Z,6580
2017-09-26T11:23:14.188Z,6776
2017-09-26T11:24:23.180Z,6940
2017-09-26T11:25:33.456Z,6836
2017-09-26T11:26:43.410Z,6536
2017-09-26T11:27:53.424Z,6700
2017-09-26T11:29:03.375Z,6776
2017-09-26T11:30:13.008Z,6872
2017-09-26T11:31:22.959Z,7596
2017-09-26T11:32:33.236Z,8112
2017-09-26T11:33:43.522Z,7752
2017-09-26T11:34:53.478Z,7028
2017-09-26T11:36:03.756Z,6724
2017-09-26T11:37:13.727Z,6828
2017-09-26T11:38:23.678Z,7180
2017-09-26T11:39:33.633Z,8048
2017-09-26T11:40:43.907Z,8744
2017-09-26T11:41:54.182Z,7640
2017-09-26T11:43:03.496Z,6388
2017-09-26T11:44:13.457Z,5860
2017-09-26T11:45:25.885Z,6512
2017-09-26T11:46:35.514Z,7208
2017-09-26T11:47:45.802Z,7340
2017-09-26T11:48:56.088Z,7632
2017-09-26T11:50:05.728Z,8728
2017-09-26T11:51:15.697Z,11028
2017-09-26T11:52:25.012Z,12436
2017-09-26T11:53:35.289Z,12920
2017-09-26T11:54:44.933Z,13268
2017-09-26T11:55:54.892Z,14132
2017-09-26T11:57:04.852Z,16048
2017-09-26T11:58:14.489Z,28096
2017-09-26T11:59:24.446Z,26784
2017-09-26T12:00:34.775Z,29344
2017-09-26T12:01:44.416Z,27296
2017-09-26T12:02:54.696Z,24256
2017-09-26T12:04:04.651Z,25472
2017-09-26T12:05:14.934Z,18336
2017-09-26T12:06:24.895Z,28768
2017-09-26T12:07:35.205Z,19968
2017-09-26T12:08:45.512Z,18624
2017-09-26T12:09:55.153Z,17120
2017-09-26T12:11:05.438Z,15716
2017-09-26T12:12:15.426Z,14284
2017-09-26T12:13:25.714Z,12436
2017-09-26T12:14:36.001Z,11268
2017-09-26T12:15:46.293Z,12264
2017-09-26T12:16:56.256Z,12352
2017-09-26T12:18:06.218Z,12944
2017-09-26T12:19:15.212Z,12924
2017-09-26T12:20:25.174Z,12788
2017-09-26T12:21:35.147Z,12808
2017-09-26T12:22:45.428Z,12716
2017-09-26T12:23:55.099Z,11844
2017-09-26T12:25:05.268Z,11268
2017-09-26T12:26:15.558Z,11396
2017-09-26T12:27:25.855Z,12408
2017-09-26T12:28:35.171Z,11052
2017-09-26T12:29:44.812Z,10568
2017-09-26T12:30:55.094Z,10808
2017-09-26T12:32:05.372Z,11840
2017-09-26T12:33:15.330Z,12712
2017-09-26T12:34:25.289Z,12020
2017-09-26T12:35:35.585Z,12092
2017-09-26T12:36:45.866Z,13572
2017-09-26T12:37:55.819Z,13192
2017-09-26T12:39:05.462Z,15772
2017-09-26T12:40:15.422Z,18400
2017-09-26T12:41:25.387Z,21120
2017-09-26T12:42:35.351Z,16832
2017-09-26T12:43:45.634Z,16768
2017-09-26T12:44:55.598Z,22528
2017-09-26T12:46:05.889Z,22656
2017-09-26T12:47:15.210Z,26880
2017-09-26T12:48:25.488Z,14292
2017-09-26T12:49:35.447Z,16864
2017-09-26T12:50:45.414Z,11728
2017-09-26T12:51:55.052Z,14856
2017-09-26T12:53:05.340Z,13136
2017-09-26T12:54:15.620Z,12308
2017-09-26T12:55:25.584Z,9948
2017-09-26T12:56:35.869Z,8472
2017-09-26T12:57:45.833Z,7280
2017-09-26T12:58:55.795Z,6792
2017-09-26T13:00:05.757Z,7128
2017-09-26T13:01:15.397Z,7916
2017-09-26T13:02:25.364Z,8368
2017-09-26T13:03:35.325Z,7748
2017-09-26T13:04:45.286Z,7720
2017-09-26T13:05:55.569Z,8476
2017-09-26T13:07:05.533Z,10076
2017-09-26T13:08:15.490Z,10192
2017-09-26T13:09:25.771Z,9992
2017-09-26T13:10:36.087Z,9284
2017-09-26T13:11:45.727Z,7716
2017-09-26T13:12:56.033Z,6740
2017-09-26T13:14:05.672Z,6280
2017-09-26T13:15:15.985Z,6244
2017-09-26T13:16:25.945Z,6320
2017-09-26T13:17:36.240Z,5688
2017-09-26T13:18:46.527Z,5444
2017-09-26T13:19:56.165Z,5816
2017-09-26T13:21:06.446Z,5280
2017-09-26T13:22:16.100Z,4744
2017-09-26T13:23:26.400Z,4776
2017-09-26T13:24:36.680Z,5100
2017-09-26T13:25:46.634Z,5612
2017-09-26T13:26:56.915Z,5580
2017-09-26T13:28:06.554Z,4904
2017-09-26T13:29:16.189Z,4272
2017-09-26T13:30:26.483Z,3924
2017-09-26T13:31:36.439Z,3724
2017-09-26T13:32:46.718Z,3728
2017-09-26T13:33:56.673Z,3696
2017-09-26T13:35:06.955Z,3604
2017-09-26T13:36:17.240Z,3384
2017-09-26T13:37:27.199Z,3308
2017-09-26T13:38:37.476Z,3428
2017-09-26T13:39:47.108Z,3372
2017-09-26T13:40:57.384Z,3388
2017-09-26T13:42:07.354Z,3516
2017-09-26T13:43:17.321Z,3836
2017-09-26T13:44:27.272Z,4180
2017-09-26T13:45:37.556Z,5368
2017-09-26T13:46:47.839Z,5992
2017-09-26T13:47:58.123Z,6376
2017-09-26T13:49:07.759Z,6296
2017-09-26T13:50:17.074Z,6352
2017-09-26T13:51:27.353Z,6592
2017-09-26T13:52:36.984Z,6196
2017-09-26T13:53:47.263Z,6892
2017-09-26T13:54:57.547Z,7308
2017-09-26T13:56:07.508Z,6136
2017-09-26T13:57:17.144Z,4968
2017-09-26T13:58:27.107Z,4660
2017-09-26T13:59:36.746Z,4676
2017-09-26T14:00:46.705Z,4324
2017-09-26T14:01:56.669Z,4212
2017-09-26T14:03:06.949Z,4420
2017-09-26T14:04:17.228Z,4768
2017-09-26T14:05:26.865Z,4812
2017-09-26T14:06:36.505Z,4532
2017-09-26T14:07:46.152Z,4164
2017-09-26T14:08:56.428Z,4000
2017-09-26T14:10:06.707Z,4016
2017-09-26T14:11:16.349Z,3824
2017-09-26T14:12:25.982Z,3728
2017-09-26T14:13:35.977Z,3684
2017-09-26T14:14:46.257Z,3728
2017-09-26T14:15:55.888Z,3780
2017-09-26T14:17:06.165Z,3812
2017-09-26T14:18:15.479Z,3724
2017-09-26T14:19:25.755Z,3708
2017-09-26T14:20:35.722Z,3456
2017-09-26T14:21:46.001Z,3496
2017-09-26T14:22:55.641Z,3540
2017-09-26T14:24:05.596Z,3648
2017-09-26T14:25:15.550Z,3824
2017-09-26T14:26:25.516Z,3760
2017-09-26T14:27:35.798Z,3900
2017-09-26T14:28:45.754Z,4156
2017-09-26T14:29:56.033Z,4416
2017-09-26T14:31:05.996Z,4920
2017-09-26T14:32:15.951Z,4936
2017-09-26T14:33:25.903Z,5224
2017-09-26T14:34:35.547Z,4896
2017-09-26T14:35:44.863Z,4532
2017-09-26T14:36:54.500Z,4180
2017-09-26T14:38:04.511Z,3884
2017-09-26T14:39:14.789Z,3804
2017-09-26T14:40:24.748Z,4008
2017-09-26T14:41:34.709Z,3876
2017-09-26T14:42:44.984Z,3576
2017-09-26T14:43:54.617Z,3540
2017-09-26T14:45:04.613Z,3312
2017-09-26T14:46:14.893Z,3256
2017-09-26T14:47:25.180Z,3200
2017-09-26T14:48:34.810Z,3068
2017-09-26T14:49:45.129Z,2820
2017-09-26T14:50:55.081Z,2620
2017-09-26T14:52:05.049Z,2576
2017-09-26T14:53:15.328Z,2484
2017-09-26T14:54:25.288Z,2196
2017-09-26T14:55:34.919Z,2004
2017-09-26T14:56:44.873Z,1896
2017-09-26T14:57:54.836Z,1820
2017-09-26T14:59:04.796Z,1896
2017-09-26T15:00:14.750Z,1808
2017-09-26T15:01:24.064Z,1720
2017-09-26T15:02:34.347Z,1648
2017-09-26T15:03:44.304Z,1624
2017-09-26T15:04:53.938Z,1676
2017-09-26T15:06:03.919Z,1388
2017-09-26T15:07:13.551Z,1320
2017-09-26T15:08:23.505Z,1488
2017-09-26T15:09:33.475Z,1440
2017-09-26T15:10:43.753Z,1276
2017-09-26T15:11:53.723Z,1252
2017-09-26T15:13:03.709Z,1320
2017-09-26T15:14:13.348Z,1456
2017-09-26T15:15:23.628Z,1524
2017-09-26T15:16:33.608Z,1648
2017-09-26T15:17:43.884Z,1660
2017-09-26T15:18:54.167Z,1624
2017-09-26T15:20:04.120Z,1608
2017-09-26T15:21:14.083Z,1604
2017-09-26T15:22:24.364Z,1440
2017-09-26T15:23:34.000Z,1296
2017-09-26T15:24:44.284Z,1060
2017-09-26T15:25:54.249Z,908
2017-09-26T15:27:04.525Z,872
2017-09-26T15:28:14.478Z,864
2017-09-26T15:29:24.433Z,868
2017-09-26T15:30:34.389Z,844
2017-09-26T15:31:44.344Z,912
2017-09-26T15:32:54.304Z,1004
2017-09-26T15:34:04.255Z,1132
2017-09-26T15:35:14.544Z,1216
2017-09-26T15:36:24.175Z,1224
2017-09-26T15:37:34.451Z,1160
2017-09-26T15:38:44.408Z,1076
2017-09-26T15:39:54.682Z,1060
2017-09-26T15:41:04.965Z,1024
2017-09-26T15:42:14.937Z,944
2017-09-26T15:43:24.605Z,916
2017-09-26T15:44:34.881Z,932
2017-09-26T15:45:45.167Z,944
2017-09-26T15:46:55.133Z,920
2017-09-26T15:48:05.406Z,872
2017-09-26T15:49:15.690Z,832
2017-09-26T15:50:25.969Z,780
2017-09-26T15:51:36.246Z,740
2017-09-26T15:52:46.204Z,740
2017-09-26T15:53:56.484Z,732
2017-09-26T15:55:06.435Z,712
2017-09-26T15:56:16.717Z,648
2017-09-26T15:57:27.009Z,616
2017-09-26T15:58:37.286Z,624
2017-09-26T15:59:47.245Z,632
2017-09-26T16:00:57.199Z,632
2017-09-26T16:02:07.482Z,648
2017-09-26T16:03:17.119Z,636
2017-09-26T16:04:27.076Z,604
2017-09-26T16:05:37.360Z,584
2017-09-26T16:06:47.644Z,616
2017-09-26T16:07:57.601Z,624