createdAt,value
2023-04-27T00:05:21.434Z,1.98
2023-04-27T00:15:25.831Z,1.98
2023-04-27T00:25:28.779Z,1.63
2023-04-27T00:35:34.398Z,1.92
2023-04-27T00:45:43.157Z,1.17
2023-04-27T00:55:47.605Z,1.13
2023-04-27T01:05:50.700Z,2.33
2023-04-27T01:15:54.998Z,2.35
2023-04-27T01:25:59.870Z,1.73
2023-04-27T01:36:03.604Z,1.25
2023-04-27T01:46:09.293Z,1.60
2023-04-27T01:56:12.194Z,0.80
2023-04-27T02:06:16.725Z,1.30
2023-04-27T02:16:19.716Z,1.13
2023-04-27T02:26:29.468Z,2.00
2023-04-27T02:36:32.857Z,1.43
2023-04-27T02:46:37.232Z,1.38
2023-04-27T02:56:40.078Z,1.30
2023-04-27T03:06:44.370Z,1.67
2023-04-27T03:16:47.283Z,1.13
2023-04-27T03:26:51.751Z,1.27
2023-04-27T03:36:54.691Z,1.30
2023-04-27T03:46:59.032Z,1.60
2023-04-27T03:57:02.823Z,2.17
2023-04-27T04:07:07.033Z,1.75
2023-04-27T04:17:11.124Z,1.35
2023-04-27T04:27:15.489Z,1.50
2023-04-27T04:37:21.076Z,1.50
2023-04-27T04:47:25.561Z,2.38
2023-04-27T04:57:28.965Z,1.70
2023-04-27T05:07:33.881Z,1.63
2023-04-27T05:17:37.145Z,2.30
2023-04-27T05:27:41.495Z,1.50
2023-04-27T05:37:44.368Z,2.25
2023-04-27T05:47:48.816Z,2.58
2023-04-27T05:58:00.753Z,1.67
2023-04-27T06:08:12.334Z,2.63
2023-04-27T06:18:15.701Z,1.35
2023-04-27T06:28:20.216Z,1.65
2023-04-27T06:38:23.165Z,2.00
2023-04-27T06:48:27.736Z,2.67
2023-04-27T06:58:30.786Z,2.15
2023-04-27T07:08:35.204Z,2.85
2023-04-27T07:18:38.326Z,2.08
2023-04-27T07:28:42.667Z,2.60
2023-04-27T07:38:45.986Z,3.00
2023-04-27T07:48:50.966Z,3.80
2023-04-27T07:58:54.072Z,2.13
2023-04-27T08:09:01.078Z,2.95
2023-04-27T08:19:04.232Z,2.15
2023-04-27T08:29:19.517Z,3.22
2023-04-27T08:39:29.864Z,2.30
2023-04-27T08:49:34.694Z,2.42
2023-04-27T08:59:37.777Z,2.25
2023-04-27T09:09:42.313Z,2.55
2023-04-27T09:19:45.319Z,2.63
2023-04-27T09:29:49.586Z,2.42
2023-04-27T09:39:52.561Z,3.78
2023-04-27T09:50:02.932Z,3.15
2023-04-27T10:00:20.905Z,3.08
2023-04-27T10:10:25.966Z,2.60
2023-04-27T10:20:33.230Z,2.88
2023-04-27T10:30:38.981Z,3.70
2023-04-27T10:41:10.940Z,2.15
2023-04-27T10:51:20.469Z,2.05
2023-04-27T11:11:31.166Z,2.17
2023-04-27T11:21:34.427Z,1.70
2023-04-27T11:31:44.215Z,1.80
2023-04-27T11:41:47.574Z,1.58
2023-04-27T11:51:57.861Z,1.98
2023-04-27T12:02:01.127Z,1.52
2023-04-27T12:12:06.701Z,1.48
2023-04-27T12:22:09.918Z,1.98
2023-04-27T12:32:17.038Z,1.33
2023-04-27T12:42:26.385Z,1.42
2023-04-27T12:52:31.007Z,1.35
2023-04-27T13:02:36.818Z,1.52
2023-04-27T13:12:41.771Z,1.63
2023-04-27T13:22:44.842Z,1.67
2023-04-27T13:32:49.353Z,1.67
2023-04-27T13:42:52.809Z,2.20
2023-04-27T13:52:57.400Z,1.98
2023-04-27T14:03:05.021Z,1.33
2023-04-27T14:13:10.509Z,1.85
2023-04-27T14:23:14.049Z,2.00
2023-04-27T14:33:18.663Z,4.30
2023-04-27T14:43:22.198Z,3.78
2023-04-27T14:53:27.273Z,3.42
2023-04-27T15:03:35.277Z,2.97
2023-04-27T15:13:43.048Z,2.70
2023-04-27T15:23:46.539Z,4.30
2023-04-27T15:33:51.981Z,3.42
2023-04-27T15:43:56.022Z,4.30
2023-04-27T15:54:06.776Z,3.13
2023-04-27T16:04:10.755Z,4.13
2023-04-27T16:14:15.854Z,4.82
2023-04-27T16:24:22.841Z,4.22
2023-04-27T16:34:31.900Z,4.72
2023-04-27T16:44:34.969Z,4.57
2023-04-27T16:54:39.303Z,4.20
2023-04-27T17:04:42.449Z,5.32
2023-04-27T17:14:46.780Z,5.82
2023-04-27T17:24:49.679Z,6.45
2023-04-27T17:34:54.060Z,5.47
2023-04-27T17:44:56.985Z,4.50
2023-04-27T17:55:01.832Z,9.90
2023-04-27T18:05:05.397Z,13.40
2023-04-27T18:15:11.308Z,9.45
2023-04-27T18:25:14.460Z,6.78
2023-04-27T18:35:18.899Z,8.35
2023-04-27T18:45:21.954Z,7.22
2023-04-27T18:55:29.172Z,8.23
2023-04-27T19:05:35.712Z,6.18
2023-04-27T19:15:44.277Z,5.15
2023-04-27T19:25:50.678Z,7.90
2023-04-27T19:35:56.368Z,6.75
2023-04-27T19:46:01.320Z,7.88
2023-04-27T19:56:05.955Z,8.10
2023-04-27T20:06:13.502Z,10.73
2023-04-27T20:16:18.637Z,9.90
2023-04-27T20:26:22.649Z,18.15
2023-04-27T20:36:29.646Z,18.15
2023-04-27T20:46:32.551Z,18.65
2023-04-27T20:56:36.935Z,16.50
2023-04-27T21:06:39.892Z,16.00
2023-04-27T21:16:44.138Z,15.80
2023-04-27T21:26:47.035Z,7.35
2023-04-27T21:36:51.521Z,9.70
2023-04-27T21:46:54.494Z,8.73
2023-04-27T21:56:58.832Z,9.38
2023-04-27T22:07:02.470Z,10.50
2023-04-27T22:17:07.770Z,13.07
2023-04-27T22:27:11.749Z,13.68
2023-04-27T22:37:16.169Z,11.13
2023-04-27T22:47:20.371Z,11.15
2023-04-27T22:57:24.633Z,11.18
2023-04-27T23:07:28.711Z,12.63
2023-04-27T23:17:33.157Z,9.13
2023-04-27T23:27:36.074Z,10.77
2023-04-27T23:37:40.786Z,11.95
2023-04-27T23:47:43.711Z,11.80
2023-04-27T23:57:48.143Z,9.07
