createdAt,value
2018-09-17T00:00:48.257Z,99.99
2018-09-17T00:01:48.290Z,99.99
2018-09-17T00:02:48.319Z,99.99
2018-09-17T00:03:48.386Z,99.99
2018-09-17T00:04:48.371Z,99.99
2018-09-17T00:05:48.400Z,99.99
2018-09-17T00:06:48.428Z,99.99
2018-09-17T00:07:48.469Z,99.99
2018-09-17T00:08:48.486Z,99.99
2018-09-17T00:09:48.514Z,99.99
2018-09-17T00:10:48.542Z,99.99
2018-09-17T00:11:48.570Z,99.99
2018-09-17T00:12:48.596Z,99.99
2018-09-17T00:13:48.624Z,99.99
2018-09-17T00:14:48.655Z,99.99
2018-09-17T00:15:48.680Z,99.99
2018-09-17T00:16:48.708Z,99.99
2018-09-17T00:17:48.739Z,99.99
2018-09-17T00:18:48.765Z,99.99
2018-09-17T00:19:48.795Z,99.99
2018-09-17T00:20:48.820Z,99.99
2018-09-17T00:21:48.851Z,99.99
2018-09-17T00:22:48.877Z,99.99
2018-09-17T00:23:48.907Z,99.99
2018-09-17T00:24:48.933Z,99.99
2018-09-17T00:25:48.961Z,99.99
2018-09-17T00:26:48.989Z,99.99
2018-09-17T00:27:49.017Z,99.99
2018-09-17T00:28:49.047Z,99.99
2018-09-17T00:29:49.073Z,99.99
2018-09-17T00:30:49.103Z,99.99
2018-09-17T00:31:49.130Z,99.99
2018-09-17T00:32:49.158Z,99.99
2018-09-17T00:33:49.184Z,99.99
2018-09-17T00:34:49.220Z,99.99
2018-09-17T00:35:49.244Z,99.99
2018-09-17T00:36:49.268Z,99.99
2018-09-17T00:37:49.301Z,99.99
2018-09-17T00:38:49.328Z,99.99
2018-09-17T00:39:49.356Z,99.99
2018-09-17T00:40:49.384Z,99.99
2018-09-17T00:41:49.411Z,99.99
2018-09-17T00:42:49.440Z,99.99
2018-09-17T00:43:49.467Z,99.99
2018-09-17T00:44:49.495Z,99.99
2018-09-17T00:45:49.522Z,99.99
2018-09-17T00:46:49.572Z,99.99
2018-09-17T00:47:49.580Z,99.99
2018-09-17T00:48:49.605Z,99.99
2018-09-17T00:49:49.636Z,99.99
2018-09-17T00:50:49.666Z,99.99
2018-09-17T00:51:49.692Z,99.99
2018-09-17T00:52:49.718Z,99.99
2018-09-17T00:53:49.746Z,99.99
2018-09-17T00:54:49.773Z,99.99
2018-09-17T00:55:49.801Z,99.99
2018-09-17T00:56:49.835Z,99.99
2018-09-17T00:57:49.895Z,99.99
2018-09-17T00:58:49.887Z,99.99
2018-09-17T00:59:49.916Z,99.99
2018-09-17T01:00:49.942Z,99.99
2018-09-17T01:01:49.970Z,99.99
2018-09-17T01:02:50.005Z,99.99
2018-09-17T01:03:50.027Z,99.99
2018-09-17T01:04:50.054Z,99.99
2018-09-17T01:05:50.085Z,99.99
2018-09-17T01:06:50.111Z,99.99
2018-09-17T01:07:50.146Z,99.99
2018-09-17T01:08:50.166Z,99.99
2018-09-17T01:09:50.195Z,99.99
2018-09-17T01:10:50.221Z,99.99
2018-09-17T01:11:50.258Z,99.99
2018-09-17T01:12:50.295Z,99.99
2018-09-17T01:13:50.306Z,99.99
2018-09-17T01:14:50.334Z,99.99
2018-09-17T01:15:50.364Z,99.99
2018-09-17T01:16:50.392Z,99.99
2018-09-17T01:17:50.419Z,99.99
2018-09-17T01:18:50.448Z,99.99
2018-09-17T01:19:50.476Z,99.99
2018-09-17T01:20:50.501Z,99.99
2018-09-17T01:21:50.530Z,99.99
2018-09-17T01:22:50.558Z,99.99
2018-09-17T01:23:50.585Z,99.99
2018-09-17T01:24:50.614Z,99.99
2018-09-17T01:25:50.640Z,99.99
2018-09-17T01:26:50.671Z,99.99
2018-09-17T01:27:50.698Z,99.99
2018-09-17T01:28:50.725Z,99.99
2018-09-17T01:29:50.755Z,99.99
2018-09-17T01:30:50.781Z,99.99
2018-09-17T01:31:50.811Z,99.99
2018-09-17T01:32:50.858Z,99.99
2018-09-17T01:33:50.864Z,99.99
2018-09-17T01:34:50.892Z,99.99
2018-09-17T01:35:50.925Z,99.99
2018-09-17T01:36:50.948Z,99.99
2018-09-17T01:37:50.992Z,99.99
2018-09-17T01:38:51.004Z,99.99
2018-09-17T01:39:51.030Z,99.99
2018-09-17T01:40:51.062Z,99.99
2018-09-17T01:41:51.087Z,99.99
2018-09-17T01:42:51.119Z,99.99
2018-09-17T01:43:51.143Z,99.99
2018-09-17T01:44:51.171Z,99.99
2018-09-17T01:45:51.200Z,99.99
2018-09-17T01:46:51.226Z,99.99
2018-09-17T01:47:51.254Z,99.99
2018-09-17T01:48:51.285Z,99.99
2018-09-17T01:49:51.315Z,99.99
2018-09-17T01:50:51.355Z,99.99
2018-09-17T01:51:51.366Z,99.99
2018-09-17T01:52:51.396Z,99.99
2018-09-17T01:53:51.423Z,99.99
2018-09-17T01:54:51.452Z,99.99
2018-09-17T01:55:51.479Z,99.99
2018-09-17T01:56:51.507Z,99.99
2018-09-17T01:57:51.533Z,99.99
2018-09-17T01:58:51.565Z,99.99
2018-09-17T01:59:51.591Z,99.99
2018-09-17T02:00:51.619Z,99.99
2018-09-17T02:01:51.645Z,99.99
2018-09-17T02:02:51.673Z,99.99
2018-09-17T02:03:51.702Z,99.99
2018-09-17T02:04:51.727Z,99.99
2018-09-17T02:05:51.759Z,99.99
2018-09-17T02:06:51.786Z,99.99
2018-09-17T02:07:51.828Z,99.99
2018-09-17T02:08:51.920Z,99.99
2018-09-17T02:09:51.880Z,99.99
2018-09-17T02:10:51.895Z,99.99
2018-09-17T02:11:51.922Z,99.99
2018-09-17T02:12:51.949Z,99.99
2018-09-17T02:13:51.979Z,99.99
2018-09-17T02:14:52.011Z,99.99
2018-09-17T02:15:52.036Z,99.99
2018-09-17T02:16:52.062Z,99.99
2018-09-17T02:17:52.090Z,99.99
2018-09-17T02:18:52.119Z,99.99
2018-09-17T02:19:52.146Z,99.99
2018-09-17T02:20:52.175Z,99.99
2018-09-17T02:21:52.201Z,99.99
2018-09-17T02:22:52.231Z,99.99
2018-09-17T02:23:52.256Z,99.99
2018-09-17T02:24:52.293Z,99.99
2018-09-17T02:25:52.316Z,99.99
2018-09-17T02:26:52.340Z,99.99
2018-09-17T02:27:52.367Z,99.99
2018-09-17T02:28:52.394Z,99.99
2018-09-17T02:29:52.423Z,99.99
2018-09-17T02:30:52.452Z,99.99
2018-09-17T02:31:52.478Z,99.99
2018-09-17T02:32:52.508Z,99.99
2018-09-17T02:33:52.533Z,99.99
2018-09-17T02:34:52.564Z,99.99
2018-09-17T02:35:52.590Z,99.99
2018-09-17T02:36:52.618Z,99.99
2018-09-17T02:37:52.645Z,99.99
2018-09-17T02:38:52.721Z,99.99
2018-09-17T02:39:52.711Z,99.99
2018-09-17T02:40:52.726Z,99.99
2018-09-17T02:41:52.759Z,99.99
2018-09-17T02:42:52.788Z,99.99
2018-09-17T02:43:52.812Z,99.99
2018-09-17T02:44:52.837Z,99.99
2018-09-17T02:45:52.866Z,99.99
2018-09-17T02:46:52.898Z,99.99
2018-09-17T02:47:52.919Z,99.99
2018-09-17T02:48:52.947Z,99.99
2018-09-17T02:49:52.976Z,99.99
2018-09-17T02:50:53.005Z,99.99
2018-09-17T02:51:53.034Z,99.99
2018-09-17T02:52:53.059Z,99.99
2018-09-17T02:53:53.090Z,99.99
2018-09-17T02:54:53.113Z,99.99
2018-09-17T02:55:53.144Z,99.99
2018-09-17T02:56:53.173Z,99.99
2018-09-17T02:57:53.201Z,99.99
2018-09-17T02:58:53.233Z,99.99
2018-09-17T02:59:53.252Z,99.99
2018-09-17T03:00:53.282Z,99.99
2018-09-17T03:01:53.311Z,99.99
2018-09-17T03:02:53.336Z,99.99
2018-09-17T03:03:53.363Z,99.99
2018-09-17T03:04:53.401Z,99.99
2018-09-17T03:05:53.418Z,99.99
2018-09-17T03:06:53.449Z,99.99
2018-09-17T03:07:53.476Z,99.99
2018-09-17T03:08:53.504Z,99.99
2018-09-17T03:09:53.529Z,99.99
2018-09-17T03:10:53.558Z,99.99
2018-09-17T03:11:53.583Z,99.99
2018-09-17T03:12:53.611Z,99.99
2018-09-17T03:13:53.642Z,99.99
2018-09-17T03:14:53.666Z,99.99
2018-09-17T03:15:53.694Z,99.99
2018-09-17T03:16:53.721Z,99.99
2018-09-17T03:17:53.752Z,99.99
2018-09-17T03:18:53.779Z,99.99
2018-09-17T03:19:53.805Z,99.99
2018-09-17T03:20:53.832Z,99.99
2018-09-17T03:21:53.861Z,99.99
2018-09-17T03:22:53.889Z,99.99
2018-09-17T03:23:53.914Z,99.99
2018-09-17T03:24:53.942Z,99.99
2018-09-17T03:25:53.969Z,99.99
2018-09-17T03:26:53.999Z,99.99
2018-09-17T03:27:54.024Z,99.99
2018-09-17T03:28:54.378Z,99.99
2018-09-17T03:29:54.082Z,99.99
2018-09-17T03:30:54.107Z,99.99
2018-09-17T03:31:54.135Z,99.99
2018-09-17T03:32:54.161Z,99.99
2018-09-17T03:33:54.191Z,99.99
2018-09-17T03:34:54.220Z,99.99
2018-09-17T03:35:54.242Z,99.99
2018-09-17T03:36:54.275Z,99.99
2018-09-17T03:37:54.300Z,99.99
2018-09-17T03:38:54.330Z,99.99
2018-09-17T03:39:54.559Z,99.99
2018-09-17T03:40:54.381Z,99.99
2018-09-17T03:41:54.412Z,99.99
2018-09-17T03:42:54.440Z,99.99
2018-09-17T03:43:54.463Z,99.99
2018-09-17T03:44:54.491Z,99.99
2018-09-17T03:45:54.521Z,99.99
2018-09-17T03:46:54.549Z,99.99
2018-09-17T03:47:54.574Z,99.99
2018-09-17T03:48:54.603Z,99.99
2018-09-17T03:49:54.631Z,99.99
2018-09-17T03:50:54.655Z,99.99
2018-09-17T03:51:54.682Z,99.99
2018-09-17T03:52:54.713Z,99.99
2018-09-17T03:53:54.740Z,99.99
2018-09-17T03:54:54.770Z,99.99
2018-09-17T03:55:54.792Z,99.99
2018-09-17T03:56:54.823Z,99.99
2018-09-17T03:57:54.849Z,99.99
2018-09-17T03:58:54.877Z,99.99
2018-09-17T03:59:54.904Z,99.99
2018-09-17T04:00:58.155Z,99.99
2018-09-17T04:01:56.366Z,99.99
2018-09-17T04:02:57.602Z,99.99
2018-09-17T04:03:55.006Z,99.99
2018-09-17T04:04:55.029Z,99.99
2018-09-17T04:05:55.055Z,99.99
2018-09-17T04:06:55.101Z,99.99
2018-09-17T04:07:55.113Z,99.99
2018-09-17T04:08:55.139Z,99.99
2018-09-17T04:09:55.166Z,99.99
2018-09-17T04:10:55.192Z,99.99
2018-09-17T04:11:55.222Z,99.99
2018-09-17T04:12:55.249Z,99.99
2018-09-17T04:13:55.277Z,99.99
2018-09-17T04:14:55.301Z,99.99
2018-09-17T04:15:55.328Z,99.99
2018-09-17T04:16:55.558Z,99.99
2018-09-17T04:17:55.386Z,99.99
2018-09-17T04:18:55.414Z,99.99
2018-09-17T04:19:55.443Z,99.99
2018-09-17T04:20:55.468Z,99.99
2018-09-17T04:21:55.493Z,99.99
2018-09-17T04:22:55.523Z,99.99
2018-09-17T04:23:55.550Z,99.99
2018-09-17T04:24:55.578Z,99.99
2018-09-17T04:25:58.225Z,99.99
2018-09-17T04:26:55.628Z,99.99
2018-09-17T04:27:55.657Z,99.99
2018-09-17T04:28:55.689Z,99.99
2018-09-17T04:30:38.262Z,99.99
2018-09-17T04:31:38.374Z,99.99
2018-09-17T04:32:38.317Z,99.99
2018-09-17T04:33:38.341Z,99.99
2018-09-17T04:34:38.372Z,99.99
2018-09-17T04:35:38.395Z,99.99
2018-09-17T04:36:38.422Z,99.99
2018-09-17T04:37:38.449Z,99.99
2018-09-17T04:38:38.483Z,99.99
2018-09-17T04:39:38.521Z,99.99
2018-09-17T04:40:38.536Z,99.99
2018-09-17T04:41:38.561Z,99.99
2018-09-17T04:42:38.589Z,99.99
2018-09-17T04:43:38.613Z,99.99
2018-09-17T04:44:38.643Z,99.99
2018-09-17T04:45:38.667Z,99.99
2018-09-17T04:46:38.696Z,99.99
2018-09-17T04:47:38.725Z,99.99
2018-09-17T04:48:38.866Z,99.99
2018-09-17T04:49:38.779Z,99.99
2018-09-17T04:50:38.803Z,99.99
2018-09-17T04:51:38.834Z,99.99
2018-09-17T04:52:38.859Z,99.99
2018-09-17T04:53:38.886Z,99.99
2018-09-17T04:54:38.915Z,99.99
2018-09-17T04:55:38.943Z,99.99
2018-09-17T04:56:38.986Z,99.99
2018-09-17T04:57:38.995Z,99.99
2018-09-17T04:58:39.029Z,99.99
2018-09-17T04:59:39.053Z,99.99
2018-09-17T05:00:39.077Z,99.99
2018-09-17T05:01:39.110Z,99.99
2018-09-17T05:02:39.132Z,99.99
2018-09-17T05:03:39.157Z,99.99
2018-09-17T05:04:39.186Z,99.99
2018-09-17T05:05:39.210Z,99.99
2018-09-17T05:06:39.241Z,99.99
2018-09-17T05:07:39.268Z,99.99
2018-09-17T05:08:39.293Z,99.99
2018-09-17T05:09:39.320Z,99.99
2018-09-17T05:10:39.348Z,99.99
2018-09-17T05:11:39.376Z,99.99
2018-09-17T05:12:39.408Z,99.99
2018-09-17T05:13:39.432Z,99.99
2018-09-17T05:14:39.459Z,99.99
2018-09-17T05:15:39.485Z,99.99
2018-09-17T05:16:39.511Z,99.99
2018-09-17T05:17:39.541Z,99.99
2018-09-17T05:18:39.766Z,99.99
2018-09-17T05:19:39.594Z,99.99
2018-09-17T05:20:39.679Z,99.99
2018-09-17T05:21:39.648Z,99.99
2018-09-17T05:22:39.675Z,99.99
2018-09-17T05:23:39.703Z,99.99
2018-09-17T05:24:39.730Z,99.99
2018-09-17T05:25:39.756Z,99.99
2018-09-17T05:26:39.799Z,99.99
2018-09-17T05:27:39.812Z,99.99
2018-09-17T05:28:39.837Z,99.99
2018-09-17T05:29:39.867Z,99.99
2018-09-17T05:30:39.895Z,99.99
2018-09-17T05:31:39.937Z,99.99
2018-09-17T05:32:39.948Z,99.99
2018-09-17T05:33:39.977Z,99.99
2018-09-17T05:34:40.001Z,99.99
2018-09-17T05:35:40.030Z,99.99
2018-09-17T05:36:40.059Z,99.99
2018-09-17T05:37:40.084Z,99.99
2018-09-17T05:38:40.115Z,99.99
2018-09-17T05:39:40.142Z,99.99
2018-09-17T05:40:40.166Z,99.99
2018-09-17T05:41:40.395Z,99.99
2018-09-17T05:42:40.223Z,99.99
2018-09-17T05:43:40.251Z,99.99
2018-09-17T05:44:40.276Z,99.99
2018-09-17T05:45:40.311Z,99.99
2018-09-17T05:46:40.335Z,99.99
2018-09-17T05:47:40.363Z,99.99
2018-09-17T05:48:40.390Z,99.99
2018-09-17T05:49:40.416Z,99.99
2018-09-17T05:50:40.441Z,99.99
2018-09-17T05:51:40.474Z,99.99
2018-09-17T05:52:40.496Z,99.99
2018-09-17T05:53:40.552Z,99.99
2018-09-17T05:54:40.554Z,99.99
2018-09-17T05:55:40.580Z,99.99
2018-09-17T05:56:40.624Z,99.99
2018-09-17T05:57:40.634Z,99.99
2018-09-17T05:58:40.660Z,99.99
2018-09-17T05:59:40.735Z,99.99
2018-09-17T06:00:40.719Z,99.99
2018-09-17T06:01:40.747Z,99.99
2018-09-17T06:02:40.771Z,99.99
2018-09-17T06:03:40.803Z,99.99
2018-09-17T06:04:40.828Z,99.99
2018-09-17T06:05:40.959Z,99.99
2018-09-17T06:06:40.881Z,99.99
2018-09-17T06:07:40.908Z,99.99
2018-09-17T06:08:40.939Z,99.99
2018-09-17T06:09:40.989Z,99.99
2018-09-17T06:10:40.990Z,99.99
2018-09-17T06:11:41.025Z,99.99
2018-09-17T06:12:41.049Z,99.99
2018-09-17T06:13:41.073Z,99.99
2018-09-17T06:14:41.176Z,99.99
2018-09-17T06:15:41.129Z,99.99
2018-09-17T06:16:41.156Z,99.99
2018-09-17T06:17:41.184Z,99.99
2018-09-17T06:18:41.215Z,99.99
2018-09-17T06:19:41.240Z,99.99
2018-09-17T06:20:41.279Z,99.99
2018-09-17T06:21:41.295Z,99.99
2018-09-17T06:22:41.324Z,99.99
2018-09-17T06:23:41.349Z,99.99
2018-09-17T06:24:41.379Z,99.99
2018-09-17T06:25:41.408Z,99.99
2018-09-17T06:26:41.534Z,99.99
2018-09-17T06:27:41.463Z,99.99
2018-09-17T06:28:41.496Z,99.99
2018-09-17T06:29:41.519Z,99.99
2018-09-17T06:30:41.566Z,99.99
2018-09-17T06:31:41.576Z,99.99
2018-09-17T06:32:41.604Z,99.99
2018-09-17T06:33:41.629Z,99.99
2018-09-17T06:34:41.657Z,99.99
2018-09-17T06:35:41.687Z,99.99
2018-09-17T06:36:41.714Z,99.99
2018-09-17T06:37:41.806Z,99.99
2018-09-17T06:38:41.770Z,99.99
2018-09-17T06:39:41.803Z,99.99
2018-09-17T06:40:41.827Z,99.99
2018-09-17T06:41:41.905Z,99.99
2018-09-17T06:42:41.885Z,99.99
2018-09-17T06:43:41.914Z,99.87
2018-09-17T06:44:41.944Z,99.29
2018-09-17T06:45:41.986Z,97.04
2018-09-17T06:46:41.999Z,94.50
2018-09-17T06:47:42.033Z,92.49
2018-09-17T06:48:42.058Z,92.87
2018-09-17T06:49:42.085Z,92.10
2018-09-17T06:50:42.128Z,92.68
2018-09-17T06:51:42.143Z,92.58
2018-09-17T06:52:42.172Z,92.10
2018-09-17T06:53:42.264Z,92.10
2018-09-17T06:54:42.231Z,91.38
2018-09-17T06:55:42.263Z,90.47
2018-09-17T06:56:42.293Z,91.05
2018-09-17T06:57:42.323Z,90.04
2018-09-17T06:58:42.351Z,90.23
2018-09-17T06:59:42.380Z,88.84
2018-09-17T07:00:42.410Z,88.45
2018-09-17T07:01:42.442Z,88.17
2018-09-17T07:02:42.472Z,87.78
2018-09-17T07:03:42.502Z,87.01
2018-09-17T07:04:42.529Z,86.48
2018-09-17T07:05:42.562Z,86.00
2018-09-17T07:06:42.594Z,86.10
2018-09-17T07:07:42.624Z,86.44
2018-09-17T07:08:42.655Z,87.40
2018-09-17T07:09:42.685Z,87.30
2018-09-17T07:10:42.713Z,87.78
2018-09-17T07:11:42.747Z,89.71
2018-09-17T07:12:42.779Z,91.72
2018-09-17T07:13:42.809Z,93.02
2018-09-17T07:14:42.838Z,93.21
2018-09-17T07:15:42.869Z,94.55
2018-09-17T07:16:42.903Z,94.79
2018-09-17T07:17:42.930Z,94.93
2018-09-17T07:18:42.965Z,94.93
2018-09-17T07:19:42.995Z,94.64
2018-09-17T07:20:43.024Z,94.35
2018-09-17T07:21:43.154Z,94.26
2018-09-17T07:22:43.084Z,94.02
2018-09-17T07:23:43.317Z,92.49
2018-09-17T07:24:43.146Z,92.58
2018-09-17T07:25:43.174Z,89.03
2018-09-17T07:26:43.205Z,86.19
2018-09-17T07:27:43.235Z,83.54
2018-09-17T07:28:43.268Z,81.86
2018-09-17T07:29:43.295Z,80.07
2018-09-17T07:30:43.330Z,77.81
2018-09-17T07:31:43.356Z,77.61
2018-09-17T07:32:43.386Z,76.31
2018-09-17T07:33:43.418Z,75.05
2018-09-17T07:34:43.447Z,74.13
2018-09-17T07:35:43.480Z,72.33
2018-09-17T07:36:43.513Z,71.79
2018-09-17T07:37:43.540Z,71.41
2018-09-17T07:38:43.572Z,71.02
2018-09-17T07:39:43.601Z,70.83
2018-09-17T07:40:43.639Z,70.83
2018-09-17T07:41:43.662Z,70.54
2018-09-17T07:42:43.697Z,70.28
2018-09-17T07:43:43.733Z,69.32
2018-09-17T07:44:43.763Z,68.19
2018-09-17T07:45:43.792Z,67.81
2018-09-17T07:46:43.825Z,67.97
2018-09-17T07:47:43.874Z,68.84
2018-09-17T07:48:43.892Z,68.74
2018-09-17T07:49:43.925Z,68.29
2018-09-17T07:50:43.960Z,68.84
2018-09-17T07:51:43.993Z,68.19
2018-09-17T07:52:44.023Z,68.19
2018-09-17T07:53:44.058Z,67.07
2018-09-17T07:54:44.096Z,66.40
2018-09-17T07:55:44.129Z,66.05
2018-09-17T07:56:44.161Z,65.01
2018-09-17T07:57:44.195Z,64.40
2018-09-17T07:58:44.235Z,65.37
2018-09-17T07:59:44.264Z,65.72
2018-09-17T08:00:44.298Z,65.91
2018-09-17T08:01:44.333Z,66.11
2018-09-17T08:02:44.369Z,65.47
2018-09-17T08:03:44.405Z,64.43
2018-09-17T08:04:44.443Z,63.85
2018-09-17T08:05:44.514Z,63.85
2018-09-17T08:06:44.512Z,63.56
2018-09-17T08:07:44.544Z,63.47
2018-09-17T08:08:44.585Z,63.82
2018-09-17T08:09:44.619Z,64.40
2018-09-17T08:10:44.657Z,64.21
2018-09-17T08:11:44.689Z,65.08
2018-09-17T08:12:44.725Z,64.31
2018-09-17T08:13:44.761Z,64.53
2018-09-17T08:14:44.798Z,63.82
2018-09-17T08:15:44.832Z,64.31
2018-09-17T08:16:44.868Z,64.31
2018-09-17T08:17:44.905Z,64.50
2018-09-17T08:18:44.942Z,64.98
2018-09-17T08:19:45.018Z,64.18
2018-09-17T08:20:45.015Z,65.08
2018-09-17T08:21:45.050Z,65.34
2018-09-17T08:22:45.083Z,64.95
2018-09-17T08:23:45.121Z,65.14
2018-09-17T08:24:45.155Z,64.21
2018-09-17T08:25:45.192Z,64.28
2018-09-17T08:26:45.229Z,64.95
2018-09-17T08:27:45.264Z,65.17
2018-09-17T08:28:45.305Z,64.50
2018-09-17T08:29:45.333Z,63.82
2018-09-17T08:30:45.369Z,64.21
2018-09-17T08:31:45.406Z,64.37
2018-09-17T08:32:45.444Z,65.05
2018-09-17T08:33:45.476Z,64.95
2018-09-17T08:34:45.513Z,65.27
2018-09-17T08:35:45.549Z,65.17
2018-09-17T08:36:45.582Z,65.34
2018-09-17T08:37:45.617Z,65.24
2018-09-17T08:38:45.652Z,65.37
2018-09-17T08:39:45.690Z,64.31
2018-09-17T08:40:45.723Z,64.40
2018-09-17T08:41:45.756Z,64.40
2018-09-17T08:42:45.799Z,64.40
2018-09-17T08:43:45.829Z,64.31
2018-09-17T08:44:45.875Z,64.50
2018-09-17T08:45:45.898Z,64.50
2018-09-17T08:46:45.936Z,64.40
2018-09-17T08:47:45.972Z,63.85
2018-09-17T08:48:46.004Z,64.05
2018-09-17T08:49:46.041Z,63.98
2018-09-17T08:50:46.081Z,62.47
2018-09-17T08:51:46.112Z,60.75
2018-09-17T08:52:46.184Z,59.43
2018-09-17T08:53:46.180Z,58.88
2018-09-17T08:54:46.218Z,57.75
2018-09-17T08:55:46.254Z,55.93
2018-09-17T08:56:46.287Z,54.86
2018-09-17T08:57:46.322Z,55.08
2018-09-17T08:58:46.363Z,54.72
2018-09-17T08:59:46.398Z,53.95
2018-09-17T09:00:46.431Z,53.49
2018-09-17T09:01:46.469Z,53.10
2018-09-17T09:02:46.506Z,53.83
2018-09-17T09:03:46.551Z,54.58
2018-09-17T09:04:46.578Z,55.98
2018-09-17T09:05:46.618Z,57.30
2018-09-17T09:06:46.652Z,56.92
2018-09-17T09:07:46.689Z,56.77
2018-09-17T09:08:46.724Z,54.94
2018-09-17T09:09:46.766Z,55.44
2018-09-17T09:10:46.812Z,54.77
2018-09-17T09:11:46.835Z,54.55
2018-09-17T09:12:46.875Z,54.58
2018-09-17T09:13:46.908Z,54.02
2018-09-17T09:14:46.946Z,53.63
2018-09-17T09:15:46.988Z,53.47
2018-09-17T09:16:47.025Z,53.08
2018-09-17T09:17:47.058Z,52.78
2018-09-17T09:18:47.101Z,52.62
2018-09-17T09:19:47.139Z,52.62
2018-09-17T09:20:47.175Z,52.98
2018-09-17T09:21:47.209Z,52.95
2018-09-17T09:22:47.249Z,52.86
2018-09-17T09:23:47.287Z,53.70
2018-09-17T09:24:47.326Z,53.27
2018-09-17T09:25:47.361Z,53.10
2018-09-17T09:26:47.402Z,53.20
2018-09-17T09:27:47.436Z,51.38
2018-09-17T09:28:47.475Z,50.99
2018-09-17T09:29:47.510Z,51.65
2018-09-17T09:30:47.606Z,51.75
2018-09-17T09:31:47.590Z,51.72
2018-09-17T09:32:47.628Z,52.91
2018-09-17T09:33:47.665Z,51.81
2018-09-17T09:34:47.702Z,51.35
2018-09-17T09:35:47.742Z,51.45
2018-09-17T09:36:47.780Z,51.35
2018-09-17T09:37:47.816Z,51.91
2018-09-17T09:38:47.853Z,51.81
2018-09-17T09:39:47.890Z,51.84
2018-09-17T09:40:47.933Z,51.57
2018-09-17T09:41:47.969Z,50.60
2018-09-17T09:42:48.006Z,50.38
2018-09-17T09:43:48.046Z,51.53
2018-09-17T09:44:48.085Z,52.18
2018-09-17T09:45:48.118Z,52.03
2018-09-17T09:46:48.161Z,51.48
2018-09-17T09:47:48.198Z,50.60
2018-09-17T09:48:48.237Z,50.24
2018-09-17T09:49:48.275Z,49.73
2018-09-17T09:50:48.312Z,50.21
2018-09-17T09:51:48.352Z,50.58
2018-09-17T09:52:48.407Z,50.89
2018-09-17T09:53:48.426Z,50.53
2018-09-17T09:54:48.462Z,50.21
2018-09-17T09:55:48.501Z,50.31
2018-09-17T09:56:48.543Z,50.68
2018-09-17T09:57:48.580Z,50.46
2018-09-17T09:58:48.619Z,50.94
2018-09-17T09:59:48.657Z,51.23
2018-09-17T10:00:48.692Z,51.62
2018-09-17T10:01:48.732Z,52.18
2018-09-17T10:02:48.773Z,51.89
2018-09-17T10:03:48.810Z,52.30
2018-09-17T10:04:48.846Z,51.65
2018-09-17T10:05:48.885Z,50.99
2018-09-17T10:06:48.922Z,50.51
2018-09-17T10:07:48.968Z,49.66
2018-09-17T10:08:48.999Z,49.73
2018-09-17T10:09:49.034Z,49.66
2018-09-17T10:10:49.074Z,48.49
2018-09-17T10:11:49.113Z,48.57
2018-09-17T10:12:49.152Z,49.54
2018-09-17T10:13:49.189Z,49.15
2018-09-17T10:14:49.225Z,49.44
2018-09-17T10:15:49.267Z,49.15
2018-09-17T10:16:49.305Z,49.24
2018-09-17T10:17:49.343Z,48.57
2018-09-17T10:18:49.381Z,48.32
2018-09-17T10:19:49.420Z,47.83
2018-09-17T10:20:49.469Z,47.93
2018-09-17T10:21:49.495Z,48.13
2018-09-17T10:22:49.531Z,47.86
2018-09-17T10:23:49.569Z,46.91
2018-09-17T10:24:49.610Z,46.32
2018-09-17T10:25:49.646Z,46.25
2018-09-17T10:26:49.684Z,45.20
2018-09-17T10:27:49.723Z,44.59
2018-09-17T10:28:49.761Z,45.20
2018-09-17T10:29:49.828Z,45.08
2018-09-17T10:30:49.844Z,44.49
2018-09-17T10:31:49.881Z,44.69
2018-09-17T10:32:49.918Z,44.13
2018-09-17T10:33:49.956Z,44.24
2018-09-17T10:34:49.993Z,43.19
2018-09-17T10:35:50.034Z,43.49
2018-09-17T10:36:50.071Z,44.13
2018-09-17T10:37:50.110Z,44.42
2018-09-17T10:38:50.146Z,44.13
2018-09-17T10:39:50.189Z,43.04
2018-09-17T10:40:50.228Z,44.01
2018-09-17T10:41:50.267Z,44.35
2018-09-17T10:42:50.306Z,44.38
2018-09-17T10:43:50.351Z,44.32
2018-09-17T10:44:50.383Z,43.13
2018-09-17T10:45:50.422Z,42.61
2018-09-17T10:46:50.488Z,42.30
2018-09-17T10:47:50.501Z,43.04
2018-09-17T10:48:50.539Z,43.15
2018-09-17T10:49:50.585Z,44.03
2018-09-17T10:50:50.617Z,44.20
2018-09-17T10:51:50.658Z,42.76
2018-09-17T10:52:50.700Z,42.98
2018-09-17T10:53:50.738Z,41.83
2018-09-17T10:54:50.778Z,41.25
2018-09-17T10:55:50.818Z,41.35
2018-09-17T10:56:50.855Z,41.22
2018-09-17T10:57:50.895Z,41.30
2018-09-17T10:58:50.936Z,41.46
2018-09-17T10:59:50.975Z,40.88
2018-09-17T11:00:51.013Z,40.21
2018-09-17T11:01:51.049Z,39.61
2018-09-17T11:02:51.088Z,40.68
2018-09-17T11:03:51.130Z,41.40
2018-09-17T11:04:51.167Z,42.53
2018-09-17T11:05:51.209Z,44.01
2018-09-17T11:06:51.246Z,42.91
2018-09-17T11:07:51.285Z,44.24
2018-09-17T11:08:51.326Z,44.33
2018-09-17T11:09:51.367Z,44.16
2018-09-17T11:10:51.407Z,44.35
2018-09-17T11:11:51.445Z,44.18
2018-09-17T11:12:51.484Z,42.94
2018-09-17T11:13:51.522Z,42.69
2018-09-17T11:14:51.563Z,41.32
2018-09-17T11:15:51.622Z,41.07
2018-09-17T11:16:51.641Z,40.31
2018-09-17T11:17:51.679Z,39.80
2018-09-17T11:18:51.718Z,39.65
2018-09-17T11:19:51.760Z,38.61
2018-09-17T11:20:51.800Z,38.24
2018-09-17T11:21:51.839Z,38.14
2018-09-17T11:22:51.878Z,37.52
2018-09-17T11:23:51.917Z,38.53
2018-09-17T11:24:51.962Z,39.90
2018-09-17T11:25:51.998Z,40.56
2018-09-17T11:26:52.036Z,41.03
2018-09-17T11:27:52.073Z,41.25
2018-09-17T11:28:52.113Z,40.76
2018-09-17T11:29:52.152Z,40.76
2018-09-17T11:30:52.195Z,40.99
2018-09-17T11:31:52.235Z,39.65
2018-09-17T11:32:52.275Z,39.37
2018-09-17T11:33:52.311Z,39.00
2018-09-17T11:34:52.354Z,38.48
2018-09-17T11:35:52.391Z,39.59
2018-09-17T11:36:52.436Z,40.37
2018-09-17T11:37:52.469Z,40.78
2018-09-17T11:38:52.512Z,40.00
2018-09-17T11:39:52.549Z,40.19
2018-09-17T11:40:52.591Z,39.82
2018-09-17T11:41:52.627Z,39.14
2018-09-17T11:42:52.668Z,39.92
2018-09-17T11:43:52.711Z,40.48
2018-09-17T11:44:52.750Z,40.21
2018-09-17T11:45:52.791Z,39.92
2018-09-17T11:46:52.827Z,39.70
2018-09-17T11:47:52.872Z,40.47
2018-09-17T11:48:52.909Z,41.22
2018-09-17T11:49:52.947Z,41.96
2018-09-17T11:50:52.985Z,42.74
2018-09-17T11:51:53.027Z,42.74
2018-09-17T11:52:53.067Z,42.45
2018-09-17T11:53:53.169Z,42.65
2018-09-17T11:54:53.145Z,42.08
2018-09-17T11:55:53.184Z,42.16
2018-09-17T11:56:53.224Z,41.89
2018-09-17T11:57:53.274Z,42.74
2018-09-17T11:58:53.298Z,43.13
2018-09-17T11:59:53.338Z,43.01
2018-09-17T12:00:53.378Z,43.33
2018-09-17T12:01:53.455Z,42.66
2018-09-17T12:02:53.456Z,41.32
2018-09-17T12:03:53.496Z,40.86
2018-09-17T12:04:53.535Z,40.76
2018-09-17T12:05:53.573Z,40.09
2018-09-17T12:06:53.634Z,39.23
2018-09-17T12:07:53.648Z,38.94
2018-09-17T12:08:53.688Z,39.23
2018-09-17T12:09:53.728Z,39.55
2018-09-17T12:10:53.771Z,38.69
2018-09-17T12:11:53.801Z,38.79
2018-09-17T12:12:53.841Z,38.18
2018-09-17T12:13:53.881Z,37.71
2018-09-17T12:14:53.918Z,37.52
2018-09-17T12:15:53.959Z,37.79
2018-09-17T12:16:53.997Z,37.60
2018-09-17T12:17:54.034Z,37.57
2018-09-17T12:18:54.072Z,37.77
2018-09-17T12:19:54.114Z,37.57
2018-09-17T12:20:54.151Z,37.70
2018-09-17T12:21:54.191Z,37.40
2018-09-17T12:22:54.230Z,37.40
2018-09-17T12:23:54.330Z,37.32
2018-09-17T12:24:54.308Z,37.67
2018-09-17T12:25:54.361Z,39.02
2018-09-17T12:26:54.383Z,39.31
2018-09-17T12:27:54.425Z,40.42
2018-09-17T12:28:54.461Z,40.80
2018-09-17T12:29:54.501Z,41.40
2018-09-17T12:30:54.540Z,41.01
2018-09-17T12:31:54.577Z,39.76
2018-09-17T12:34:12.267Z,38.81
2018-09-17T12:35:12.307Z,39.67
2018-09-17T12:36:12.347Z,39.20
2018-09-17T12:37:12.380Z,38.90
2018-09-17T12:38:12.420Z,37.87
2018-09-17T12:39:12.455Z,37.91
2018-09-17T12:40:12.495Z,37.01
2018-09-17T12:41:12.532Z,37.30
2018-09-17T12:42:12.573Z,38.14
2018-09-17T12:43:12.608Z,38.63
2018-09-17T12:44:12.652Z,38.53
2018-09-17T12:45:12.689Z,38.51
2018-09-17T12:46:12.726Z,39.00
2018-09-17T12:47:12.762Z,39.10
2018-09-17T12:48:12.803Z,39.02
2018-09-17T12:49:12.838Z,39.31
2018-09-17T12:50:12.877Z,38.73
2018-09-17T12:51:12.925Z,39.02
2018-09-17T12:52:12.955Z,38.35
2018-09-17T12:53:12.994Z,38.14
2018-09-17T12:54:13.036Z,38.63
2018-09-17T12:55:13.068Z,37.75