createdAt,value
2022-09-05T00:02:48.918Z,100.00
2022-09-05T00:05:46.488Z,100.00
2022-09-05T00:08:30.414Z,100.00
2022-09-05T00:11:41.222Z,100.00
2022-09-05T00:14:46.219Z,100.00
2022-09-05T00:17:20.380Z,100.00
2022-09-05T00:24:22.209Z,100.00
2022-09-05T00:24:32.906Z,100.00
2022-09-05T00:26:09.833Z,100.00
2022-09-05T00:28:46.981Z,100.00
2022-09-05T00:31:55.733Z,100.00
2022-09-05T00:34:47.620Z,100.00
2022-09-05T00:37:28.218Z,100.00
2022-09-05T00:40:18.293Z,100.00
2022-09-05T00:42:50.742Z,100.00
2022-09-05T00:45:27.616Z,100.00
2022-09-05T00:48:04.416Z,100.00
2022-09-05T00:50:43.343Z,100.00
2022-09-05T00:53:19.219Z,100.00
2022-09-05T00:56:01.812Z,100.00
2022-09-05T00:58:55.482Z,100.00
2022-09-05T01:01:32.503Z,100.00
2022-09-05T01:04:26.475Z,100.00
2022-09-05T01:07:17.001Z,100.00
2022-09-05T01:10:03.879Z,100.00
2022-09-05T01:12:53.971Z,100.00
2022-09-05T01:15:30.007Z,100.00
2022-09-05T01:18:16.482Z,100.00
2022-09-05T01:21:07.746Z,100.00
2022-09-05T01:23:53.396Z,100.00
2022-09-05T01:26:45.641Z,100.00
2022-09-05T01:29:22.989Z,100.00
2022-09-05T01:32:19.562Z,100.00
2022-09-05T01:35:23.033Z,100.00
2022-09-05T01:37:58.993Z,100.00
2022-09-05T01:40:31.932Z,100.00
2022-09-05T01:43:12.183Z,100.00
2022-09-05T01:45:51.614Z,100.00
2022-09-05T01:48:33.189Z,100.00
2022-09-05T01:51:28.852Z,100.00
2022-09-05T01:54:24.027Z,100.00
2022-09-05T01:57:04.705Z,100.00
2022-09-05T01:59:46.146Z,100.00
2022-09-05T02:02:27.715Z,100.00
2022-09-05T02:05:15.494Z,100.00
2022-09-05T02:08:22.216Z,100.00
2022-09-05T02:11:06.061Z,100.00
2022-09-05T02:14:07.878Z,100.00
2022-09-05T02:16:44.489Z,100.00
2022-09-05T02:19:20.050Z,100.00
2022-09-05T02:21:59.347Z,100.00
2022-09-05T02:24:35.851Z,100.00
2022-09-05T02:27:46.151Z,100.00
2022-09-05T02:30:19.976Z,100.00
2022-09-05T02:33:04.605Z,100.00
2022-09-05T02:35:46.020Z,100.00
2022-09-05T02:40:06.154Z,100.00
2022-09-05T02:45:06.292Z,100.00
2022-09-05T02:45:07.529Z,100.00
2022-09-05T02:47:16.132Z,100.00
2022-09-05T02:50:03.000Z,100.00
2022-09-05T02:57:33.267Z,100.00
2022-09-05T02:57:42.663Z,100.00
2022-09-05T02:59:16.306Z,100.00
2022-09-05T03:02:05.685Z,100.00
2022-09-05T03:04:55.286Z,100.00
2022-09-05T03:08:01.337Z,100.00
2022-09-05T03:11:05.152Z,100.00
2022-09-05T03:14:14.008Z,100.00
2022-09-05T03:17:12.893Z,100.00
2022-09-05T03:20:13.525Z,100.00
2022-09-05T03:23:23.468Z,100.00
2022-09-05T03:26:43.555Z,100.00
2022-09-05T03:29:48.011Z,100.00
2022-09-05T03:32:52.550Z,100.00
2022-09-05T03:36:16.655Z,100.00
2022-09-05T03:39:29.322Z,100.00
2022-09-05T03:42:19.394Z,100.00
2022-09-05T03:45:15.709Z,100.00
2022-09-05T03:48:28.411Z,100.00
2022-09-05T03:55:33.727Z,100.00
2022-09-05T03:57:16.511Z,100.00
2022-09-05T03:57:57.416Z,100.00
2022-09-05T04:00:34.538Z,100.00
2022-09-05T04:08:10.403Z,100.00
2022-09-05T04:08:28.344Z,100.00
2022-09-05T04:09:10.476Z,100.00
2022-09-05T04:11:46.365Z,100.00
2022-09-05T04:14:25.189Z,100.00
2022-09-05T04:16:59.545Z,100.00
2022-09-05T04:19:35.612Z,100.00
2022-09-05T04:22:25.277Z,100.00
2022-09-05T04:25:03.658Z,100.00
2022-09-05T04:27:39.462Z,100.00
2022-09-05T04:30:38.735Z,100.00
2022-09-05T04:33:33.492Z,100.00
2022-09-05T04:36:18.094Z,100.00
2022-09-05T04:38:47.826Z,100.00
2022-09-05T04:41:19.514Z,100.00
2022-09-05T04:44:11.638Z,100.00
2022-09-05T04:46:47.471Z,100.00
2022-09-05T04:49:24.263Z,100.00
2022-09-05T04:52:29.857Z,100.00
2022-09-05T04:55:04.284Z,100.00
2022-09-05T04:57:39.611Z,100.00
2022-09-05T05:06:05.503Z,100.00
2022-09-05T05:06:22.870Z,100.00
2022-09-05T05:06:37.933Z,100.00
2022-09-05T05:09:01.236Z,100.00
2022-09-05T05:16:54.333Z,100.00
2022-09-05T05:18:07.223Z,100.00
2022-09-05T05:18:07.467Z,100.00
2022-09-05T05:20:42.383Z,100.00
2022-09-05T05:23:17.979Z,100.00
2022-09-05T05:25:51.730Z,100.00
2022-09-05T05:28:28.582Z,100.00
2022-09-05T05:31:08.961Z,100.00
2022-09-05T05:33:40.301Z,100.00
2022-09-05T05:36:15.969Z,100.00
2022-09-05T05:38:51.312Z,100.00
2022-09-05T05:41:25.956Z,100.00
2022-09-05T05:43:54.616Z,100.00
2022-09-05T05:46:31.940Z,100.00
2022-09-05T05:49:25.234Z,100.00
2022-09-05T05:52:09.592Z,100.00
2022-09-05T05:54:47.817Z,100.00
2022-09-05T05:57:36.384Z,100.00
2022-09-05T06:00:16.003Z,100.00
2022-09-05T06:03:34.474Z,100.00
2022-09-05T06:06:15.220Z,100.00
2022-09-05T06:14:52.022Z,100.00
2022-09-05T06:14:58.419Z,100.00
2022-09-05T06:17:00.608Z,100.00
2022-09-05T06:22:04.998Z,100.00
2022-09-05T06:23:18.990Z,100.00
2022-09-05T06:26:34.250Z,100.00
2022-09-05T06:29:17.577Z,100.00
2022-09-05T06:32:01.734Z,100.00
2022-09-05T06:35:00.190Z,100.00
2022-09-05T06:37:40.046Z,100.00
2022-09-05T06:40:19.055Z,100.00
2022-09-05T06:43:03.993Z,100.00
2022-09-05T06:46:00.063Z,100.00
2022-09-05T06:48:46.422Z,100.00
2022-09-05T06:52:02.625Z,100.00
2022-09-05T06:55:19.188Z,100.00
2022-09-05T06:58:30.019Z,100.00
2022-09-05T07:01:01.452Z,100.00
2022-09-05T07:03:52.305Z,100.00
2022-09-05T07:06:52.401Z,100.00
2022-09-05T07:09:28.672Z,100.00
2022-09-05T07:12:08.561Z,100.00
2022-09-05T07:14:49.735Z,100.00
2022-09-05T07:17:27.696Z,100.00
2022-09-05T07:20:00.783Z,100.00
2022-09-05T07:22:48.419Z,100.00
2022-09-05T07:25:21.221Z,100.00
2022-09-05T07:28:29.739Z,100.00
2022-09-05T07:30:50.232Z,100.00
2022-09-05T07:33:27.519Z,100.00
2022-09-05T07:35:59.895Z,100.00
2022-09-05T07:38:45.596Z,100.00
2022-09-05T07:41:24.580Z,100.00
2022-09-05T07:43:56.383Z,100.00
2022-09-05T07:46:28.945Z,96.91
2022-09-05T07:49:02.898Z,91.76
2022-09-05T07:56:49.058Z,94.03
2022-09-05T07:56:53.145Z,87.45
2022-09-05T07:57:29.988Z,77.79
2022-09-05T08:00:06.504Z,70.16
2022-09-05T08:02:35.261Z,68.00
2022-09-05T08:05:07.055Z,69.86
2022-09-05T08:07:50.058Z,69.61
2022-09-05T08:10:35.679Z,57.46
2022-09-05T08:13:23.592Z,55.30
2022-09-05T08:16:10.743Z,58.04
2022-09-05T08:18:50.163Z,58.89
2022-09-05T08:21:27.340Z,55.45
2022-09-05T08:24:13.293Z,56.11
2022-09-05T08:26:49.065Z,48.71
2022-09-05T08:29:31.073Z,54.97
2022-09-05T08:32:08.654Z,53.25
2022-09-05T08:34:45.732Z,50.18
2022-09-05T08:37:21.186Z,44.58
2022-09-05T08:40:09.953Z,43.99
2022-09-05T08:43:30.926Z,46.88
2022-09-05T08:46:43.695Z,42.44
2022-09-05T08:48:55.682Z,44.38
2022-09-05T08:51:34.675Z,44.01
2022-09-05T08:54:26.909Z,43.21
2022-09-05T08:57:02.405Z,38.51
2022-09-05T09:00:02.725Z,39.05
2022-09-05T09:03:05.097Z,38.06
2022-09-05T09:06:17.128Z,34.93
2022-09-05T09:09:02.097Z,35.79
2022-09-05T09:11:38.131Z,36.83
2022-09-05T09:14:32.915Z,35.33
2022-09-05T09:17:13.141Z,35.01
2022-09-05T09:19:49.950Z,34.19
2022-09-05T09:22:35.473Z,34.13
2022-09-05T09:25:16.115Z,33.60
2022-09-05T09:28:47.456Z,31.81
2022-09-05T09:31:12.272Z,33.15
2022-09-05T09:33:46.025Z,30.69
2022-09-05T09:36:45.653Z,33.01
2022-09-05T09:39:38.136Z,34.82
2022-09-05T09:42:33.110Z,31.54
2022-09-05T09:45:32.131Z,30.79
2022-09-05T09:48:51.666Z,30.93
2022-09-05T09:51:47.892Z,31.11
2022-09-05T09:54:41.200Z,30.37
2022-09-05T09:57:39.206Z,30.56
2022-09-05T10:00:13.368Z,31.10
2022-09-05T10:05:58.930Z,30.61
2022-09-05T10:10:36.225Z,30.50
2022-09-05T10:10:45.889Z,30.73
2022-09-05T10:13:08.836Z,31.32
2022-09-05T10:15:51.809Z,29.14
2022-09-05T10:18:44.418Z,28.15
2022-09-05T10:21:46.066Z,28.35
2022-09-05T10:24:50.026Z,29.54
2022-09-05T10:27:39.139Z,27.27
2022-09-05T10:30:17.898Z,30.08
2022-09-05T10:35:13.320Z,28.18
2022-09-05T10:36:26.107Z,29.50
2022-09-05T10:39:05.556Z,27.70
2022-09-05T10:41:46.476Z,28.15
2022-09-05T10:44:15.793Z,27.06
2022-09-05T10:46:57.663Z,27.32
2022-09-05T10:49:30.333Z,28.50
2022-09-05T10:52:18.523Z,26.86
2022-09-05T10:55:14.225Z,25.08
2022-09-05T10:57:57.616Z,26.97
2022-09-05T11:02:21.917Z,26.18
2022-09-05T11:03:46.927Z,26.50
2022-09-05T11:06:24.665Z,27.45
2022-09-05T11:09:07.025Z,28.06
2022-09-05T11:11:46.218Z,26.62
2022-09-05T11:14:36.699Z,27.18
2022-09-05T11:17:15.561Z,26.06
2022-09-05T11:19:46.469Z,29.07
2022-09-05T11:22:23.227Z,27.89
2022-09-05T11:24:57.608Z,26.61
2022-09-05T11:27:34.641Z,28.85
2022-09-05T11:30:07.072Z,27.90
2022-09-05T11:39:47.231Z,28.41
2022-09-05T11:39:47.801Z,28.17
2022-09-05T11:40:06.362Z,26.53
2022-09-05T11:42:18.112Z,28.15
2022-09-05T11:45:07.175Z,26.52
2022-09-05T11:48:16.238Z,24.72
2022-09-05T11:51:26.087Z,25.17
2022-09-05T11:54:26.770Z,25.57
2022-09-05T11:57:34.595Z,24.82
2022-09-05T12:00:31.745Z,24.21
2022-09-05T12:03:57.661Z,28.00
2022-09-05T12:06:31.118Z,26.78
2022-09-05T12:09:06.348Z,28.72
2022-09-05T12:11:52.894Z,28.08
2022-09-05T12:14:44.070Z,27.89
2022-09-05T12:17:35.250Z,29.11
2022-09-05T12:20:16.941Z,30.25
2022-09-05T12:22:58.380Z,26.52
2022-09-05T12:27:43.063Z,27.94
2022-09-05T12:29:29.305Z,29.55
2022-09-05T12:32:31.022Z,28.96
2022-09-05T12:36:06.558Z,31.15
2022-09-05T12:40:57.718Z,30.24
2022-09-05T12:41:36.240Z,29.39
2022-09-05T12:44:20.873Z,28.46
2022-09-05T12:46:26.454Z,29.20
2022-09-05T12:49:04.592Z,27.94
2022-09-05T12:51:45.750Z,28.82
2022-09-05T12:54:33.611Z,29.17
2022-09-05T12:59:56.663Z,29.67
2022-09-05T13:02:58.336Z,31.79
2022-09-05T13:03:28.361Z,31.01
2022-09-05T13:05:55.419Z,30.05
2022-09-05T13:08:32.466Z,30.38
2022-09-05T13:14:49.038Z,30.70
2022-09-05T13:14:53.611Z,30.44
2022-09-05T13:16:48.199Z,30.74
2022-09-05T13:19:28.472Z,30.03
2022-09-05T13:21:59.785Z,31.44
2022-09-05T13:24:34.291Z,31.73
2022-09-05T13:27:13.808Z,30.06
2022-09-05T13:32:08.955Z,30.13
2022-09-05T13:38:01.011Z,28.92
2022-09-05T13:38:21.303Z,26.54
2022-09-05T13:38:48.210Z,30.48
2022-09-05T13:41:31.564Z,32.20
2022-09-05T13:44:26.453Z,31.30
2022-09-05T13:46:58.611Z,29.76
2022-09-05T13:49:33.455Z,32.07
2022-09-05T13:52:29.189Z,29.83
2022-09-05T13:55:14.739Z,30.19
2022-09-05T13:57:46.576Z,29.17
2022-09-05T14:00:53.583Z,28.24
2022-09-05T14:03:47.474Z,27.83
2022-09-05T14:06:47.680Z,24.54
2022-09-05T14:09:47.753Z,26.08
2022-09-05T14:12:32.522Z,25.54
2022-09-05T14:15:13.724Z,26.46
2022-09-05T14:18:01.268Z,29.00
2022-09-05T14:20:53.309Z,26.23
2022-09-05T14:23:27.329Z,25.69
2022-09-05T14:26:00.472Z,26.87
2022-09-05T14:28:34.042Z,25.96
2022-09-05T14:34:36.939Z,27.38
2022-09-05T14:37:40.802Z,27.02
2022-09-05T14:37:51.717Z,26.43
2022-09-05T14:40:29.999Z,23.89
2022-09-05T14:43:38.378Z,26.26
2022-09-05T14:46:31.662Z,27.35
2022-09-05T14:49:40.777Z,26.83
2022-09-05T14:52:17.305Z,27.74
2022-09-05T15:02:50.753Z,27.89
2022-09-05T15:02:57.790Z,26.83
2022-09-05T15:06:40.681Z,27.11
2022-09-05T15:12:14.875Z,28.61
2022-09-05T15:12:24.093Z,26.89
2022-09-05T15:15:00.858Z,27.37
2022-09-05T15:17:30.845Z,27.71
2022-09-05T15:20:07.796Z,28.42
2022-09-05T15:22:37.931Z,28.14
2022-09-05T15:25:24.830Z,29.61
2022-09-05T15:27:54.630Z,29.97
2022-09-05T15:30:35.982Z,31.93
2022-09-05T15:33:19.278Z,32.10
2022-09-05T15:35:56.786Z,30.97
2022-09-05T15:38:28.678Z,30.82
2022-09-05T15:41:12.460Z,31.98
2022-09-05T15:43:54.206Z,31.97
2022-09-05T15:46:26.220Z,33.15
2022-09-05T15:49:05.541Z,32.71
2022-09-05T15:51:45.075Z,33.28
2022-09-05T15:54:27.081Z,32.14
2022-09-05T15:57:18.003Z,32.54
2022-09-05T15:59:49.537Z,33.32
2022-09-05T16:02:22.173Z,34.07
2022-09-05T16:10:15.194Z,40.10
2022-09-05T16:10:46.269Z,42.68
2022-09-05T16:11:17.202Z,44.75
2022-09-05T16:13:52.422Z,46.60
2022-09-05T16:23:17.853Z,45.92
2022-09-05T16:23:24.109Z,55.91
2022-09-05T16:23:32.675Z,53.46
2022-09-05T16:25:06.007Z,57.18
2022-09-05T16:27:47.869Z,58.40
2022-09-05T16:30:23.149Z,60.82
2022-09-05T16:32:57.839Z,61.65
2022-09-05T16:35:27.275Z,60.00
2022-09-05T16:38:04.460Z,59.83
2022-09-05T16:40:39.391Z,64.05
2022-09-05T16:43:13.191Z,61.78
2022-09-05T16:45:51.459Z,63.65
2022-09-05T16:48:48.020Z,64.66
2022-09-05T16:51:35.403Z,70.74
2022-09-05T16:54:13.564Z,73.89
2022-09-05T16:56:46.464Z,77.76
2022-09-05T16:59:19.473Z,73.15
2022-09-05T17:02:07.763Z,73.18
2022-09-05T17:05:04.551Z,72.70
2022-09-05T17:07:54.425Z,75.73
2022-09-05T17:10:27.261Z,76.76
2022-09-05T17:12:57.446Z,81.71
2022-09-05T17:15:30.656Z,78.48
2022-09-05T17:18:21.769Z,79.14
2022-09-05T17:20:55.434Z,83.12
2022-09-05T17:29:17.075Z,85.00
2022-09-05T17:29:23.802Z,83.00
2022-09-05T17:32:36.379Z,86.74
2022-09-05T17:35:27.400Z,83.76
2022-09-05T17:38:16.125Z,84.08
2022-09-05T17:41:30.424Z,86.53
2022-09-05T17:44:07.536Z,91.11
2022-09-05T17:46:49.568Z,89.15
2022-09-05T17:49:42.945Z,89.25
2022-09-05T17:52:21.212Z,87.40
2022-09-05T17:54:52.568Z,87.40
2022-09-05T17:57:42.299Z,90.56
2022-09-05T18:00:44.961Z,87.26
2022-09-05T18:04:17.002Z,86.94
2022-09-05T18:06:59.948Z,84.65
2022-09-05T18:10:03.509Z,79.25
2022-09-05T18:13:12.725Z,78.32
2022-09-05T18:16:13.436Z,76.83
2022-09-05T18:19:33.591Z,82.82
2022-09-05T18:21:50.488Z,83.61
2022-09-05T18:24:33.489Z,82.51
2022-09-05T18:28:03.307Z,92.71
2022-09-05T18:30:10.340Z,92.45
2022-09-05T18:32:42.228Z,90.47
2022-09-05T18:35:36.413Z,92.82
2022-09-05T18:38:27.513Z,94.58
2022-09-05T18:41:18.389Z,91.49
2022-09-05T18:44:13.118Z,89.24
2022-09-05T18:46:50.617Z,87.34
2022-09-05T18:50:21.491Z,84.72
2022-09-05T18:52:23.984Z,82.04
2022-09-05T18:55:30.161Z,85.79
2022-09-05T18:57:51.533Z,91.46
2022-09-05T19:00:40.055Z,94.71
2022-09-05T19:03:19.411Z,100.00
2022-09-05T19:05:53.305Z,93.16
2022-09-05T19:08:32.010Z,95.34
2022-09-05T19:11:27.895Z,92.97
2022-09-05T19:14:26.101Z,96.74
2022-09-05T19:16:51.156Z,92.21
2022-09-05T19:19:24.931Z,90.32
2022-09-05T19:22:39.303Z,91.04
2022-09-05T19:24:48.827Z,88.93
2022-09-05T19:28:17.300Z,92.89
2022-09-05T19:36:49.645Z,91.66
2022-09-05T19:36:51.929Z,94.93
2022-09-05T19:36:59.989Z,94.82
2022-09-05T19:41:38.271Z,92.21
2022-09-05T19:47:31.113Z,91.41
2022-09-05T19:47:38.914Z,90.16
2022-09-05T19:47:55.752Z,85.75
2022-09-05T19:50:22.221Z,92.29
2022-09-05T19:52:53.733Z,91.57
2022-09-05T19:55:24.934Z,93.51
2022-09-05T19:58:19.459Z,92.63
2022-09-05T20:01:00.822Z,97.11
2022-09-05T20:03:38.731Z,95.98
2022-09-05T20:06:24.656Z,95.40
2022-09-05T20:09:11.025Z,92.48
2022-09-05T20:11:46.257Z,95.47
2022-09-05T20:14:22.176Z,98.09
2022-09-05T20:16:51.782Z,93.97
2022-09-05T20:19:33.048Z,97.13
2022-09-05T20:22:31.847Z,100.00
2022-09-05T20:24:55.512Z,100.00
2022-09-05T20:27:28.819Z,100.00
2022-09-05T20:30:02.748Z,100.00
2022-09-05T20:32:39.384Z,100.00
2022-09-05T20:38:34.305Z,100.00
2022-09-05T20:43:17.494Z,100.00
2022-09-05T20:43:32.444Z,100.00
2022-09-05T20:44:22.699Z,100.00
2022-09-05T20:52:59.884Z,100.00
2022-09-05T20:54:15.714Z,100.00
2022-09-05T20:54:19.246Z,100.00
2022-09-05T20:55:42.264Z,100.00
2022-09-05T20:58:13.739Z,100.00
2022-09-05T21:01:15.586Z,100.00
2022-09-05T21:03:40.081Z,100.00
2022-09-05T21:06:22.807Z,100.00
2022-09-05T21:08:53.009Z,100.00
2022-09-05T21:11:31.259Z,100.00
2022-09-05T21:14:04.367Z,100.00
2022-09-05T21:16:35.799Z,100.00
2022-09-05T21:19:05.895Z,100.00
2022-09-05T21:21:36.261Z,100.00
2022-09-05T21:24:18.082Z,100.00
2022-09-05T21:26:49.019Z,100.00
2022-09-05T21:29:25.108Z,100.00
2022-09-05T21:32:10.454Z,100.00
2022-09-05T21:34:46.376Z,100.00
2022-09-05T21:37:16.832Z,100.00
2022-09-05T21:39:59.705Z,100.00
2022-09-05T21:47:34.340Z,100.00
2022-09-05T21:47:49.553Z,100.00
2022-09-05T21:48:09.062Z,100.00
2022-09-05T21:50:42.617Z,100.00
2022-09-05T21:58:22.120Z,100.00
2022-09-05T21:59:20.936Z,100.00
2022-09-05T21:59:24.479Z,100.00
2022-09-05T22:01:51.864Z,100.00
2022-09-05T22:04:22.161Z,100.00
2022-09-05T22:06:58.381Z,100.00
2022-09-05T22:09:26.910Z,100.00
2022-09-05T22:11:55.284Z,100.00
2022-09-05T22:14:25.079Z,100.00
2022-09-05T22:16:58.671Z,100.00
2022-09-05T22:19:36.965Z,100.00
2022-09-05T22:22:16.667Z,100.00
2022-09-05T22:24:49.716Z,100.00
2022-09-05T22:27:20.234Z,100.00
2022-09-05T22:29:50.489Z,100.00
2022-09-05T22:32:34.653Z,100.00
2022-09-05T22:35:27.920Z,100.00
2022-09-05T22:38:01.257Z,100.00
2022-09-05T22:40:31.582Z,100.00
2022-09-05T22:43:01.245Z,100.00
2022-09-05T22:45:31.117Z,100.00
2022-09-05T22:47:59.691Z,100.00
2022-09-05T22:50:27.982Z,100.00
2022-09-05T22:52:57.740Z,100.00
2022-09-05T22:55:26.093Z,100.00
2022-09-05T22:57:54.418Z,100.00
2022-09-05T23:00:22.745Z,100.00
2022-09-05T23:02:52.828Z,100.00
2022-09-05T23:05:21.551Z,100.00
2022-09-05T23:07:49.900Z,100.00
2022-09-05T23:10:19.808Z,100.00
2022-09-05T23:12:48.116Z,100.00
2022-09-05T23:15:17.059Z,100.00
2022-09-05T23:17:45.646Z,100.00
2022-09-05T23:20:13.950Z,100.00
2022-09-05T23:22:43.205Z,100.00
2022-09-05T23:25:11.755Z,100.00
2022-09-05T23:27:41.604Z,100.00
2022-09-05T23:30:11.501Z,100.00
2022-09-05T23:32:45.301Z,100.00
2022-09-05T23:35:13.930Z,100.00
2022-09-05T23:37:44.377Z,100.00
2022-09-05T23:40:13.795Z,100.00
2022-09-05T23:42:43.468Z,100.00
2022-09-05T23:45:12.451Z,100.00
2022-09-05T23:47:40.834Z,100.00
2022-09-05T23:50:09.682Z,100.00
2022-09-05T23:52:40.130Z,100.00
2022-09-05T23:55:09.650Z,100.00
2022-09-05T23:57:38.324Z,100.00
