createdAt,value
2018-08-25T00:00:12.390Z,18.1111111111
2018-08-25T00:00:24.812Z,18.1666666667
2018-08-25T00:00:37.236Z,18.1666666667
2018-08-25T00:00:49.663Z,18.1666666667
2018-08-25T00:01:02.087Z,18.1111111111
2018-08-25T00:01:14.537Z,18.1111111111
2018-08-25T00:01:26.960Z,18.1111111111
2018-08-25T00:01:39.403Z,18.1666666667
2018-08-25T00:01:51.808Z,18.1111111111
2018-08-25T00:02:04.227Z,18.1111111111
2018-08-25T00:02:16.631Z,18.1111111111
2018-08-25T00:02:29.045Z,18.1111111111
2018-08-25T00:02:41.527Z,18.1111111111
2018-08-25T00:02:54.075Z,18.1111111111
2018-08-25T00:03:06.505Z,18.1111111111
2018-08-25T00:03:18.912Z,18.1111111111
2018-08-25T00:03:31.318Z,18.1111111111
2018-08-25T00:03:43.750Z,18.1111111111
2018-08-25T00:03:56.153Z,18.1111111111
2018-08-25T00:04:08.574Z,18.1111111111
2018-08-25T00:04:20.979Z,18.1111111111
2018-08-25T00:04:33.389Z,18.1111111111
2018-08-25T00:04:45.810Z,18.1111111111
2018-08-25T00:04:58.219Z,18.1111111111
2018-08-25T00:05:10.790Z,18.1111111111
2018-08-25T00:05:23.210Z,18.1111111111
2018-08-25T00:05:35.695Z,18.1111111111
2018-08-25T00:05:48.167Z,18.1111111111
2018-08-25T00:06:00.598Z,18.1111111111
2018-08-25T00:06:13.025Z,18.1111111111
2018-08-25T00:06:25.444Z,18.1111111111
2018-08-25T00:06:37.853Z,18.1111111111
2018-08-25T00:06:50.259Z,18.1111111111
2018-08-25T00:07:02.724Z,18.1111111111
2018-08-25T00:07:15.194Z,18.1111111111
2018-08-25T00:07:27.623Z,18.1111111111
2018-08-25T00:07:40.030Z,18.0555555556
2018-08-25T00:07:52.456Z,18.1111111111
2018-08-25T00:08:04.965Z,18.1111111111
2018-08-25T00:08:17.397Z,18.1111111111
2018-08-25T00:08:29.811Z,18.0555555556
2018-08-25T00:08:42.215Z,18.0555555556
2018-08-25T00:08:54.645Z,18.1111111111
2018-08-25T00:09:07.075Z,18.0555555556
2018-08-25T00:09:19.485Z,18.0555555556
2018-08-25T00:09:31.953Z,18.0555555556
2018-08-25T00:09:44.367Z,18.0555555556
2018-08-25T00:09:56.790Z,18.0555555556
2018-08-25T00:10:09.348Z,18.0555555556
2018-08-25T00:10:21.924Z,18.0555555556
2018-08-25T00:10:34.340Z,18.0555555556
2018-08-25T00:10:46.756Z,18.0555555556
2018-08-25T00:10:59.186Z,18.0555555556
2018-08-25T00:11:11.587Z,18.0555555556
2018-08-25T00:11:24.028Z,18.0555555556
2018-08-25T00:11:36.438Z,18.0555555556
2018-08-25T00:11:48.840Z,18.0555555556
2018-08-25T00:12:01.263Z,18.0555555556
2018-08-25T00:12:13.698Z,18.0555555556
2018-08-25T00:12:26.160Z,18.0555555556
2018-08-25T00:12:38.571Z,18.0555555556
2018-08-25T00:12:50.991Z,18.0555555556
2018-08-25T00:13:03.403Z,18.0555555556
2018-08-25T00:13:15.832Z,18.0555555556
2018-08-25T00:13:28.250Z,18
2018-08-25T00:13:40.663Z,18
2018-08-25T00:13:53.077Z,18.0555555556
2018-08-25T00:14:05.486Z,18
2018-08-25T00:14:17.916Z,18.0555555556
2018-08-25T00:14:30.336Z,18.0555555556
2018-08-25T00:14:42.746Z,18.0555555556
2018-08-25T00:14:55.170Z,18
2018-08-25T00:15:07.601Z,18.0555555556
2018-08-25T00:15:20.010Z,18.0555555556
2018-08-25T00:15:32.454Z,18
2018-08-25T00:15:44.858Z,18.0555555556
2018-08-25T00:15:57.260Z,18
2018-08-25T00:16:09.684Z,18.0555555556
2018-08-25T00:16:22.115Z,18.0555555556
2018-08-25T00:16:34.609Z,18.0555555556
2018-08-25T00:16:47.043Z,18.0555555556
2018-08-25T00:16:59.483Z,18
2018-08-25T00:17:11.905Z,18
2018-08-25T00:17:24.323Z,18
2018-08-25T00:17:36.777Z,18.0555555556
2018-08-25T00:17:49.198Z,18
2018-08-25T00:18:01.605Z,18
2018-08-25T00:18:14.019Z,18
2018-08-25T00:18:26.418Z,18
2018-08-25T00:18:38.896Z,18
2018-08-25T00:18:51.438Z,18
2018-08-25T00:19:03.850Z,18
2018-08-25T00:19:16.275Z,18
2018-08-25T00:19:28.680Z,18
2018-08-25T00:19:41.109Z,18
2018-08-25T00:19:53.503Z,18
2018-08-25T00:20:05.932Z,17.9444444444
2018-08-25T00:20:18.382Z,18
2018-08-25T00:20:30.804Z,18
2018-08-25T00:20:43.236Z,18
2018-08-25T00:20:55.717Z,18
2018-08-25T00:21:08.131Z,18
2018-08-25T00:21:20.684Z,18
2018-08-25T00:21:33.106Z,17.9444444444
2018-08-25T00:21:45.503Z,18
2018-08-25T00:21:57.907Z,18
2018-08-25T00:22:10.314Z,18
2018-08-25T00:22:22.723Z,18
2018-08-25T00:22:35.234Z,18
2018-08-25T00:22:47.636Z,18
2018-08-25T00:23:00.056Z,18
2018-08-25T00:23:12.464Z,18
2018-08-25T00:23:24.977Z,18
2018-08-25T00:23:37.387Z,18
2018-08-25T00:23:49.831Z,18
2018-08-25T00:24:02.379Z,18
2018-08-25T00:24:14.799Z,18
2018-08-25T00:24:27.224Z,18
2018-08-25T00:24:39.626Z,18
2018-08-25T00:24:52.037Z,18
2018-08-25T00:25:04.446Z,17.9444444444
2018-08-25T00:25:16.839Z,18
2018-08-25T00:25:29.248Z,18
2018-08-25T00:25:41.661Z,18
2018-08-25T00:25:54.049Z,18
2018-08-25T00:26:06.465Z,18
2018-08-25T00:26:18.922Z,18
2018-08-25T00:26:31.367Z,18
2018-08-25T00:26:43.792Z,18
2018-08-25T00:26:56.204Z,18
2018-08-25T00:27:08.622Z,18
2018-08-25T00:27:21.018Z,18
2018-08-25T00:27:33.420Z,18
2018-08-25T00:27:45.830Z,18
2018-08-25T00:27:58.254Z,18
2018-08-25T00:28:10.749Z,17.9444444444
2018-08-25T00:28:23.138Z,17.9444444444
2018-08-25T00:28:35.548Z,17.9444444444
2018-08-25T00:28:47.975Z,18
2018-08-25T00:29:00.386Z,18
2018-08-25T00:29:12.811Z,17.9444444444
2018-08-25T00:29:25.224Z,18
2018-08-25T00:29:37.661Z,17.9444444444
2018-08-25T00:29:50.089Z,18
2018-08-25T00:30:02.495Z,18
2018-08-25T00:30:15.066Z,18
2018-08-25T00:30:27.470Z,17.9444444444
2018-08-25T00:30:39.877Z,17.9444444444
2018-08-25T00:30:52.288Z,17.9444444444
2018-08-25T00:31:04.747Z,17.9444444444
2018-08-25T00:31:17.150Z,17.9444444444
2018-08-25T00:31:29.543Z,18
2018-08-25T00:31:41.951Z,17.9444444444
2018-08-25T00:31:54.354Z,17.9444444444
2018-08-25T00:32:06.765Z,17.9444444444
2018-08-25T00:32:19.174Z,17.9444444444
2018-08-25T00:32:31.586Z,17.9444444444
2018-08-25T00:32:44.219Z,18
2018-08-25T00:32:56.638Z,18
2018-08-25T00:33:09.073Z,18
2018-08-25T00:33:21.491Z,17.9444444444
2018-08-25T00:33:33.901Z,17.9444444444
2018-08-25T00:33:46.312Z,18
2018-08-25T00:33:58.766Z,18
2018-08-25T00:34:11.228Z,17.9444444444
2018-08-25T00:34:23.811Z,17.9444444444
2018-08-25T00:34:36.243Z,17.9444444444
2018-08-25T00:34:48.659Z,17.9444444444
2018-08-25T00:35:01.085Z,18
2018-08-25T00:35:13.554Z,17.9444444444
2018-08-25T00:35:25.957Z,18
2018-08-25T00:35:38.365Z,18
2018-08-25T00:35:50.768Z,18
2018-08-25T00:36:03.180Z,17.9444444444
2018-08-25T00:36:15.637Z,17.9444444444
2018-08-25T00:36:28.048Z,17.9444444444
2018-08-25T00:36:40.448Z,17.9444444444
2018-08-25T00:36:52.841Z,17.9444444444
2018-08-25T00:37:05.252Z,17.9444444444
2018-08-25T00:37:17.653Z,17.9444444444
2018-08-25T00:37:30.100Z,17.9444444444
2018-08-25T00:37:42.596Z,17.9444444444
2018-08-25T00:37:55.004Z,17.9444444444
2018-08-25T00:38:07.426Z,17.9444444444
2018-08-25T00:38:19.829Z,17.9444444444
2018-08-25T00:38:32.248Z,17.9444444444
2018-08-25T00:38:44.667Z,17.9444444444
2018-08-25T00:38:57.076Z,17.9444444444
2018-08-25T00:39:09.470Z,17.9444444444
2018-08-25T00:39:21.884Z,17.9444444444
2018-08-25T00:39:34.342Z,17.9444444444
2018-08-25T00:39:46.780Z,17.9444444444
2018-08-25T00:39:59.178Z,17.9444444444
2018-08-25T00:40:11.647Z,17.9444444444
2018-08-25T00:40:24.041Z,17.9444444444
2018-08-25T00:40:36.436Z,17.9444444444
2018-08-25T00:40:48.850Z,17.9444444444
2018-08-25T00:41:01.254Z,17.9444444444
2018-08-25T00:41:13.670Z,17.9444444444
2018-08-25T00:41:26.080Z,17.9444444444
2018-08-25T00:41:38.473Z,17.9444444444
2018-08-25T00:41:50.870Z,17.9444444444
2018-08-25T00:42:03.259Z,17.9444444444
2018-08-25T00:42:15.661Z,17.9444444444
2018-08-25T00:42:28.101Z,17.9444444444
2018-08-25T00:42:40.496Z,17.9444444444
2018-08-25T00:42:52.941Z,17.9444444444
2018-08-25T00:43:05.351Z,17.9444444444
2018-08-25T00:43:17.748Z,17.9444444444
2018-08-25T00:43:30.162Z,17.9444444444
2018-08-25T00:43:42.570Z,17.9444444444
2018-08-25T00:43:54.975Z,17.9444444444
2018-08-25T00:44:07.409Z,17.9444444444
2018-08-25T00:44:19.815Z,17.9444444444
2018-08-25T00:44:32.247Z,17.9444444444
2018-08-25T00:44:44.679Z,17.9444444444
2018-08-25T00:44:57.076Z,17.9444444444
2018-08-25T00:45:09.518Z,17.8888888889
2018-08-25T00:45:21.918Z,17.9444444444
2018-08-25T00:45:34.380Z,17.9444444444
2018-08-25T00:45:46.786Z,17.9444444444
2018-08-25T00:45:59.266Z,17.9444444444
2018-08-25T00:46:11.705Z,17.9444444444
2018-08-25T00:46:24.141Z,17.9444444444
2018-08-25T00:46:36.561Z,17.9444444444
2018-08-25T00:46:48.956Z,17.9444444444
2018-08-25T00:47:01.377Z,17.8888888889
2018-08-25T00:47:13.779Z,17.9444444444
2018-08-25T00:47:26.187Z,17.9444444444
2018-08-25T00:47:38.718Z,17.9444444444
2018-08-25T00:47:52.367Z,17.9444444444
2018-08-25T00:48:05.157Z,17.9444444444
2018-08-25T00:48:17.569Z,17.8888888889
2018-08-25T00:48:30.013Z,17.8888888889
2018-08-25T00:48:42.472Z,17.9444444444
2018-08-25T00:48:54.882Z,17.9444444444
2018-08-25T00:49:07.433Z,17.9444444444
2018-08-25T00:49:19.842Z,17.9444444444
2018-08-25T00:49:32.239Z,17.8888888889
2018-08-25T00:49:44.668Z,17.8888888889
2018-08-25T00:49:57.088Z,17.9444444444
2018-08-25T00:50:09.512Z,17.9444444444
2018-08-25T00:50:21.923Z,17.8888888889
2018-08-25T00:50:34.336Z,17.9444444444
2018-08-25T00:50:46.743Z,17.8888888889
2018-08-25T00:50:59.156Z,17.8888888889
2018-08-25T00:51:11.653Z,17.8888888889
2018-08-25T00:51:24.056Z,17.8888888889
2018-08-25T00:51:36.503Z,17.9444444444
2018-08-25T00:51:48.895Z,17.8888888889
2018-08-25T00:52:01.307Z,17.9444444444
2018-08-25T00:52:13.952Z,17.9444444444
2018-08-25T00:52:26.360Z,17.8888888889
2018-08-25T00:52:38.760Z,17.9444444444
2018-08-25T00:52:51.179Z,17.9444444444
2018-08-25T00:53:03.560Z,17.8888888889
2018-08-25T00:53:15.983Z,17.9444444444
2018-08-25T00:53:28.406Z,17.8888888889
2018-08-25T00:53:40.810Z,17.8888888889
2018-08-25T00:53:53.231Z,17.8888888889
2018-08-25T00:54:05.632Z,17.9444444444
2018-08-25T00:54:18.047Z,17.9444444444
2018-08-25T00:54:30.499Z,17.8888888889
2018-08-25T00:54:42.899Z,17.8888888889
2018-08-25T00:54:55.301Z,17.8888888889
2018-08-25T00:55:07.707Z,17.8888888889
2018-08-25T00:55:20.099Z,17.8888888889
2018-08-25T00:55:32.664Z,17.8888888889
2018-08-25T00:55:45.217Z,17.8888888889
2018-08-25T00:55:57.618Z,17.9444444444
2018-08-25T00:56:10.018Z,17.8888888889
2018-08-25T00:56:22.467Z,17.8888888889
2018-08-25T00:56:34.894Z,17.8333333333
2018-08-25T00:56:47.285Z,17.8888888889
2018-08-25T00:56:59.680Z,17.8888888889
2018-08-25T00:57:12.086Z,17.8888888889
2018-08-25T00:57:24.655Z,17.8888888889
2018-08-25T00:57:37.562Z,17.8888888889
2018-08-25T00:57:49.963Z,17.8888888889
2018-08-25T00:58:02.397Z,17.8888888889
2018-08-25T00:58:14.803Z,17.8888888889
2018-08-25T00:58:27.200Z,17.8888888889
2018-08-25T00:58:39.603Z,17.8333333333
2018-08-25T00:58:52.053Z,17.8888888889
2018-08-25T00:59:04.476Z,17.8888888889
2018-08-25T00:59:17.206Z,17.8888888889
2018-08-25T00:59:30.706Z,17.8333333333
2018-08-25T00:59:43.328Z,17.8333333333
2018-08-25T00:59:55.751Z,17.8888888889
2018-08-25T01:00:08.168Z,17.8888888889
2018-08-25T01:00:20.618Z,17.8333333333
2018-08-25T01:00:33.052Z,17.8888888889
2018-08-25T01:00:45.572Z,17.8333333333
2018-08-25T01:00:57.991Z,17.8333333333
2018-08-25T01:01:10.425Z,17.8888888889
2018-08-25T01:01:22.835Z,17.8333333333
2018-08-25T01:01:35.236Z,17.8333333333
2018-08-25T01:01:47.668Z,17.8333333333
2018-08-25T01:02:00.068Z,17.8333333333
2018-08-25T01:02:12.494Z,17.8888888889
2018-08-25T01:02:24.935Z,17.8333333333
2018-08-25T01:02:37.461Z,17.8333333333
2018-08-25T01:02:49.964Z,17.8333333333
2018-08-25T01:03:02.388Z,17.8333333333
2018-08-25T01:03:14.792Z,17.8333333333
2018-08-25T01:03:27.208Z,17.8333333333
2018-08-25T01:03:39.617Z,17.8333333333
2018-08-25T01:03:52.012Z,17.8333333333
2018-08-25T01:04:04.491Z,17.8333333333
2018-08-25T01:04:16.907Z,17.8333333333
2018-08-25T01:04:29.328Z,17.8333333333
2018-08-25T01:04:41.749Z,17.8333333333
2018-08-25T01:04:54.155Z,17.8333333333
2018-08-25T01:05:06.583Z,17.8333333333
2018-08-25T01:05:18.976Z,17.8333333333
2018-08-25T01:05:31.449Z,17.8333333333
2018-08-25T01:05:43.846Z,17.8333333333
2018-08-25T01:05:56.246Z,17.8333333333
2018-08-25T01:06:08.647Z,17.8333333333
2018-08-25T01:06:21.058Z,17.8333333333
2018-08-25T01:06:33.485Z,17.8333333333
2018-08-25T01:06:45.951Z,17.8333333333
2018-08-25T01:06:58.375Z,17.7777777778
2018-08-25T01:07:10.796Z,17.8333333333
2018-08-25T01:07:23.244Z,17.8333333333
2018-08-25T01:07:35.672Z,17.7777777778
2018-08-25T01:07:48.104Z,17.7777777778
2018-08-25T01:08:00.522Z,17.8333333333
2018-08-25T01:08:12.976Z,17.8333333333
2018-08-25T01:08:25.373Z,17.8333333333
2018-08-25T01:08:37.780Z,17.7777777778
2018-08-25T01:08:50.201Z,17.7777777778
2018-08-25T01:09:02.643Z,17.7777777778
2018-08-25T01:09:15.044Z,17.7777777778
2018-08-25T01:09:27.466Z,17.7777777778
2018-08-25T01:09:39.885Z,17.7777777778
2018-08-25T01:09:52.301Z,17.7777777778
2018-08-25T01:10:04.937Z,17.7777777778
2018-08-25T01:10:17.342Z,17.7777777778
2018-08-25T01:10:29.943Z,17.7222222222
2018-08-25T01:10:42.355Z,17.7222222222
2018-08-25T01:10:54.756Z,17.7222222222
2018-08-25T01:11:07.164Z,17.7777777778
2018-08-25T01:11:19.598Z,17.7777777778
2018-08-25T01:11:32.015Z,17.7777777778
2018-08-25T01:11:44.426Z,17.7777777778
2018-08-25T01:11:56.829Z,17.7222222222
2018-08-25T01:12:09.254Z,17.7222222222
2018-08-25T01:12:21.665Z,17.7777777778
2018-08-25T01:12:34.085Z,17.7222222222
2018-08-25T01:12:46.512Z,17.7222222222
2018-08-25T01:12:58.918Z,17.7222222222
2018-08-25T01:13:11.361Z,17.6666666667
2018-08-25T01:13:23.759Z,17.7222222222
2018-08-25T01:13:36.184Z,17.7222222222
2018-08-25T01:13:48.592Z,17.7222222222
2018-08-25T01:14:00.984Z,17.6666666667
2018-08-25T01:14:13.378Z,17.7222222222
2018-08-25T01:14:25.792Z,17.7222222222
2018-08-25T01:14:38.199Z,17.6666666667
2018-08-25T01:14:50.596Z,17.6666666667
2018-08-25T01:15:02.990Z,17.6666666667
2018-08-25T01:15:15.409Z,17.7222222222
2018-08-25T01:15:28.035Z,17.6666666667
2018-08-25T01:15:41.034Z,17.6666666667
2018-08-25T01:15:54.561Z,17.6666666667
2018-08-25T01:16:06.970Z,17.6666666667
2018-08-25T01:16:19.394Z,17.6666666667
2018-08-25T01:16:31.827Z,17.6666666667
2018-08-25T01:16:44.240Z,17.6666666667
2018-08-25T01:16:56.693Z,17.6666666667
2018-08-25T01:17:09.125Z,17.6666666667
2018-08-25T01:17:21.541Z,17.6666666667
2018-08-25T01:17:33.961Z,17.6666666667
2018-08-25T01:17:46.419Z,17.6666666667
2018-08-25T01:17:58.823Z,17.6666666667
2018-08-25T01:18:11.243Z,17.6666666667
2018-08-25T01:18:23.652Z,17.6666666667
2018-08-25T01:18:36.071Z,17.6666666667
2018-08-25T01:18:48.827Z,17.6666666667
2018-08-25T01:19:01.242Z,17.6666666667
2018-08-25T01:19:13.677Z,17.6666666667
2018-08-25T01:19:26.094Z,17.6666666667
2018-08-25T01:19:38.520Z,17.6666666667
2018-08-25T01:19:50.947Z,17.6666666667
2018-08-25T01:20:03.359Z,17.6666666667
2018-08-25T01:20:15.774Z,17.6666666667
2018-08-25T01:20:28.177Z,17.6666666667
2018-08-25T01:20:40.727Z,17.6666666667
2018-08-25T01:20:53.159Z,17.6666666667
2018-08-25T01:21:05.555Z,17.6666666667
2018-08-25T01:21:17.981Z,17.6111111111
2018-08-25T01:21:30.395Z,17.6666666667
2018-08-25T01:21:42.804Z,17.6666666667
2018-08-25T01:21:55.203Z,17.6111111111
2018-08-25T01:22:07.608Z,17.6111111111
2018-08-25T01:22:20.060Z,17.6666666667
2018-08-25T01:22:32.591Z,17.6111111111
2018-08-25T01:22:44.979Z,17.6111111111
2018-08-25T01:22:57.401Z,17.6111111111
2018-08-25T01:23:09.882Z,17.6111111111
2018-08-25T01:23:22.331Z,17.6666666667
2018-08-25T01:23:34.770Z,17.6666666667
2018-08-25T01:23:47.188Z,17.6111111111
2018-08-25T01:23:59.588Z,17.6111111111
2018-08-25T01:24:12.155Z,17.6111111111
2018-08-25T01:24:24.554Z,17.6666666667
2018-08-25T01:24:36.972Z,17.6111111111
2018-08-25T01:24:49.384Z,17.6111111111
2018-08-25T01:25:01.811Z,17.6111111111
2018-08-25T01:25:14.230Z,17.6111111111
2018-08-25T01:25:26.636Z,17.6111111111
2018-08-25T01:25:39.068Z,17.6111111111
2018-08-25T01:25:51.485Z,17.6111111111
2018-08-25T01:26:03.891Z,17.6111111111
2018-08-25T01:26:16.303Z,17.6111111111
2018-08-25T01:26:28.698Z,17.6111111111
2018-08-25T01:26:41.112Z,17.5555555556
2018-08-25T01:26:53.551Z,17.6111111111
2018-08-25T01:27:05.948Z,17.6111111111
2018-08-25T01:27:18.360Z,17.6111111111
2018-08-25T01:27:30.759Z,17.6111111111
2018-08-25T01:27:43.175Z,17.6111111111
2018-08-25T01:27:55.573Z,17.6111111111
2018-08-25T01:28:08.390Z,17.5555555556
2018-08-25T01:28:20.814Z,17.5555555556
2018-08-25T01:28:33.223Z,17.6111111111
2018-08-25T01:28:45.618Z,17.6111111111
2018-08-25T01:28:58.027Z,17.5555555556
2018-08-25T01:29:10.440Z,17.5555555556
2018-08-25T01:29:22.850Z,17.5555555556
2018-08-25T01:29:35.280Z,17.5555555556
2018-08-25T01:29:47.699Z,17.5555555556
2018-08-25T01:30:00.114Z,17.5555555556
2018-08-25T01:30:12.545Z,17.5555555556
2018-08-25T01:30:24.948Z,17.5555555556
2018-08-25T01:30:37.344Z,17.5555555556
2018-08-25T01:30:49.769Z,17.5555555556
2018-08-25T01:31:02.224Z,17.5555555556
2018-08-25T01:31:14.643Z,17.5555555556
2018-08-25T01:31:27.051Z,17.5555555556
2018-08-25T01:31:39.492Z,17.5555555556
2018-08-25T01:31:51.904Z,17.5555555556
2018-08-25T01:32:04.317Z,17.5555555556
2018-08-25T01:32:16.745Z,17.5555555556
2018-08-25T01:32:29.167Z,17.5555555556
2018-08-25T01:32:41.743Z,17.5555555556
2018-08-25T01:32:54.164Z,17.5555555556
2018-08-25T01:33:06.600Z,17.5555555556
2018-08-25T01:33:19.079Z,17.5555555556
2018-08-25T01:33:31.496Z,17.5555555556
2018-08-25T01:33:43.896Z,17.5
2018-08-25T01:33:56.343Z,17.5555555556
2018-08-25T01:34:08.763Z,17.5555555556
2018-08-25T01:34:21.328Z,17.5555555556
2018-08-25T01:34:33.743Z,17.5555555556
2018-08-25T01:34:46.223Z,17.5
2018-08-25T01:34:58.626Z,17.5555555556
2018-08-25T01:35:11.033Z,17.5
2018-08-25T01:35:23.459Z,17.5
2018-08-25T01:35:35.896Z,17.5
2018-08-25T01:35:48.332Z,17.5
2018-08-25T01:36:00.733Z,17.5
2018-08-25T01:36:13.163Z,17.5
2018-08-25T01:36:25.604Z,17.5
2018-08-25T01:36:38.039Z,17.5
2018-08-25T01:36:50.453Z,17.5
2018-08-25T01:37:02.920Z,17.5
2018-08-25T01:37:15.320Z,17.5
2018-08-25T01:37:27.751Z,17.5
2018-08-25T01:37:40.151Z,17.5
2018-08-25T01:37:52.566Z,17.5
2018-08-25T01:38:04.984Z,17.5
2018-08-25T01:38:17.430Z,17.5
2018-08-25T01:38:29.863Z,17.5
2018-08-25T01:38:42.289Z,17.5
2018-08-25T01:38:54.729Z,17.5
2018-08-25T01:39:07.152Z,17.4444444444
2018-08-25T01:39:19.598Z,17.5
2018-08-25T01:39:31.997Z,17.5
2018-08-25T01:39:44.396Z,17.5
2018-08-25T01:39:56.803Z,17.4444444444
2018-08-25T01:40:09.231Z,17.5
2018-08-25T01:40:21.633Z,17.5
2018-08-25T01:40:34.034Z,17.4444444444
2018-08-25T01:40:46.465Z,17.4444444444
2018-08-25T01:40:58.868Z,17.5
2018-08-25T01:41:11.282Z,17.4444444444
2018-08-25T01:41:23.696Z,17.5
2018-08-25T01:41:36.111Z,17.4444444444
2018-08-25T01:41:48.530Z,17.4444444444
2018-08-25T01:42:00.931Z,17.4444444444
2018-08-25T01:42:13.333Z,17.4444444444
2018-08-25T01:42:25.759Z,17.5
2018-08-25T01:42:38.162Z,17.4444444444
2018-08-25T01:42:50.566Z,17.4444444444
2018-08-25T01:43:03.040Z,17.4444444444
2018-08-25T01:43:15.500Z,17.4444444444
2018-08-25T01:43:27.902Z,17.4444444444
2018-08-25T01:43:40.306Z,17.4444444444
2018-08-25T01:43:52.779Z,17.4444444444
2018-08-25T01:44:05.226Z,17.4444444444
2018-08-25T01:44:17.667Z,17.4444444444
2018-08-25T01:44:30.119Z,17.4444444444
2018-08-25T01:44:42.518Z,17.3888888889
2018-08-25T01:44:54.926Z,17.4444444444
2018-08-25T01:45:07.356Z,17.3888888889
2018-08-25T01:45:19.766Z,17.3888888889
2018-08-25T01:45:32.204Z,17.3888888889
2018-08-25T01:45:44.613Z,17.3888888889
2018-08-25T01:45:57.001Z,17.3888888889
2018-08-25T01:46:09.410Z,17.3888888889
2018-08-25T01:46:21.806Z,17.3888888889
2018-08-25T01:46:34.194Z,17.3888888889
2018-08-25T01:46:46.613Z,17.3888888889
2018-08-25T01:46:59.016Z,17.3888888889
2018-08-25T01:47:11.426Z,17.3888888889
2018-08-25T01:47:23.812Z,17.3888888889
2018-08-25T01:47:36.221Z,17.3888888889
2018-08-25T01:47:48.665Z,17.3888888889
2018-08-25T01:48:01.220Z,17.3333333333
2018-08-25T01:48:13.626Z,17.3888888889
2018-08-25T01:48:26.039Z,17.3333333333
2018-08-25T01:48:38.438Z,17.3333333333
2018-08-25T01:48:50.900Z,17.3333333333
2018-08-25T01:49:03.298Z,17.3333333333
2018-08-25T01:49:15.789Z,17.3333333333
2018-08-25T01:49:28.202Z,17.3333333333
2018-08-25T01:49:40.599Z,17.3333333333
2018-08-25T01:49:53.009Z,17.3333333333
2018-08-25T01:50:05.416Z,17.3333333333
2018-08-25T01:50:17.847Z,17.3333333333
2018-08-25T01:50:30.249Z,17.3333333333
2018-08-25T01:50:42.683Z,17.3333333333
2018-08-25T01:50:55.107Z,17.3333333333
2018-08-25T01:51:07.513Z,17.2777777778
2018-08-25T01:51:20.056Z,17.3333333333
2018-08-25T01:51:32.468Z,17.2777777778
2018-08-25T01:51:44.876Z,17.2777777778
2018-08-25T01:51:57.290Z,17.3333333333
2018-08-25T01:52:09.721Z,17.2777777778
2018-08-25T01:52:22.265Z,17.2777777778
2018-08-25T01:52:34.673Z,17.2777777778
2018-08-25T01:52:47.068Z,17.2777777778
2018-08-25T01:52:59.592Z,17.2777777778
2018-08-25T01:53:12.001Z,17.2777777778
2018-08-25T01:53:24.401Z,17.2777777778
2018-08-25T01:53:36.843Z,17.2222222222
2018-08-25T01:53:49.236Z,17.2777777778
2018-08-25T01:54:01.644Z,17.2222222222
2018-08-25T01:54:14.079Z,17.2222222222
2018-08-25T01:54:26.519Z,17.2777777778
2018-08-25T01:54:38.923Z,17.2222222222
2018-08-25T01:54:51.343Z,17.2222222222
2018-08-25T01:55:03.751Z,17.2777777778
2018-08-25T01:55:16.147Z,17.1666666667
2018-08-25T01:55:28.584Z,17.2222222222
2018-08-25T01:55:41.007Z,17.2222222222
2018-08-25T01:55:53.413Z,17.1666666667
2018-08-25T01:56:05.838Z,17.1666666667
2018-08-25T01:56:19.029Z,17.2222222222
2018-08-25T01:56:31.437Z,17.1666666667
2018-08-25T01:56:43.830Z,17.1666666667
2018-08-25T01:56:56.231Z,17.1666666667
2018-08-25T01:57:08.643Z,17.1666666667
2018-08-25T01:57:21.035Z,17.1666666667
2018-08-25T01:57:33.452Z,17.1666666667
2018-08-25T01:57:46.015Z,17.1666666667
2018-08-25T01:57:58.429Z,17.1111111111
2018-08-25T01:58:10.847Z,17.1666666667
2018-08-25T01:58:23.300Z,17.1666666667
2018-08-25T01:58:35.684Z,17.1666666667
2018-08-25T01:58:48.112Z,17.1111111111
2018-08-25T01:59:00.527Z,17.1111111111
2018-08-25T01:59:12.946Z,17.1111111111
2018-08-25T01:59:25.371Z,17.1666666667
2018-08-25T01:59:37.800Z,17.1111111111
2018-08-25T01:59:50.243Z,17.1111111111
2018-08-25T02:00:02.659Z,17.1111111111
2018-08-25T02:00:15.094Z,17.1111111111
2018-08-25T02:00:27.538Z,17.1111111111
2018-08-25T02:00:40.008Z,17.1111111111
2018-08-25T02:00:52.450Z,17.0555555556
2018-08-25T02:01:04.903Z,17.1111111111
2018-08-25T02:01:17.349Z,17.0555555556
2018-08-25T02:01:29.784Z,17.0555555556
2018-08-25T02:01:42.254Z,17.0555555556
2018-08-25T02:01:54.694Z,17.0555555556
2018-08-25T02:02:07.104Z,17.0555555556
2018-08-25T02:02:19.538Z,17.0555555556
2018-08-25T02:02:31.969Z,17.0555555556
2018-08-25T02:02:45.198Z,17.0555555556
2018-08-25T02:02:58.942Z,17.0555555556
2018-08-25T02:03:11.380Z,17.0555555556
2018-08-25T02:03:23.795Z,17.0555555556
2018-08-25T02:03:36.214Z,17.0555555556
2018-08-25T02:03:48.636Z,17.0555555556
2018-08-25T02:04:01.063Z,17.0555555556
2018-08-25T02:04:13.479Z,17
2018-08-25T02:04:25.892Z,17
2018-08-25T02:04:38.318Z,17
2018-08-25T02:04:50.742Z,17
2018-08-25T02:05:03.165Z,17
2018-08-25T02:05:15.584Z,17
2018-08-25T02:05:28.155Z,16.9444444444
2018-08-25T02:05:40.573Z,17
2018-08-25T02:05:53.002Z,16.9444444444
2018-08-25T02:06:05.443Z,17
2018-08-25T02:06:17.852Z,17
2018-08-25T02:06:30.267Z,16.9444444444
2018-08-25T02:06:42.712Z,16.9444444444
2018-08-25T02:06:55.136Z,16.9444444444
2018-08-25T02:07:07.550Z,16.9444444444
2018-08-25T02:07:19.949Z,16.9444444444
2018-08-25T02:07:32.370Z,16.9444444444
2018-08-25T02:07:44.790Z,16.9444444444
2018-08-25T02:07:57.220Z,16.9444444444
2018-08-25T02:08:09.983Z,16.9444444444
2018-08-25T02:08:22.395Z,16.9444444444
2018-08-25T02:08:34.814Z,16.9444444444
2018-08-25T02:08:47.248Z,16.9444444444
2018-08-25T02:08:59.685Z,16.8888888889
2018-08-25T02:09:12.112Z,16.8888888889
2018-08-25T02:09:24.532Z,16.8888888889
2018-08-25T02:09:36.958Z,16.8888888889
2018-08-25T02:09:49.367Z,16.8888888889
2018-08-25T02:10:01.926Z,16.8888888889
2018-08-25T02:10:14.371Z,16.8888888889
2018-08-25T02:10:26.790Z,16.8888888889
2018-08-25T02:10:39.248Z,16.8888888889
2018-08-25T02:10:51.680Z,16.8888888889
2018-08-25T02:11:04.129Z,16.8333333333
2018-08-25T02:11:16.554Z,16.8888888889
2018-08-25T02:11:28.969Z,16.8333333333
2018-08-25T02:11:41.404Z,16.8333333333
2018-08-25T02:11:53.828Z,16.8333333333
2018-08-25T02:12:06.283Z,16.8333333333
2018-08-25T02:12:18.794Z,16.8333333333
2018-08-25T02:12:31.213Z,16.8333333333
2018-08-25T02:12:43.627Z,16.8333333333
2018-08-25T02:12:56.029Z,16.8333333333
2018-08-25T02:13:08.456Z,16.8333333333
2018-08-25T02:13:20.905Z,16.7777777778
2018-08-25T02:13:33.307Z,16.7777777778