createdAt,value
2022-12-13T03:50:29.529Z,80.15
2022-12-13T03:53:03.810Z,80.37
2022-12-13T03:55:31.019Z,80.08
2022-12-13T03:58:00.839Z,80.60
2022-12-13T04:00:30.519Z,79.92
2022-12-13T04:02:57.694Z,79.79
2022-12-13T04:05:24.958Z,80.17
2022-12-13T04:07:52.135Z,80.52
2022-12-13T04:10:27.795Z,80.25
2022-12-13T04:13:13.246Z,79.78
2022-12-13T04:15:40.587Z,80.15
2022-12-13T04:18:07.779Z,79.99
2022-12-13T04:20:34.922Z,80.32
2022-12-13T04:23:10.434Z,79.64
2022-12-13T04:25:38.578Z,79.45
2022-12-13T04:28:06.305Z,79.41
2022-12-13T04:30:34.237Z,79.63
2022-12-13T04:33:01.711Z,79.58
2022-12-13T04:44:28.325Z,79.39
2022-12-13T04:46:55.321Z,79.33
2022-12-13T04:49:29.993Z,79.83
2022-12-13T04:52:01.225Z,79.99
2022-12-13T04:58:40.448Z,79.64
2022-12-13T06:10:10.269Z,78.53
2022-12-13T06:57:59.524Z,78.80
2022-12-13T07:00:35.643Z,78.99
2022-12-13T07:03:06.581Z,78.91
2022-12-13T07:05:33.819Z,78.58
2022-12-13T07:08:01.044Z,79.17
2022-12-13T07:10:28.207Z,78.78
2022-12-13T07:12:55.335Z,79.12
2022-12-13T07:15:22.747Z,79.61
2022-12-13T07:17:51.693Z,78.43
2022-12-13T07:20:20.119Z,78.74
2022-12-13T07:22:55.104Z,78.85
2022-12-13T07:25:28.591Z,79.02
2022-12-13T07:28:02.428Z,79.55
2022-12-13T07:30:41.333Z,79.50
2022-12-13T07:33:09.458Z,79.38
2022-12-13T07:35:37.492Z,79.40
2022-12-13T07:38:08.787Z,79.39
2022-12-13T07:40:39.645Z,79.70
2022-12-13T07:43:07.156Z,79.49
2022-12-13T07:45:34.314Z,80.02
2022-12-13T07:48:05.300Z,80.15
2022-12-13T07:50:36.837Z,80.46
2022-12-13T07:53:06.996Z,80.95
2022-12-13T07:55:35.018Z,80.74
2022-12-13T07:58:05.984Z,80.88
2022-12-13T08:00:33.243Z,81.34
2022-12-13T08:03:01.389Z,81.42
2022-12-13T08:05:29.152Z,81.29
2022-12-13T08:08:07.325Z,80.74
2022-12-13T08:10:34.517Z,80.91
2022-12-13T08:13:03.026Z,81.54
2022-12-13T08:15:30.424Z,81.68
2022-12-13T08:17:58.084Z,81.49
2022-12-13T08:20:25.339Z,81.36
2022-12-13T08:23:01.857Z,81.47
2022-12-13T08:25:30.468Z,81.15
2022-12-13T08:28:02.143Z,81.62
2022-12-13T08:30:31.296Z,81.43
2022-12-13T08:32:58.485Z,81.31
2022-12-13T08:35:33.768Z,81.44
2022-12-13T08:38:01.583Z,81.29
2022-12-13T08:40:28.961Z,80.83
2022-12-13T08:42:56.142Z,81.41
2022-12-13T08:45:32.043Z,81.05
2022-12-13T08:47:59.815Z,81.06
2022-12-13T08:50:28.006Z,80.94
2022-12-13T08:52:55.165Z,80.95
2022-12-13T08:55:31.341Z,81.04
2022-12-13T08:58:01.091Z,81.28
2022-12-13T09:00:28.556Z,81.42
2022-12-13T09:03:09.920Z,81.45
2022-12-13T09:05:37.983Z,81.30
2022-12-13T09:08:23.511Z,80.92
2022-12-13T09:11:00.532Z,80.98
2022-12-13T09:13:33.095Z,81.07
2022-12-13T09:16:14.229Z,81.20
2022-12-13T09:18:54.837Z,81.37
2022-12-13T09:21:31.889Z,81.70
2022-12-13T09:24:02.019Z,81.40
2022-12-13T09:26:29.523Z,81.45
2022-12-13T09:29:10.362Z,81.62
2022-12-13T09:31:40.363Z,82.04
2022-12-13T09:34:08.766Z,81.80
2022-12-13T09:36:35.890Z,81.15
2022-12-13T09:39:03.841Z,80.31
2022-12-13T09:41:41.398Z,80.28
2022-12-13T09:44:43.714Z,80.57
2022-12-13T09:47:22.847Z,80.79
2022-12-13T09:49:51.783Z,80.83
2022-12-13T09:52:22.778Z,80.81
2022-12-13T09:54:57.242Z,80.76
2022-12-13T09:57:31.460Z,80.75
2022-12-13T10:00:04.620Z,80.29
2022-12-13T10:02:33.893Z,80.44
2022-12-13T10:05:22.926Z,80.89
2022-12-13T10:07:53.116Z,80.41
2022-12-13T10:10:20.419Z,80.53
2022-12-13T10:13:00.591Z,81.08
2022-12-13T10:15:28.228Z,81.98
2022-12-13T10:17:56.395Z,80.76
2022-12-13T10:20:26.038Z,81.23
2022-12-13T10:23:30.008Z,80.90
2022-12-13T10:25:51.110Z,80.76
2022-12-13T10:28:26.712Z,80.41
2022-12-13T10:30:54.086Z,80.49
2022-12-13T10:33:26.139Z,80.86
2022-12-13T10:36:07.701Z,80.70
2022-12-13T10:38:40.934Z,80.86
2022-12-13T10:41:26.450Z,80.74
2022-12-13T10:44:13.389Z,80.13
2022-12-13T10:46:42.407Z,80.03
2022-12-13T10:49:18.158Z,79.69
2022-12-13T10:51:45.239Z,79.89
2022-12-13T10:54:26.733Z,79.85
2022-12-13T10:56:59.892Z,79.93
2022-12-13T10:59:35.754Z,79.54
2022-12-13T11:02:28.824Z,78.90
2022-12-13T11:04:58.236Z,79.40
2022-12-13T11:07:30.864Z,77.75
2022-12-13T11:10:27.553Z,78.50
2022-12-13T11:13:01.875Z,79.25
2022-12-13T11:15:30.989Z,78.36
2022-12-13T11:18:01.357Z,77.70
2022-12-13T11:20:31.975Z,77.44
2022-12-13T11:23:22.779Z,77.02
2022-12-13T11:25:55.403Z,77.35
2022-12-13T11:28:41.400Z,77.50
2022-12-13T11:31:27.561Z,77.54
2022-12-13T11:34:27.035Z,77.55
2022-12-13T11:37:29.064Z,77.27
2022-12-13T11:40:10.647Z,77.26
2022-12-13T11:42:53.256Z,78.00
2022-12-13T11:45:30.178Z,77.98
2022-12-13T11:48:09.183Z,77.34
2022-12-13T11:50:39.003Z,77.83
2022-12-13T11:53:20.600Z,77.46
2022-12-13T11:55:54.680Z,77.81
2022-12-13T11:59:03.677Z,77.39
2022-12-13T12:01:32.830Z,77.17
2022-12-13T12:04:31.610Z,76.93
2022-12-13T12:07:31.307Z,77.04
2022-12-13T12:10:49.860Z,76.96
2022-12-13T12:13:24.900Z,76.77
2022-12-13T12:16:05.981Z,76.30
2022-12-13T12:18:33.360Z,76.86
2022-12-13T12:21:16.873Z,76.53
2022-12-13T12:24:07.456Z,76.36
2022-12-13T12:26:44.243Z,76.21
2022-12-13T12:29:28.737Z,76.24
2022-12-13T12:44:49.173Z,76.11
2022-12-13T13:14:01.916Z,75.82
2022-12-13T15:02:30.058Z,74.16
2022-12-13T15:05:00.907Z,74.66
2022-12-13T15:33:35.219Z,75.64
2022-12-13T15:57:53.447Z,75.39
2022-12-13T19:47:18.015Z,76.19
2022-12-13T20:29:26.101Z,76.04
