createdAt,value
2017-11-25T00:00:37.462Z,0
2017-11-25T00:01:17.866Z,0
2017-11-25T00:01:58.219Z,0
2017-11-25T00:02:38.598Z,0
2017-11-25T00:03:19.015Z,0
2017-11-25T00:03:59.436Z,0
2017-11-25T00:04:39.861Z,0
2017-11-25T00:05:20.254Z,0
2017-11-25T00:06:00.616Z,0
2017-11-25T00:06:41.062Z,0
2017-11-25T00:07:21.432Z,0
2017-11-25T00:08:01.830Z,0
2017-11-25T00:08:42.249Z,0
2017-11-25T00:09:22.654Z,0
2017-11-25T00:10:03.047Z,0
2017-11-25T00:10:43.442Z,0
2017-11-25T00:11:23.883Z,0
2017-11-25T00:12:04.238Z,0
2017-11-25T00:12:44.721Z,0
2017-11-25T00:13:25.141Z,0
2017-11-25T00:14:05.551Z,0
2017-11-25T00:14:45.903Z,0
2017-11-25T00:15:26.345Z,0
2017-11-25T00:16:06.770Z,0
2017-11-25T00:16:47.190Z,0
2017-11-25T00:17:27.584Z,0
2017-11-25T00:18:07.963Z,0
2017-11-25T00:18:48.425Z,0
2017-11-25T00:19:28.806Z,0
2017-11-25T00:20:09.190Z,0
2017-11-25T00:20:49.580Z,0
2017-11-25T00:21:29.966Z,0
2017-11-25T00:22:10.409Z,0
2017-11-25T00:22:50.790Z,0
2017-11-25T00:23:31.239Z,0
2017-11-25T00:24:11.588Z,0
2017-11-25T00:24:51.958Z,0
2017-11-25T00:25:32.403Z,0
2017-11-25T00:26:12.779Z,0
2017-11-25T00:26:53.236Z,0
2017-11-25T00:27:33.634Z,0
2017-11-25T00:28:14.010Z,0
2017-11-25T00:28:54.394Z,0
2017-11-25T00:29:34.785Z,0
2017-11-25T00:30:15.195Z,0
2017-11-25T00:30:55.592Z,0
2017-11-25T00:31:36.011Z,0
2017-11-25T00:32:16.467Z,0
2017-11-25T00:32:56.834Z,0
2017-11-25T00:33:37.309Z,0
2017-11-25T00:34:17.705Z,0
2017-11-25T00:34:58.166Z,0
2017-11-25T00:35:38.508Z,0
2017-11-25T00:36:18.905Z,0
2017-11-25T00:36:59.317Z,0
2017-11-25T00:37:39.704Z,0
2017-11-25T00:38:20.052Z,0
2017-11-25T00:39:00.463Z,0
2017-11-25T00:39:40.946Z,0
2017-11-25T00:40:21.337Z,0
2017-11-25T00:41:01.714Z,0
2017-11-25T00:41:42.143Z,0
2017-11-25T00:42:22.575Z,0
2017-11-25T00:43:03.026Z,0
2017-11-25T00:43:43.338Z,0
2017-11-25T00:44:23.826Z,0
2017-11-25T00:45:04.212Z,0
2017-11-25T00:45:44.798Z,0
2017-11-25T00:46:25.116Z,0
2017-11-25T00:47:05.547Z,0
2017-11-25T00:47:45.932Z,0
2017-11-25T00:48:27.013Z,0
2017-11-25T00:49:08.002Z,0
2017-11-25T00:49:48.232Z,0
2017-11-25T00:50:28.575Z,0
2017-11-25T00:51:08.990Z,0
2017-11-25T00:51:49.599Z,0
2017-11-25T00:52:31.151Z,0
2017-11-25T00:53:10.976Z,0
2017-11-25T00:53:52.006Z,0
2017-11-25T00:54:33.065Z,0
2017-11-25T00:55:13.517Z,0
2017-11-25T00:55:54.224Z,0
2017-11-25T00:56:34.951Z,0
2017-11-25T00:57:15.417Z,0
2017-11-25T00:57:55.686Z,0
2017-11-25T00:58:36.011Z,0
2017-11-25T00:59:16.425Z,0
2017-11-25T00:59:56.870Z,0
2017-11-25T01:00:37.284Z,0
2017-11-25T01:01:17.682Z,0
2017-11-25T01:01:58.180Z,0
2017-11-25T01:02:38.491Z,0
2017-11-25T01:03:18.955Z,0
2017-11-25T01:03:59.293Z,0
2017-11-25T01:04:39.674Z,0
2017-11-25T01:05:20.168Z,0
2017-11-25T01:06:00.565Z,0
2017-11-25T01:06:40.874Z,0
2017-11-25T01:07:21.350Z,0
2017-11-25T01:08:01.729Z,0
2017-11-25T01:08:42.358Z,0
2017-11-25T01:09:22.571Z,0
2017-11-25T01:10:03.034Z,0
2017-11-25T01:10:43.623Z,0
2017-11-25T01:11:23.930Z,0
2017-11-25T01:12:04.492Z,0
2017-11-25T01:12:44.780Z,0
2017-11-25T01:13:25.649Z,0
2017-11-25T01:14:06.111Z,0
2017-11-25T01:14:46.491Z,0
2017-11-25T01:15:26.872Z,0
2017-11-25T01:16:08.168Z,0
2017-11-25T01:16:50.821Z,0
2017-11-25T01:17:31.430Z,0
2017-11-25T01:18:11.796Z,0
2017-11-25T01:18:54.257Z,0
2017-11-25T01:19:34.434Z,0
2017-11-25T01:20:16.006Z,0
2017-11-25T01:20:56.437Z,0
2017-11-25T01:21:36.883Z,0
2017-11-25T01:22:17.788Z,0
2017-11-25T01:22:57.954Z,0
2017-11-25T01:23:38.332Z,0
2017-11-25T01:24:18.685Z,0
2017-11-25T01:24:59.961Z,0
2017-11-25T01:25:39.985Z,0
2017-11-25T01:26:20.432Z,0
2017-11-25T01:27:00.771Z,0
2017-11-25T01:27:41.154Z,0
2017-11-25T01:28:21.775Z,0
2017-11-25T01:29:02.048Z,0
2017-11-25T01:29:42.450Z,0
2017-11-25T01:30:22.925Z,0
2017-11-25T01:31:03.228Z,0
2017-11-25T01:31:43.717Z,0
2017-11-25T01:32:24.184Z,0
2017-11-25T01:33:04.497Z,0
2017-11-25T01:33:44.893Z,0
2017-11-25T01:34:25.218Z,0
2017-11-25T01:35:05.594Z,0
2017-11-25T01:35:46.010Z,0
2017-11-25T01:36:26.466Z,0
2017-11-25T01:37:06.838Z,0
2017-11-25T01:37:47.313Z,0
2017-11-25T01:38:27.835Z,0
2017-11-25T01:39:08.346Z,0
2017-11-25T01:39:48.645Z,0
2017-11-25T01:40:29.067Z,0
2017-11-25T01:41:09.495Z,0
2017-11-25T01:41:49.943Z,0
2017-11-25T01:42:30.358Z,0
2017-11-25T01:43:10.802Z,0
2017-11-25T01:43:51.147Z,0
2017-11-25T01:44:31.549Z,0
2017-11-25T01:45:12.294Z,0
2017-11-25T01:45:52.637Z,0
2017-11-25T01:46:33.155Z,0
2017-11-25T01:47:13.619Z,0
2017-11-25T01:47:53.962Z,0
2017-11-25T01:48:34.435Z,0
2017-11-25T01:49:14.801Z,0
2017-11-25T01:49:55.230Z,0
2017-11-25T01:50:35.667Z,0
2017-11-25T01:51:16.032Z,0
2017-11-25T01:51:56.448Z,0
2017-11-25T01:52:36.831Z,0
2017-11-25T01:53:17.262Z,0
2017-11-25T01:53:57.831Z,0
2017-11-25T01:54:38.234Z,0
2017-11-25T01:55:18.658Z,0
2017-11-25T01:55:59.162Z,0
2017-11-25T01:56:40.355Z,0
2017-11-25T01:57:20.841Z,0
2017-11-25T01:58:01.505Z,0
2017-11-25T01:58:41.924Z,0
2017-11-25T01:59:22.344Z,0
2017-11-25T02:00:03.167Z,0
2017-11-25T02:00:44.414Z,0
2017-11-25T02:01:25.223Z,0
2017-11-25T02:02:05.705Z,0
2017-11-25T02:02:46.255Z,0
2017-11-25T02:03:29.403Z,0
2017-11-25T02:04:09.816Z,0
2017-11-25T02:04:50.596Z,0
2017-11-25T02:05:30.957Z,0
2017-11-25T02:06:11.524Z,0
2017-11-25T02:06:52.229Z,0
2017-11-25T02:07:32.694Z,0
2017-11-25T02:08:13.307Z,0
2017-11-25T02:08:53.800Z,0
2017-11-25T02:09:34.273Z,0
2017-11-25T02:10:14.667Z,0
2017-11-25T02:10:55.276Z,0
2017-11-25T02:11:36.224Z,0
2017-11-25T02:12:17.679Z,0
2017-11-25T02:12:58.388Z,0
2017-11-25T02:13:38.894Z,0
2017-11-25T02:14:19.473Z,0
2017-11-25T02:15:00.039Z,0
2017-11-25T02:15:40.470Z,0
2017-11-25T02:16:23.159Z,0
2017-11-25T02:17:03.760Z,0
2017-11-25T02:17:47.944Z,0
2017-11-25T02:18:28.297Z,0
2017-11-25T02:19:08.939Z,0
2017-11-25T02:19:49.311Z,0
2017-11-25T02:20:29.725Z,0
2017-11-25T02:21:10.208Z,0
2017-11-25T02:21:50.566Z,0
2017-11-25T02:22:31.070Z,0
2017-11-25T02:23:11.477Z,0
2017-11-25T02:23:55.610Z,0
2017-11-25T02:24:36.254Z,0
2017-11-25T02:25:16.991Z,0
2017-11-25T02:25:57.461Z,0
2017-11-25T02:26:37.873Z,0
2017-11-25T02:27:18.650Z,0
2017-11-25T02:27:59.398Z,0
2017-11-25T02:28:40.137Z,0
2017-11-25T02:29:20.755Z,0
2017-11-25T02:30:01.345Z,0
2017-11-25T02:30:41.710Z,0
2017-11-25T02:34:20.424Z,0
2017-11-25T02:35:01.414Z,0
2017-11-25T02:35:41.773Z,0
2017-11-25T02:36:22.215Z,0
2017-11-25T02:37:04.374Z,0
2017-11-25T02:37:44.768Z,0
2017-11-25T02:38:25.253Z,0
2017-11-25T02:39:05.847Z,0
2017-11-25T02:39:46.250Z,0
2017-11-25T02:40:26.821Z,0
2017-11-25T02:41:07.235Z,0
2017-11-25T02:41:47.646Z,0
2017-11-25T02:42:28.076Z,0
2017-11-25T02:43:11.847Z,0
2017-11-25T02:43:52.208Z,0
2017-11-25T02:44:32.699Z,0
2017-11-25T02:45:14.456Z,0
2017-11-25T02:45:55.449Z,0
2017-11-25T02:46:35.874Z,0
2017-11-25T02:47:16.296Z,0
2017-11-25T02:47:56.741Z,0
2017-11-25T02:48:37.936Z,0
2017-11-25T02:49:18.408Z,0
2017-11-25T02:49:59.762Z,0
2017-11-25T02:50:39.637Z,0
2017-11-25T02:51:19.976Z,0
2017-11-25T02:52:00.526Z,0
2017-11-25T02:52:40.941Z,0
2017-11-25T02:53:23.222Z,0
2017-11-25T02:54:03.745Z,0
2017-11-25T02:54:45.001Z,0
2017-11-25T02:55:25.131Z,0
2017-11-25T02:56:05.566Z,0
2017-11-25T02:56:46.001Z,0
2017-11-25T02:57:27.643Z,0
2017-11-25T02:58:08.180Z,0
2017-11-25T02:58:49.397Z,0
2017-11-25T02:59:30.278Z,0
2017-11-25T03:00:10.274Z,0
2017-11-25T03:00:50.665Z,0
2017-11-25T03:01:31.073Z,0
2017-11-25T03:02:11.659Z,0
2017-11-25T03:02:52.041Z,0
2017-11-25T03:03:32.439Z,0
2017-11-25T03:04:13.147Z,0
2017-11-25T03:04:55.349Z,0
2017-11-25T03:05:36.855Z,0
2017-11-25T03:06:16.964Z,0
2017-11-25T03:06:57.420Z,0
2017-11-25T03:07:38.056Z,0
2017-11-25T03:08:18.583Z,0
2017-11-25T03:08:58.802Z,0
2017-11-25T03:09:40.029Z,0
2017-11-25T03:10:20.477Z,0
2017-11-25T03:11:01.085Z,0
2017-11-25T03:11:41.884Z,0
2017-11-25T03:12:22.759Z,0
2017-11-25T03:13:03.221Z,0
2017-11-25T03:13:43.817Z,0
2017-11-25T03:14:25.112Z,0
2017-11-25T03:15:05.103Z,0
2017-11-25T03:15:45.652Z,0
2017-11-25T03:16:26.025Z,0
2017-11-25T03:17:06.545Z,0
2017-11-25T03:17:46.955Z,0
2017-11-25T03:18:28.122Z,0
2017-11-25T03:19:08.996Z,0
2017-11-25T03:19:51.753Z,0
2017-11-25T03:20:32.033Z,0
2017-11-25T03:21:15.344Z,0
2017-11-25T03:21:56.005Z,0
2017-11-25T03:22:36.357Z,0
2017-11-25T03:23:21.601Z,0
2017-11-25T03:24:02.058Z,0
2017-11-25T03:24:45.382Z,0
2017-11-25T03:25:25.888Z,0
2017-11-25T03:26:06.172Z,0
2017-11-25T03:26:46.591Z,0
2017-11-25T03:27:27.024Z,0
2017-11-25T03:28:08.257Z,0
2017-11-25T03:28:48.791Z,0
2017-11-25T03:29:29.541Z,0
2017-11-25T03:30:09.719Z,0
2017-11-25T03:30:50.116Z,0
2017-11-25T03:31:30.553Z,0
2017-11-25T03:32:11.025Z,0
2017-11-25T03:32:51.641Z,0
2017-11-25T03:33:32.500Z,0
2017-11-25T03:34:12.604Z,0
2017-11-25T03:34:53.608Z,0
2017-11-25T03:35:33.999Z,0
2017-11-25T03:36:14.586Z,0
2017-11-25T03:36:56.408Z,0
2017-11-25T03:37:36.911Z,0
2017-11-25T03:38:17.387Z,0
2017-11-25T03:38:57.775Z,0
2017-11-25T03:39:39.494Z,0
2017-11-25T03:40:19.889Z,0
2017-11-25T03:41:01.579Z,0
2017-11-25T03:41:42.166Z,0
2017-11-25T03:42:22.582Z,0
2017-11-25T03:43:02.979Z,0
2017-11-25T03:43:43.356Z,0
2017-11-25T03:44:24.354Z,0
2017-11-25T03:45:04.879Z,0
2017-11-25T03:45:45.407Z,0
2017-11-25T03:46:26.521Z,0
2017-11-25T03:47:06.645Z,0
2017-11-25T03:47:47.209Z,0
2017-11-25T03:48:29.643Z,0
2017-11-25T03:49:09.700Z,0
2017-11-25T03:49:50.102Z,0
2017-11-25T03:50:30.593Z,0
2017-11-25T03:51:11.080Z,0
2017-11-25T03:51:51.542Z,0
2017-11-25T03:52:31.881Z,0
2017-11-25T03:53:12.754Z,0
2017-11-25T03:53:53.242Z,0
2017-11-25T03:54:33.709Z,0
2017-11-25T03:55:14.116Z,0
2017-11-25T03:55:54.658Z,0
2017-11-25T03:56:35.083Z,0
2017-11-25T03:57:15.474Z,0
2017-11-25T03:57:56.343Z,0
2017-11-25T03:58:36.662Z,0
2017-11-25T03:59:17.549Z,0
2017-11-25T03:59:58.432Z,0
2017-11-25T04:00:38.579Z,0
2017-11-25T04:01:19.078Z,0
2017-11-25T04:02:00.480Z,0
2017-11-25T04:42:21.794Z,0
2017-11-25T04:43:13.082Z,0
2017-11-25T04:43:59.225Z,0
2017-11-25T04:44:44.940Z,0
2017-11-25T04:45:34.066Z,0
2017-11-25T04:46:21.946Z,0
2017-11-25T04:47:10.687Z,0
2017-11-25T04:47:52.820Z,0
2017-11-25T04:48:37.516Z,0
2017-11-25T04:49:21.758Z,0
2017-11-25T04:50:11.058Z,0
2017-11-25T04:50:51.460Z,0
2017-11-25T04:51:32.285Z,0
2017-11-25T04:52:12.856Z,0
2017-11-25T04:52:57.508Z,0
2017-11-25T04:58:27.824Z,0
2017-11-25T04:59:22.085Z,0
2017-11-25T05:00:08.783Z,0
2017-11-25T05:00:57.271Z,0
2017-11-25T05:03:20.485Z,0
2017-11-25T05:06:31.368Z,0
2017-11-25T05:07:20.020Z,0
2017-11-25T05:08:08.743Z,0
2017-11-25T05:08:55.104Z,0
2017-11-25T05:09:35.477Z,0
2017-11-25T05:10:15.614Z,0
2017-11-25T05:10:57.404Z,0
2017-11-25T05:11:37.962Z,0
2017-11-25T05:12:20.977Z,0
2017-11-25T05:13:01.406Z,0
2017-11-25T05:13:41.647Z,0
2017-11-25T05:14:22.073Z,0
2017-11-25T05:15:02.626Z,0
2017-11-25T05:15:43.239Z,0
2017-11-25T05:16:23.609Z,0
2017-11-25T05:17:03.832Z,0
2017-11-25T05:17:44.271Z,0
2017-11-25T05:18:24.660Z,0
2017-11-25T05:19:12.601Z,0
2017-11-25T05:19:52.083Z,0
2017-11-25T05:20:32.425Z,0
2017-11-25T05:23:09.805Z,0
2017-11-25T05:24:00.769Z,0
2017-11-25T05:24:53.839Z,0
2017-11-25T05:25:34.608Z,0
2017-11-25T05:26:20.989Z,0
2017-11-25T05:28:56.059Z,0
2017-11-25T05:29:50.989Z,0
2017-11-25T05:30:36.784Z,0
2017-11-25T05:31:28.874Z,0
2017-11-25T05:34:39.344Z,0
2017-11-25T05:35:29.486Z,0
2017-11-25T05:36:20.330Z,0
2017-11-25T05:38:50.734Z,0
2017-11-25T05:39:31.007Z,0
2017-11-25T05:40:11.544Z,0
2017-11-25T05:40:52.045Z,0
2017-11-25T05:41:32.700Z,0
2017-11-25T05:42:12.949Z,0
2017-11-25T05:42:53.355Z,0
2017-11-25T05:43:33.855Z,0
2017-11-25T05:44:15.130Z,0
2017-11-25T05:44:55.842Z,0
2017-11-25T05:45:37.042Z,0
2017-11-25T05:46:17.747Z,0
2017-11-25T05:46:58.210Z,0
2017-11-25T05:47:38.573Z,0
2017-11-25T05:48:18.986Z,0
2017-11-25T05:48:59.509Z,0
2017-11-25T05:49:39.918Z,0
2017-11-25T05:50:20.274Z,0
2017-11-25T05:51:01.373Z,0
2017-11-25T05:51:42.129Z,0
2017-11-25T05:52:22.543Z,0
2017-11-25T05:53:02.961Z,0
2017-11-25T05:53:45.089Z,0
2017-11-25T05:54:25.316Z,0
2017-11-25T05:55:06.299Z,0
2017-11-25T05:55:46.626Z,0
2017-11-25T05:56:27.130Z,0
2017-11-25T05:57:07.481Z,0
2017-11-25T05:57:47.925Z,0
2017-11-25T05:58:28.276Z,0
2017-11-25T05:59:09.928Z,0
2017-11-25T05:59:52.486Z,0
2017-11-25T06:00:32.915Z,0
2017-11-25T06:01:14.719Z,0
2017-11-25T06:01:55.275Z,0
2017-11-25T06:02:36.909Z,0
2017-11-25T06:03:17.576Z,0
2017-11-25T06:03:58.094Z,0
2017-11-25T06:04:38.518Z,0
2017-11-25T06:05:19.077Z,0
2017-11-25T06:05:59.312Z,0
2017-11-25T06:06:39.734Z,0
2017-11-25T06:07:21.795Z,0
2017-11-25T06:08:01.725Z,0
2017-11-25T06:08:42.255Z,0
2017-11-25T06:09:22.577Z,0
2017-11-25T06:10:02.992Z,0
2017-11-25T06:10:43.411Z,0
2017-11-25T06:11:24.126Z,0
2017-11-25T06:12:04.490Z,0
2017-11-25T06:12:44.949Z,0
2017-11-25T06:13:25.943Z,0
2017-11-25T06:14:07.919Z,0
2017-11-25T06:14:48.346Z,0
2017-11-25T06:15:28.762Z,0
2017-11-25T06:16:09.199Z,0
2017-11-25T06:16:49.515Z,0
2017-11-25T06:17:29.964Z,0
2017-11-25T06:18:10.426Z,0
2017-11-25T06:18:50.846Z,0
2017-11-25T06:19:31.179Z,0
2017-11-25T06:20:11.566Z,0
2017-11-25T06:20:51.973Z,0
2017-11-25T06:21:32.409Z,0
2017-11-25T06:22:12.817Z,0
2017-11-25T06:22:55.404Z,0
2017-11-25T06:23:35.601Z,0
2017-11-25T06:24:16.010Z,0
2017-11-25T06:24:56.461Z,0
2017-11-25T06:25:36.834Z,0
2017-11-25T06:26:17.238Z,0
2017-11-25T06:26:57.671Z,0
2017-11-25T06:27:38.155Z,0
2017-11-25T06:28:18.499Z,0
2017-11-25T06:28:58.886Z,0
2017-11-25T06:29:39.378Z,0
2017-11-25T06:30:19.771Z,0
2017-11-25T06:31:00.223Z,0
2017-11-25T06:31:41.028Z,0
2017-11-25T06:32:21.204Z,0
2017-11-25T06:33:01.724Z,0
2017-11-25T06:33:42.086Z,0
2017-11-25T06:34:22.544Z,0
2017-11-25T06:35:02.895Z,0
2017-11-25T06:35:43.422Z,0
2017-11-25T06:36:24.280Z,0
2017-11-25T06:37:04.616Z,0
2017-11-25T06:37:45.219Z,0
2017-11-25T06:38:25.473Z,0
2017-11-25T06:39:06.065Z,0
2017-11-25T06:39:46.547Z,0
2017-11-25T06:40:27.037Z,0
2017-11-25T06:41:07.471Z,0
2017-11-25T06:41:47.869Z,0
2017-11-25T06:42:28.328Z,0
2017-11-25T06:43:08.805Z,0
2017-11-25T06:43:51.524Z,0
2017-11-25T06:44:31.653Z,0
2017-11-25T06:45:11.943Z,0
2017-11-25T06:45:52.365Z,0
2017-11-25T06:46:32.688Z,0
2017-11-25T06:47:13.090Z,0
2017-11-25T06:47:53.501Z,0
2017-11-25T06:48:33.907Z,0
2017-11-25T06:49:14.838Z,0
2017-11-25T06:49:55.281Z,0
2017-11-25T06:50:35.671Z,0
2017-11-25T06:51:16.499Z,0
2017-11-25T06:51:56.906Z,0
2017-11-25T06:52:37.334Z,0
2017-11-25T06:53:17.722Z,0
2017-11-25T06:53:58.129Z,0
2017-11-25T06:54:38.522Z,0
2017-11-25T06:55:18.919Z,4
2017-11-25T06:55:59.542Z,4
2017-11-25T06:56:39.898Z,4
2017-11-25T06:57:20.530Z,4
2017-11-25T06:58:02.230Z,4
2017-11-25T06:58:44.364Z,4
2017-11-25T06:59:24.260Z,0
2017-11-25T07:00:04.874Z,4
2017-11-25T07:00:45.302Z,4
2017-11-25T07:01:25.731Z,4
2017-11-25T07:02:06.115Z,4
2017-11-25T07:02:46.537Z,8
2017-11-25T07:03:26.946Z,8
2017-11-25T07:04:07.325Z,8
2017-11-25T07:04:47.715Z,4
2017-11-25T07:05:28.176Z,4
2017-11-25T07:06:08.578Z,8
2017-11-25T07:06:49.021Z,8
2017-11-25T07:07:29.453Z,8
2017-11-25T07:08:09.850Z,8
2017-11-25T07:08:50.254Z,8
2017-11-25T07:09:30.646Z,8
2017-11-25T07:10:11.075Z,12
2017-11-25T07:10:51.503Z,12
2017-11-25T07:11:31.921Z,12
2017-11-25T07:12:12.328Z,8
2017-11-25T07:12:52.729Z,8
2017-11-25T07:13:33.125Z,8
2017-11-25T07:14:13.576Z,8
2017-11-25T07:14:53.979Z,8
2017-11-25T07:15:34.373Z,12
2017-11-25T07:16:14.798Z,12
2017-11-25T07:16:55.196Z,12
2017-11-25T07:17:35.606Z,8
2017-11-25T07:18:15.998Z,12
2017-11-25T07:18:56.417Z,12
2017-11-25T07:19:36.787Z,12
2017-11-25T07:20:17.185Z,12
2017-11-25T07:20:57.615Z,12
2017-11-25T07:21:38.009Z,16
2017-11-25T07:22:18.388Z,16
2017-11-25T07:22:58.786Z,16
2017-11-25T07:23:39.157Z,16
2017-11-25T07:24:19.609Z,16
2017-11-25T07:24:59.981Z,16
2017-11-25T07:25:40.420Z,16
2017-11-25T07:26:20.852Z,20
2017-11-25T07:27:01.280Z,20
2017-11-25T07:27:41.653Z,20
2017-11-25T07:28:22.073Z,20
2017-11-25T07:29:02.454Z,20
2017-11-25T07:29:42.884Z,20
2017-11-25T07:30:23.269Z,24
2017-11-25T07:31:03.681Z,24
2017-11-25T07:31:44.688Z,20
2017-11-25T07:32:24.457Z,20
2017-11-25T07:33:04.933Z,20
2017-11-25T07:33:45.323Z,20
2017-11-25T07:34:25.678Z,20
2017-11-25T07:35:06.074Z,20
2017-11-25T07:35:46.484Z,20
2017-11-25T07:36:27.727Z,20
2017-11-25T07:37:07.486Z,24
2017-11-25T07:37:47.917Z,24
2017-11-25T07:38:28.310Z,24
2017-11-25T07:39:08.723Z,24
2017-11-25T07:39:49.146Z,28
2017-11-25T07:40:29.573Z,28
2017-11-25T07:41:09.968Z,24
2017-11-25T07:41:50.340Z,24
2017-11-25T07:42:30.803Z,28
2017-11-25T07:44:58.526Z,28
2017-11-25T07:45:39.444Z,32
2017-11-25T07:46:19.837Z,28
2017-11-25T07:47:00.244Z,28
2017-11-25T07:47:40.649Z,32
2017-11-25T07:48:21.022Z,28
2017-11-25T07:49:01.482Z,32
2017-11-25T07:49:41.910Z,28
2017-11-25T07:50:22.302Z,32
2017-11-25T07:51:02.847Z,28
2017-11-25T07:51:44.444Z,32
2017-11-25T07:52:25.072Z,32
2017-11-25T07:58:18.907Z,36
2017-11-25T07:59:01.017Z,36
2017-11-25T07:59:41.733Z,36
2017-11-25T08:00:22.030Z,40
2017-11-25T08:01:02.600Z,36
2017-11-25T08:01:43.033Z,44
2017-11-25T08:02:23.511Z,44
2017-11-25T08:03:04.148Z,44
2017-11-25T08:09:44.343Z,68
2017-11-25T08:10:32.798Z,72
2017-11-25T08:11:19.742Z,76
2017-11-25T08:12:07.986Z,84
2017-11-25T08:12:56.574Z,96
2017-11-25T08:13:45.796Z,116
2017-11-25T08:14:33.802Z,152
2017-11-25T08:15:22.341Z,180
2017-11-25T08:16:11.270Z,200
2017-11-25T08:16:59.758Z,216
2017-11-25T08:17:48.079Z,232
2017-11-25T08:18:36.624Z,248
2017-11-25T08:19:25.443Z,260
2017-11-25T08:20:14.227Z,272
2017-11-25T08:21:03.021Z,284
2017-11-25T08:23:33.093Z,312
2017-11-25T08:24:14.057Z,320
2017-11-25T08:24:55.996Z,324
2017-11-25T08:25:36.482Z,324
2017-11-25T08:26:17.091Z,328
2017-11-25T08:26:58.258Z,328
2017-11-25T08:27:40.084Z,320
2017-11-25T08:28:22.406Z,316
2017-11-25T08:29:02.913Z,308
2017-11-25T08:29:43.287Z,304
2017-11-25T08:30:24.082Z,304
2017-11-25T08:31:04.670Z,304
2017-11-25T08:31:46.921Z,300
2017-11-25T08:32:29.492Z,292
2017-11-25T08:33:12.429Z,272
2017-11-25T08:33:55.470Z,264
2017-11-25T08:34:38.191Z,272
2017-11-25T08:35:20.148Z,280
2017-11-25T08:36:05.740Z,280
2017-11-25T08:36:46.088Z,264
2017-11-25T08:37:27.676Z,252
2017-11-25T08:38:08.597Z,252
2017-11-25T08:38:49.985Z,268
2017-11-25T08:39:32.792Z,288
2017-11-25T08:40:14.025Z,300
2017-11-25T08:40:58.242Z,300
2017-11-25T08:41:41.716Z,284
2017-11-25T08:42:23.092Z,272
2017-11-25T09:00:25.171Z,388
2017-11-25T09:01:14.960Z,400
2017-11-25T09:03:49.435Z,352
2017-11-25T09:04:39.999Z,364
2017-11-25T09:05:36.515Z,380
2017-11-25T09:06:21.490Z,396
2017-11-25T09:07:04.245Z,412
2017-11-25T09:07:47.530Z,396
2017-11-25T09:08:30.591Z,368
2017-11-25T09:09:19.385Z,336
2017-11-25T09:10:01.935Z,328
2017-11-25T09:10:48.588Z,336
2017-11-25T09:11:43.119Z,340
2017-11-25T09:12:29.539Z,348
2017-11-25T09:15:51.096Z,288
2017-11-25T09:16:41.262Z,296
2017-11-25T09:19:04.009Z,268
2017-11-25T09:19:49.856Z,272
2017-11-25T09:20:36.585Z,260
2017-11-25T09:21:17.223Z,240
2017-11-25T09:21:57.492Z,224
2017-11-25T09:24:36.670Z,192
2017-11-25T09:25:17.039Z,180
2017-11-25T09:25:57.493Z,180
2017-11-25T09:26:37.868Z,172
2017-11-25T09:27:18.344Z,168
2017-11-25T09:27:58.673Z,168
2017-11-25T09:28:39.072Z,168
2017-11-25T09:29:19.508Z,168
2017-11-25T09:29:59.899Z,172
2017-11-25T09:30:40.284Z,176
2017-11-25T09:31:20.644Z,180
2017-11-25T09:32:01.041Z,176
2017-11-25T09:32:41.437Z,180
2017-11-25T09:33:21.897Z,176
2017-11-25T09:34:02.243Z,176
2017-11-25T09:34:42.692Z,172
2017-11-25T09:38:24.357Z,148
2017-11-25T09:39:13.935Z,156
2017-11-25T09:40:03.092Z,164
2017-11-25T09:40:53.056Z,164
2017-11-25T09:43:21.488Z,156
2017-11-25T09:44:10.571Z,156
2017-11-25T09:44:59.215Z,152
2017-11-25T09:45:46.128Z,148
2017-11-25T09:46:26.781Z,152
2017-11-25T09:47:07.396Z,148
2017-11-25T09:47:48.046Z,144
2017-11-25T09:48:28.812Z,152
2017-11-25T09:49:09.381Z,156
2017-11-25T09:49:50.095Z,152
2017-11-25T09:50:31.551Z,148
2017-11-25T09:51:12.299Z,148
2017-11-25T09:51:52.970Z,148
2017-11-25T09:54:22.326Z,168
2017-11-25T09:55:19.136Z,172
2017-11-25T09:56:17.175Z,180
2017-11-25T09:57:10.740Z,184
2017-11-25T09:58:04.719Z,184
2017-11-25T09:58:59.203Z,188
2017-11-25T09:59:54.356Z,196
2017-11-25T10:00:57.127Z,204
2017-11-25T11:05:53.353Z,628
2017-11-25T11:19:43.153Z,648
2017-11-25T11:20:22.587Z,652
2017-11-25T11:21:03.013Z,648
2017-11-25T11:21:44.484Z,648
2017-11-25T11:22:24.890Z,648
2017-11-25T11:23:05.284Z,648
2017-11-25T11:23:45.892Z,652
2017-11-25T11:24:26.223Z,652
2017-11-25T11:25:06.667Z,652
2017-11-25T11:25:48.353Z,656
2017-11-25T11:26:43.489Z,648
2017-11-25T11:27:30.653Z,644
2017-11-25T11:28:27.777Z,636
2017-11-25T11:29:27.577Z,628
2017-11-25T11:30:24.659Z,612
2017-11-25T11:38:23.742Z,600
2017-11-25T11:41:23.841Z,612
2017-11-25T11:42:17.678Z,624
2017-11-25T11:46:33.885Z,732
2017-11-25T11:47:22.591Z,752
2017-11-25T11:48:10.780Z,780
2017-11-25T11:48:51.004Z,800
2017-11-25T11:49:35.053Z,820
2017-11-25T12:00:49.460Z,1004
2017-11-25T12:04:55.665Z,984
2017-11-25T12:06:03.224Z,984
2017-11-25T12:07:01.533Z,976
2017-11-25T12:15:58.260Z,928
2017-11-25T12:18:46.067Z,948
2017-11-25T12:19:34.094Z,960
2017-11-25T12:23:22.662Z,964
2017-11-25T12:36:13.986Z,668
2017-11-25T12:36:55.309Z,672
2017-11-25T12:37:38.196Z,664
2017-11-25T12:38:19.857Z,656
2017-11-25T12:39:00.210Z,656
2017-11-25T12:39:41.274Z,672
2017-11-25T12:40:22.040Z,668
2017-11-25T12:49:51.772Z,728
2017-11-25T13:12:46.179Z,404
2017-11-25T13:13:33.310Z,404
2017-11-25T13:14:12.886Z,392
2017-11-25T13:14:53.562Z,360
2017-11-25T13:15:34.103Z,328
2017-11-25T13:16:14.661Z,304
2017-11-25T13:16:55.204Z,272
2017-11-25T13:17:35.769Z,228
2017-11-25T13:18:16.464Z,188
2017-11-25T13:18:56.930Z,156
2017-11-25T13:19:37.535Z,124
2017-11-25T13:20:18.203Z,112
2017-11-25T13:20:58.791Z,112
2017-11-25T13:21:39.365Z,116
2017-11-25T13:23:42.505Z,168
2017-11-25T13:24:22.816Z,192
2017-11-25T13:25:03.259Z,212
2017-11-25T13:25:45.058Z,240
2017-11-25T13:26:26.932Z,260
2017-11-25T13:27:11.199Z,264
2017-11-25T13:27:51.510Z,248
2017-11-25T13:28:32.824Z,252
2017-11-25T13:29:13.413Z,260
2017-11-25T13:29:54.845Z,272
2017-11-25T13:30:41.647Z,268
2017-11-25T13:31:24.950Z,272
2017-11-25T13:32:05.470Z,276
2017-11-25T13:32:46.320Z,284
2017-11-25T13:33:29.211Z,308
2017-11-25T13:34:12.161Z,316
2017-11-25T13:50:32.579Z,476
2017-11-25T13:57:10.366Z,484
2017-11-25T13:57:58.619Z,484
2017-11-25T13:58:38.391Z,484
2017-11-25T13:59:18.964Z,484
2017-11-25T13:59:59.588Z,484
2017-11-25T14:00:40.206Z,484
2017-11-25T14:03:57.742Z,492
2017-11-25T14:04:38.255Z,496
2017-11-25T14:05:18.775Z,492
2017-11-25T14:06:01.223Z,492
2017-11-25T14:06:40.325Z,488
2017-11-25T14:07:20.811Z,480
2017-11-25T14:08:01.119Z,472
2017-11-25T14:08:41.678Z,464
2017-11-25T14:09:22.172Z,456
2017-11-25T14:10:02.637Z,456
2017-11-25T14:10:43.001Z,448
2017-11-25T14:11:23.383Z,440
2017-11-25T14:12:04.337Z,432
2017-11-25T14:12:45.519Z,420
2017-11-25T14:13:25.944Z,416
2017-11-25T14:14:06.705Z,408
2017-11-25T14:14:47.037Z,408
2017-11-25T14:15:30.275Z,404
2017-11-25T14:16:10.707Z,396
2017-11-25T14:16:53.213Z,392
2017-11-25T14:17:33.670Z,388
2017-11-25T14:18:15.028Z,380
2017-11-25T14:18:55.994Z,376
2017-11-25T14:19:36.209Z,368
2017-11-25T14:20:17.024Z,364
2017-11-25T14:20:57.422Z,364
2017-11-25T14:21:37.811Z,364
2017-11-25T14:22:18.312Z,360
2017-11-25T14:22:58.909Z,356
2017-11-25T14:23:39.744Z,356
2017-11-25T14:24:20.264Z,352
2017-11-25T14:25:00.740Z,344
2017-11-25T14:25:41.200Z,344
2017-11-25T14:26:22.613Z,332
2017-11-25T14:27:02.877Z,328
2017-11-25T14:27:43.282Z,320
2017-11-25T14:28:26.048Z,312
2017-11-25T14:29:06.701Z,308
2017-11-25T14:29:47.212Z,300
2017-11-25T14:30:27.845Z,296
2017-11-25T14:31:08.426Z,292
2017-11-25T14:39:01.043Z,300
2017-11-25T15:00:50.033Z,196
2017-11-25T15:09:58.384Z,140
2017-11-25T15:12:51.193Z,120
2017-11-25T16:42:51.910Z,0
2017-11-25T16:43:39.486Z,0
2017-11-25T16:44:27.967Z,0
2017-11-25T16:45:16.988Z,0
2017-11-25T16:46:08.624Z,0
2017-11-25T16:46:55.974Z,0
2017-11-25T16:47:44.287Z,0
2017-11-25T16:48:35.388Z,0
2017-11-25T16:49:24.066Z,0
2017-11-25T16:50:13.002Z,0
2017-11-25T16:50:57.952Z,0
2017-11-25T16:51:46.067Z,0
2017-11-25T16:52:34.808Z,0
2017-11-25T16:53:23.079Z,0
2017-11-25T16:54:11.563Z,0
2017-11-25T16:55:00.195Z,0
2017-11-25T16:55:48.207Z,0
2017-11-25T16:56:37.287Z,0
2017-11-25T16:57:25.531Z,0
2017-11-25T16:58:14.093Z,0
2017-11-25T16:59:02.365Z,0
2017-11-25T16:59:51.156Z,0
2017-11-25T17:00:39.808Z,0
2017-11-25T17:01:28.226Z,0
2017-11-25T17:02:10.902Z,0
2017-11-25T17:02:51.364Z,0
2017-11-25T17:03:32.023Z,0
2017-11-25T17:04:12.323Z,0
2017-11-25T17:04:53.184Z,0
2017-11-25T17:05:33.579Z,0
2017-11-25T17:06:16.999Z,0
2017-11-25T17:06:58.312Z,0