createdAt,value
2023-01-28T00:01:36.046Z,4.10
2023-01-28T00:04:04.416Z,4.23
2023-01-28T00:06:32.725Z,3.20
2023-01-28T00:09:00.949Z,4.67
2023-01-28T00:11:29.297Z,4.50
2023-01-28T00:13:59.546Z,4.47
2023-01-28T00:16:30.369Z,4.27
2023-01-28T00:18:58.918Z,3.90
2023-01-28T00:21:27.427Z,3.90
2023-01-28T00:23:57.146Z,4.20
2023-01-28T00:26:27.095Z,4.23
2023-01-28T00:28:55.719Z,4.60
2023-01-28T00:31:27.732Z,4.60
2023-01-28T00:33:57.722Z,4.40
2023-01-28T00:36:27.394Z,4.43
2023-01-28T00:38:58.744Z,4.47
2023-01-28T00:41:30.336Z,4.40
2023-01-28T00:44:00.890Z,4.20
2023-01-28T00:46:32.132Z,3.77
2023-01-28T00:49:00.517Z,3.80
2023-01-28T00:51:29.144Z,3.40
2023-01-28T00:53:57.367Z,3.67
2023-01-28T00:56:26.231Z,3.60
2023-01-28T00:58:55.222Z,3.73
2023-01-28T01:01:26.345Z,3.20
2023-01-28T01:04:02.603Z,4.00
2023-01-28T01:06:35.388Z,4.43
2023-01-28T01:09:06.803Z,3.83
2023-01-28T01:11:36.688Z,3.20
2023-01-28T01:14:07.250Z,4.07
2023-01-28T01:16:36.390Z,4.53
2023-01-28T01:19:09.642Z,3.67
2023-01-28T01:21:38.217Z,3.50
2023-01-28T01:24:07.252Z,3.83
2023-01-28T01:26:35.500Z,3.70
2023-01-28T01:29:03.772Z,3.73
2023-01-28T01:31:32.016Z,4.23
2023-01-28T01:34:01.970Z,4.03
2023-01-28T01:36:32.393Z,3.90
2023-01-28T01:39:00.771Z,3.60
2023-01-28T01:41:32.626Z,4.27
2023-01-28T01:44:03.410Z,4.27
2023-01-28T01:46:40.071Z,4.30
2023-01-28T01:49:16.355Z,4.30
2023-01-28T01:51:48.177Z,3.50
2023-01-28T01:54:17.409Z,4.13
2023-01-28T01:56:48.324Z,4.03
2023-01-28T01:59:58.940Z,4.13
2023-01-28T02:02:27.331Z,3.73
2023-01-28T02:04:55.709Z,4.03
2023-01-28T02:07:25.460Z,3.47
2023-01-28T02:09:53.789Z,4.27
2023-01-28T02:12:25.481Z,3.67
2023-01-28T02:14:58.850Z,4.20
2023-01-28T02:17:27.913Z,3.87
2023-01-28T02:19:59.574Z,4.30
2023-01-28T02:23:22.934Z,3.70
2023-01-28T02:26:27.403Z,3.20
2023-01-28T02:29:07.063Z,3.43
2023-01-28T02:31:40.557Z,4.10
2023-01-28T02:34:20.659Z,3.93
2023-01-28T02:36:54.692Z,3.70
2023-01-28T02:39:26.293Z,3.73
2023-01-28T02:42:00.112Z,4.40
2023-01-28T02:44:30.071Z,4.00
2023-01-28T02:47:15.715Z,4.63
2023-01-28T02:49:47.605Z,4.37
2023-01-28T02:52:59.674Z,4.37
2023-01-28T02:55:39.561Z,5.37
2023-01-28T02:58:19.898Z,5.57
2023-01-28T03:00:59.193Z,4.93
2023-01-28T03:03:34.643Z,4.33
2023-01-28T03:06:08.301Z,4.90
2023-01-28T03:08:58.879Z,4.60
2023-01-28T03:11:45.997Z,4.40
2023-01-28T03:14:32.456Z,4.93
2023-01-28T03:17:22.877Z,4.90
2023-01-28T03:20:09.234Z,4.80
2023-01-28T03:22:59.829Z,4.77
2023-01-28T03:25:46.952Z,4.90
2023-01-28T03:28:37.228Z,6.10
2023-01-28T03:31:29.048Z,4.90
2023-01-28T03:34:19.985Z,4.53
2023-01-28T03:36:53.288Z,5.50
2023-01-28T03:39:41.629Z,5.70
2023-01-28T03:42:14.776Z,4.50
2023-01-28T03:45:04.704Z,5.80
2023-01-28T03:47:35.157Z,5.30
2023-01-28T03:50:08.743Z,5.40
2023-01-28T03:52:46.747Z,5.20
2023-01-28T03:55:31.463Z,5.60
2023-01-28T03:57:59.784Z,5.60
2023-01-28T04:00:27.931Z,4.90
2023-01-28T04:02:57.016Z,5.00
2023-01-28T04:05:28.664Z,5.17
2023-01-28T04:07:58.861Z,5.20
2023-01-28T04:11:15.494Z,5.47
2023-01-28T04:13:45.691Z,5.40
2023-01-28T04:16:17.608Z,6.00
2023-01-28T04:18:46.405Z,4.70
2023-01-28T04:21:16.763Z,5.83
2023-01-28T04:23:45.407Z,5.57
2023-01-28T04:26:16.017Z,5.10
2023-01-28T04:28:45.290Z,5.70
2023-01-28T04:31:13.540Z,5.43
2023-01-28T04:33:56.218Z,5.70
2023-01-28T04:36:41.306Z,6.20
2023-01-28T04:39:32.365Z,5.73
2023-01-28T04:42:18.536Z,6.10
2023-01-28T04:45:03.964Z,5.40
2023-01-28T04:47:52.393Z,4.83
2023-01-28T04:50:33.760Z,5.80
2023-01-28T04:53:20.940Z,5.40
2023-01-28T04:55:58.075Z,5.13
2023-01-28T04:58:28.103Z,6.13
2023-01-28T05:02:08.755Z,6.80
2023-01-28T05:04:37.201Z,5.83
2023-01-28T05:07:06.970Z,5.47
2023-01-28T05:09:37.449Z,6.20
2023-01-28T05:12:06.516Z,5.13
2023-01-28T05:14:37.937Z,5.33
2023-01-28T05:17:08.560Z,5.60
2023-01-28T05:19:37.071Z,6.13
2023-01-28T05:22:09.352Z,5.23
2023-01-28T05:24:45.506Z,5.00
2023-01-28T05:27:13.986Z,6.23
2023-01-28T05:29:43.089Z,6.30
2023-01-28T05:32:11.534Z,6.00
2023-01-28T05:34:40.436Z,5.90
2023-01-28T05:37:13.208Z,6.63
2023-01-28T05:39:41.503Z,5.13
2023-01-28T05:42:11.717Z,6.23
2023-01-28T05:44:46.010Z,26.03
2023-01-28T05:47:18.889Z,38.93
2023-01-28T05:50:02.198Z,8.10
2023-01-28T05:52:45.241Z,7.23
2023-01-28T05:55:22.245Z,6.00
2023-01-28T05:57:52.124Z,5.90
2023-01-28T06:00:23.884Z,7.33
2023-01-28T06:02:52.977Z,6.03
2023-01-28T06:05:22.383Z,5.80
2023-01-28T06:07:50.997Z,5.53
2023-01-28T06:10:20.166Z,6.10
2023-01-28T06:12:49.309Z,6.77
2023-01-28T06:15:41.792Z,7.10
2023-01-28T06:18:28.214Z,6.53
2023-01-28T06:20:56.518Z,7.03
2023-01-28T06:23:24.892Z,8.23
2023-01-28T06:25:55.913Z,6.93
2023-01-28T06:28:26.201Z,6.10
2023-01-28T06:30:56.088Z,5.90
2023-01-28T06:33:24.477Z,5.97
2023-01-28T06:35:52.913Z,6.60
2023-01-28T06:38:21.199Z,6.67
2023-01-28T06:41:02.057Z,8.17
2023-01-28T06:43:30.815Z,7.03
2023-01-28T06:46:00.882Z,6.90
2023-01-28T06:48:30.228Z,7.97
2023-01-28T06:50:58.546Z,8.03
2023-01-28T06:53:26.796Z,7.47
2023-01-28T06:55:55.141Z,6.67
2023-01-28T06:58:25.750Z,6.73
2023-01-28T07:00:56.881Z,6.87
2023-01-28T07:03:26.760Z,5.87
2023-01-28T07:05:55.076Z,6.40
2023-01-28T07:08:23.458Z,6.33
2023-01-28T07:10:51.710Z,8.97
2023-01-28T07:13:19.929Z,15.67
2023-01-28T07:15:50.654Z,9.37
2023-01-28T07:18:18.984Z,7.73
2023-01-28T07:20:48.613Z,7.17
2023-01-28T07:23:17.117Z,7.23
2023-01-28T07:25:45.409Z,7.27
2023-01-28T07:28:13.727Z,6.73
2023-01-28T07:30:42.092Z,7.00
2023-01-28T07:33:10.652Z,7.83
2023-01-28T07:35:39.019Z,7.00
2023-01-28T07:38:09.292Z,7.30
2023-01-28T07:40:37.592Z,7.17
2023-01-28T07:43:07.161Z,7.73
2023-01-28T07:45:39.700Z,6.73
2023-01-28T07:48:10.726Z,7.87
2023-01-28T07:50:42.630Z,7.20
2023-01-28T07:53:13.268Z,6.97
2023-01-28T07:55:41.567Z,7.97
2023-01-28T07:58:12.529Z,7.73
2023-01-28T08:00:40.882Z,7.60
2023-01-28T08:03:15.727Z,7.00
2023-01-28T08:05:47.655Z,13.17
2023-01-28T08:08:17.834Z,29.30
2023-01-28T08:10:46.986Z,10.50
2023-01-28T08:13:18.236Z,8.70
2023-01-28T08:15:47.628Z,8.50
2023-01-28T08:18:17.953Z,8.30
2023-01-28T08:20:48.603Z,9.23
2023-01-28T08:23:23.172Z,10.40
2023-01-28T08:25:52.414Z,9.13
2023-01-28T08:28:22.335Z,9.73
2023-01-28T08:30:50.674Z,9.07
2023-01-28T08:33:21.047Z,8.53
2023-01-28T08:35:49.216Z,9.67
2023-01-28T08:38:20.461Z,8.97
2023-01-28T08:40:50.465Z,9.77
2023-01-28T08:43:18.730Z,10.33
2023-01-28T08:45:46.918Z,9.30
2023-01-28T08:48:18.309Z,9.87
2023-01-28T08:50:47.337Z,10.27
2023-01-28T08:53:19.272Z,10.70
2023-01-28T08:55:48.686Z,9.97
2023-01-28T08:58:19.535Z,10.03
2023-01-28T09:00:48.407Z,11.03
2023-01-28T09:03:17.304Z,11.20
2023-01-28T09:05:45.666Z,11.00
2023-01-28T09:08:16.619Z,10.63
2023-01-28T09:10:46.892Z,11.67
2023-01-28T09:13:17.104Z,10.17
2023-01-28T09:15:45.532Z,11.20
2023-01-28T09:18:13.987Z,11.30
2023-01-28T09:20:42.457Z,9.53
2023-01-28T09:23:11.140Z,10.30
2023-01-28T09:25:39.547Z,10.43
2023-01-28T09:28:09.627Z,11.03
2023-01-28T09:30:39.524Z,12.50
2023-01-28T09:33:09.094Z,11.27
2023-01-28T09:35:37.813Z,10.67
2023-01-28T09:38:06.243Z,10.80
2023-01-28T09:40:39.581Z,12.00
2023-01-28T09:43:31.444Z,10.20
2023-01-28T09:46:01.905Z,34.60
2023-01-28T09:48:38.105Z,12.73
2023-01-28T09:51:14.340Z,11.73
2023-01-28T09:53:49.675Z,9.60
2023-01-28T09:56:26.914Z,11.03
2023-01-28T09:58:56.711Z,10.60
2023-01-28T10:01:44.799Z,10.90
2023-01-28T10:04:27.989Z,11.57
2023-01-28T10:07:14.052Z,10.20
2023-01-28T10:09:52.725Z,10.07
2023-01-28T10:12:56.727Z,9.53
2023-01-28T10:15:55.717Z,10.43
2023-01-28T10:18:34.947Z,9.70
2023-01-28T10:21:12.638Z,11.73
2023-01-28T10:23:50.664Z,10.87
2023-01-28T10:26:26.422Z,11.03
2023-01-28T10:28:59.291Z,10.97
2023-01-28T10:31:50.323Z,11.10
2023-01-28T10:35:12.253Z,11.43
2023-01-28T10:37:42.296Z,10.67
2023-01-28T10:40:17.573Z,11.10
2023-01-28T10:42:47.510Z,10.43
2023-01-28T10:45:21.919Z,10.63
2023-01-28T10:47:57.635Z,11.57
2023-01-28T10:50:31.999Z,10.97
2023-01-28T10:53:04.360Z,10.90
2023-01-28T10:55:55.109Z,12.00
2023-01-28T10:58:32.994Z,11.87
2023-01-28T11:01:04.670Z,12.03
2023-01-28T11:03:35.254Z,11.60
2023-01-28T11:06:04.484Z,11.00
2023-01-28T11:08:45.705Z,10.63
2023-01-28T11:11:16.184Z,10.67
2023-01-28T11:13:53.577Z,11.17
2023-01-28T11:16:24.356Z,12.07
2023-01-28T11:18:55.590Z,10.83
2023-01-28T11:21:28.136Z,12.07
2023-01-28T11:24:01.805Z,10.87
2023-01-28T11:26:34.042Z,10.77
2023-01-28T11:29:02.363Z,11.97
2023-01-28T11:31:30.955Z,12.40
2023-01-28T11:34:01.855Z,11.60
2023-01-28T11:36:32.306Z,12.37
2023-01-28T11:39:05.846Z,11.73
2023-01-28T11:41:37.138Z,12.00
2023-01-28T11:44:17.273Z,12.77
2023-01-28T11:47:12.297Z,11.10
2023-01-28T11:50:00.704Z,12.00
2023-01-28T11:53:04.871Z,12.47
2023-01-28T11:56:01.219Z,11.23
2023-01-28T11:58:45.336Z,10.00
2023-01-28T12:01:22.516Z,10.60
2023-01-28T12:04:25.143Z,10.80
2023-01-28T12:07:14.401Z,12.87
2023-01-28T12:09:53.759Z,8.47
2023-01-28T12:12:45.457Z,9.37
2023-01-28T12:15:52.851Z,9.10
2023-01-28T12:18:41.223Z,9.60
2023-01-28T12:21:15.898Z,9.50
2023-01-28T12:24:05.960Z,7.60
2023-01-28T12:26:47.181Z,6.87
2023-01-28T12:29:29.831Z,6.20
2023-01-28T12:32:39.159Z,6.30
2023-01-28T12:35:44.744Z,7.53
2023-01-28T12:38:22.950Z,6.13
2023-01-28T12:40:59.529Z,6.63
2023-01-28T12:43:45.288Z,6.67
2023-01-28T12:46:26.493Z,6.60
2023-01-28T12:49:02.062Z,6.73
2023-01-28T12:51:39.618Z,6.30
2023-01-28T12:54:18.047Z,7.07
2023-01-28T12:56:52.147Z,5.60
2023-01-28T12:59:29.247Z,7.30
2023-01-28T13:02:14.314Z,6.87
2023-01-28T13:04:52.624Z,6.50
2023-01-28T13:07:28.460Z,6.80
2023-01-28T13:10:04.994Z,6.43
2023-01-28T13:12:34.368Z,6.73
2023-01-28T13:15:03.160Z,6.30
2023-01-28T13:17:35.044Z,7.20
2023-01-28T13:20:18.048Z,6.10
2023-01-28T13:22:46.560Z,7.13
2023-01-28T13:25:23.877Z,7.50
2023-01-28T13:28:00.875Z,6.43
2023-01-28T13:30:31.929Z,6.40
2023-01-28T13:33:04.727Z,5.80
2023-01-28T13:35:36.816Z,6.27
2023-01-28T13:38:17.784Z,6.70
2023-01-28T13:41:00.713Z,5.50
2023-01-28T13:46:32.386Z,8.23
2023-01-28T13:49:03.189Z,5.27
2023-01-28T13:51:34.617Z,5.53
2023-01-28T13:54:07.451Z,5.57
2023-01-28T13:56:50.452Z,4.87
2023-01-28T13:59:50.447Z,5.60
2023-01-28T14:03:13.926Z,5.17
2023-01-28T14:06:26.171Z,4.53
2023-01-28T14:09:22.387Z,4.90
2023-01-28T14:12:38.187Z,4.83
2023-01-28T14:15:55.834Z,4.87
2023-01-28T14:18:29.106Z,4.30
2023-01-28T14:21:03.867Z,4.40
2023-01-28T14:23:32.610Z,4.50
2023-01-28T14:26:17.822Z,4.60
2023-01-28T14:29:00.163Z,4.23
2023-01-28T14:31:32.848Z,4.07
2023-01-28T14:34:12.285Z,4.83
2023-01-28T14:36:45.060Z,4.80
2023-01-28T14:39:19.805Z,4.83
2023-01-28T14:41:52.261Z,4.30
2023-01-28T14:44:32.404Z,4.70
2023-01-28T14:47:32.959Z,4.30
2023-01-28T14:50:23.553Z,4.10
2023-01-28T14:53:13.842Z,4.30
2023-01-28T14:55:50.837Z,4.50
2023-01-28T14:58:22.875Z,12.40
2023-01-28T15:00:56.332Z,6.33
2023-01-28T15:03:25.618Z,5.27
2023-01-28T15:06:06.013Z,4.83
2023-01-28T15:08:36.003Z,4.90
2023-01-28T15:11:06.910Z,5.23
2023-01-28T15:13:40.230Z,4.37
2023-01-28T15:16:14.357Z,3.63
2023-01-28T15:18:44.959Z,5.00
2023-01-28T15:21:13.466Z,5.00
2023-01-28T15:23:44.311Z,4.70
2023-01-28T15:26:18.294Z,4.20
2023-01-28T15:28:48.519Z,3.93
2023-01-28T15:31:23.214Z,5.00
2023-01-28T15:34:00.232Z,4.80
2023-01-28T15:36:29.197Z,4.10
2023-01-28T15:39:15.541Z,4.40
2023-01-28T15:41:54.551Z,3.83
2023-01-28T15:44:30.018Z,3.50
2023-01-28T15:46:59.688Z,3.60
2023-01-28T15:49:32.651Z,3.80
2023-01-28T15:52:01.563Z,3.60
2023-01-28T15:54:32.577Z,3.47
2023-01-28T15:57:11.947Z,4.13
2023-01-28T15:59:40.291Z,3.80
2023-01-28T16:02:19.524Z,3.63
2023-01-28T16:04:59.185Z,3.83
2023-01-28T16:07:30.058Z,3.93
2023-01-28T16:10:03.253Z,3.50
2023-01-28T16:12:31.681Z,3.67
2023-01-28T16:15:02.513Z,4.30
2023-01-28T16:17:37.062Z,5.10
2023-01-28T16:20:09.908Z,4.50
2023-01-28T16:22:40.635Z,4.63
2023-01-28T16:25:32.301Z,3.67
2023-01-28T16:28:02.727Z,14.50
2023-01-28T16:30:31.496Z,4.60
2023-01-28T16:33:00.366Z,4.63
2023-01-28T16:35:42.935Z,3.90
2023-01-28T16:38:19.169Z,4.50
2023-01-28T16:40:49.634Z,4.37
2023-01-28T16:43:18.864Z,4.70
2023-01-28T16:45:47.537Z,4.63
2023-01-28T16:48:17.388Z,4.47
2023-01-28T16:50:46.846Z,4.63
2023-01-28T16:53:22.955Z,4.47
2023-01-28T16:55:53.222Z,4.57
2023-01-28T16:58:26.091Z,5.87
2023-01-28T17:00:54.571Z,4.27
2023-01-28T17:03:23.469Z,4.93
2023-01-28T17:05:51.813Z,4.47
2023-01-28T17:08:19.979Z,4.80
2023-01-28T17:10:55.782Z,4.57
2023-01-28T17:13:24.255Z,4.20
2023-01-28T17:15:53.191Z,4.80
2023-01-28T17:18:21.650Z,4.60
2023-01-28T17:20:49.995Z,4.50
2023-01-28T17:23:22.829Z,4.63
2023-01-28T17:25:53.093Z,6.10
2023-01-28T17:28:22.080Z,6.20
2023-01-28T17:30:50.564Z,5.20
2023-01-28T17:33:19.030Z,4.97
2023-01-28T17:35:48.631Z,4.33
2023-01-28T17:38:17.131Z,4.93
2023-01-28T17:40:45.299Z,5.50
2023-01-28T17:43:15.007Z,5.30
2023-01-28T17:45:43.238Z,6.20
2023-01-28T17:48:12.039Z,5.87
2023-01-28T17:50:41.090Z,5.40
2023-01-28T17:53:11.738Z,5.93
2023-01-28T17:55:40.180Z,5.77
2023-01-28T17:58:08.599Z,6.33
2023-01-28T18:00:40.894Z,5.27
2023-01-28T18:03:13.499Z,7.20
2023-01-28T18:05:41.904Z,7.13
2023-01-28T18:08:10.813Z,5.90
2023-01-28T18:10:39.045Z,6.37
2023-01-28T18:13:07.542Z,6.40
2023-01-28T18:15:40.450Z,7.00
2023-01-28T18:18:08.715Z,4.80
2023-01-28T18:20:36.979Z,5.83
2023-01-28T18:23:05.530Z,5.20
2023-01-28T18:25:33.751Z,6.37
2023-01-28T18:28:02.064Z,6.33
2023-01-28T18:30:30.401Z,5.47
2023-01-28T18:33:00.118Z,6.37
2023-01-28T18:35:29.539Z,5.70
2023-01-28T18:38:02.310Z,7.00
2023-01-28T18:40:33.567Z,6.90
2023-01-28T18:43:04.280Z,5.80
2023-01-28T18:45:32.794Z,7.50
2023-01-28T18:48:03.499Z,7.83
2023-01-28T18:50:31.851Z,6.87
2023-01-28T18:53:02.869Z,7.10
2023-01-28T18:55:31.564Z,6.20
2023-01-28T18:58:00.190Z,6.10
2023-01-28T19:00:28.477Z,6.07
2023-01-28T19:02:56.829Z,6.17
2023-01-28T19:05:26.577Z,5.80
2023-01-28T19:07:54.855Z,5.70
2023-01-28T19:10:24.013Z,6.50
2023-01-28T19:12:53.033Z,7.63
2023-01-28T19:15:21.249Z,6.80
2023-01-28T19:17:49.500Z,7.17
2023-01-28T19:20:18.578Z,5.60
2023-01-28T19:22:48.191Z,5.63
2023-01-28T19:25:17.942Z,5.87
2023-01-28T19:27:46.352Z,5.63
2023-01-28T19:30:14.809Z,5.70
2023-01-28T19:32:43.066Z,5.37
2023-01-28T19:35:11.713Z,5.10
2023-01-28T19:37:40.053Z,6.87
2023-01-28T19:40:12.320Z,7.87
2023-01-28T19:42:40.693Z,8.57
2023-01-28T19:45:10.416Z,6.60
2023-01-28T19:47:38.900Z,5.30
2023-01-28T19:50:09.753Z,5.53
2023-01-28T19:52:38.754Z,6.73
2023-01-28T19:55:10.157Z,7.93
2023-01-28T19:57:38.607Z,7.80
2023-01-28T20:00:09.368Z,8.13
2023-01-28T20:02:38.036Z,8.53
2023-01-28T20:05:07.051Z,8.53
2023-01-28T20:07:35.221Z,8.30
2023-01-28T20:10:03.604Z,9.90
2023-01-28T20:12:33.289Z,12.97
2023-01-28T20:15:01.889Z,11.60
2023-01-28T20:17:30.321Z,11.10
2023-01-28T20:19:59.071Z,10.20
2023-01-28T20:22:27.364Z,8.70
2023-01-28T20:24:57.630Z,9.20
2023-01-28T20:27:26.265Z,7.47
2023-01-28T20:29:55.941Z,6.83
2023-01-28T20:32:24.293Z,6.80
2023-01-28T20:34:53.116Z,7.30
2023-01-28T20:37:21.758Z,5.80
2023-01-28T20:39:50.323Z,5.97
2023-01-28T20:42:18.511Z,5.40
2023-01-28T20:44:46.718Z,7.00
2023-01-28T20:47:16.496Z,5.23
2023-01-28T20:49:45.079Z,28.73
2023-01-28T20:52:13.364Z,8.53
2023-01-28T20:54:42.078Z,8.00
2023-01-28T20:57:10.422Z,5.23
2023-01-28T20:59:38.792Z,4.90
2023-01-28T21:02:11.713Z,5.10
2023-01-28T21:04:41.335Z,5.10
2023-01-28T21:07:12.658Z,4.80
2023-01-28T21:09:41.343Z,4.20
2023-01-28T21:12:09.696Z,4.80
2023-01-28T21:14:38.073Z,4.83
2023-01-28T21:17:06.332Z,3.77
2023-01-28T21:19:34.804Z,5.30
2023-01-28T21:22:04.609Z,4.57
2023-01-28T21:24:33.354Z,4.70
2023-01-28T21:27:01.721Z,4.73
2023-01-28T21:29:30.125Z,4.43
2023-01-28T21:31:58.464Z,4.00
2023-01-28T21:34:26.956Z,4.20
2023-01-28T21:36:55.368Z,4.30
2023-01-28T21:39:25.268Z,5.10
2023-01-28T21:41:53.467Z,4.43
2023-01-28T21:44:22.099Z,3.70
2023-01-28T21:46:50.327Z,3.90
2023-01-28T21:49:18.621Z,4.60
2023-01-28T21:51:47.542Z,4.70
2023-01-28T21:54:18.302Z,4.33
2023-01-28T21:56:50.729Z,4.10
2023-01-28T21:59:30.305Z,4.97
2023-01-28T22:02:00.503Z,4.70
2023-01-28T22:04:32.974Z,4.13
2023-01-28T22:07:02.896Z,4.00
2023-01-28T22:09:33.758Z,4.20
2023-01-28T22:12:07.008Z,3.57
2023-01-28T22:14:35.873Z,4.70
2023-01-28T22:17:07.229Z,3.70
2023-01-28T22:19:35.682Z,4.50
2023-01-28T22:22:04.796Z,3.47
2023-01-28T22:24:33.369Z,4.20
2023-01-28T22:27:03.165Z,4.27
2023-01-28T22:29:31.761Z,3.97
2023-01-28T22:32:00.398Z,3.40
2023-01-28T22:34:28.661Z,3.50
2023-01-28T22:36:57.657Z,3.57
2023-01-28T22:39:26.104Z,3.97
2023-01-28T22:41:54.321Z,3.70
2023-01-28T22:44:24.061Z,3.40
2023-01-28T22:46:52.428Z,3.03
2023-01-28T22:49:22.106Z,4.00
2023-01-28T22:51:50.356Z,3.67
2023-01-28T22:54:19.140Z,3.50
2023-01-28T22:56:47.295Z,3.57
2023-01-28T22:59:15.705Z,4.23
2023-01-28T23:01:45.360Z,3.97
2023-01-28T23:04:13.735Z,3.70
2023-01-28T23:06:41.937Z,3.83
2023-01-28T23:09:10.179Z,3.20
2023-01-28T23:11:38.780Z,3.30
2023-01-28T23:14:24.550Z,3.30
2023-01-28T23:17:11.657Z,2.90
2023-01-28T23:19:57.759Z,3.37
2023-01-28T23:22:48.213Z,3.53
2023-01-28T23:25:17.453Z,3.00
2023-01-28T23:27:45.894Z,3.20
2023-01-28T23:30:15.702Z,3.27
2023-01-28T23:32:49.116Z,2.93
2023-01-28T23:35:18.928Z,3.07
2023-01-28T23:37:48.181Z,3.83
2023-01-28T23:40:17.376Z,4.40
2023-01-28T23:42:49.721Z,5.20
2023-01-28T23:45:18.598Z,5.70
2023-01-28T23:47:49.828Z,5.20
2023-01-28T23:50:19.133Z,4.47
2023-01-28T23:52:47.545Z,3.47
2023-01-28T23:55:16.453Z,4.40
2023-01-28T23:57:47.975Z,3.10
