createdAt,value
2023-05-01T00:02:36.010Z,5.93
2023-05-01T00:05:38.158Z,6.63
2023-05-01T00:08:40.205Z,6.25
2023-05-01T00:11:42.228Z,5.50
2023-05-01T00:14:44.289Z,5.53
2023-05-01T00:17:46.953Z,6.53
2023-05-01T00:20:49.091Z,6.38
2023-05-01T00:23:51.257Z,5.10
2023-05-01T00:26:53.297Z,4.68
2023-05-01T00:29:55.444Z,5.57
2023-05-01T00:32:57.529Z,4.88
2023-05-01T00:35:59.793Z,4.73
2023-05-01T00:39:01.876Z,5.45
2023-05-01T00:42:03.913Z,5.30
2023-05-01T00:45:06.860Z,5.50
2023-05-01T00:48:09.470Z,4.82
2023-05-01T00:51:12.834Z,4.65
2023-05-01T00:54:15.020Z,5.13
2023-05-01T00:57:17.058Z,5.50
2023-05-01T01:00:19.589Z,5.10
2023-05-01T01:03:21.714Z,5.38
2023-05-01T01:06:42.503Z,4.97
2023-05-01T01:10:04.528Z,5.13
2023-05-01T01:13:25.403Z,5.20
2023-05-01T01:16:32.497Z,5.10
2023-05-01T01:19:53.271Z,4.93
2023-05-01T01:23:01.899Z,5.55
2023-05-01T01:26:22.608Z,5.03
2023-05-01T01:29:39.838Z,5.73
2023-05-01T01:33:01.505Z,5.03
2023-05-01T01:36:08.008Z,4.85
2023-05-01T01:39:23.946Z,4.70
2023-05-01T01:42:29.792Z,4.50
2023-05-01T01:45:36.584Z,5.78
2023-05-01T01:48:42.303Z,5.95
2023-05-01T01:51:45.732Z,5.50
2023-05-01T01:54:52.782Z,5.07
2023-05-01T01:57:55.223Z,4.55
2023-05-01T02:00:58.170Z,5.00
2023-05-01T02:04:01.282Z,5.13
2023-05-01T02:07:04.373Z,4.95
2023-05-01T02:10:08.628Z,4.82
2023-05-01T02:13:11.957Z,4.70
2023-05-01T02:16:18.055Z,5.75
2023-05-01T02:19:20.329Z,4.85
2023-05-01T02:22:22.826Z,4.83
2023-05-01T02:25:26.240Z,4.60
2023-05-01T02:28:30.037Z,4.80
2023-05-01T02:31:32.196Z,4.53
2023-05-01T02:34:34.771Z,4.72
2023-05-01T02:37:38.597Z,4.82
2023-05-01T02:40:43.723Z,5.40
2023-05-01T02:43:47.150Z,5.15
2023-05-01T02:46:50.716Z,5.25
2023-05-01T02:49:53.622Z,5.00
2023-05-01T02:52:56.592Z,4.60
2023-05-01T02:56:13.881Z,4.60
2023-05-01T02:59:16.536Z,4.60
2023-05-01T03:02:18.536Z,4.33
2023-05-01T03:05:20.559Z,4.15
2023-05-01T03:08:23.104Z,3.90
2023-05-01T03:11:25.151Z,3.90
2023-05-01T03:14:28.609Z,4.22
2023-05-01T03:17:31.197Z,4.20
2023-05-01T03:20:33.666Z,3.92
2023-05-01T03:23:36.010Z,3.37
2023-05-01T03:26:38.066Z,2.80
2023-05-01T03:29:40.061Z,3.30
2023-05-01T03:32:42.150Z,3.83
2023-05-01T03:36:00.347Z,3.67
2023-05-01T03:39:02.419Z,3.15
2023-05-01T03:42:23.104Z,3.10
2023-05-01T03:45:26.261Z,3.47
2023-05-01T03:48:28.872Z,3.20
2023-05-01T03:51:32.393Z,3.75
2023-05-01T03:54:34.462Z,3.30
2023-05-01T03:57:56.695Z,4.10
2023-05-01T04:01:01.054Z,4.05
2023-05-01T04:04:03.566Z,3.83
2023-05-01T04:07:06.039Z,2.83
2023-05-01T04:10:09.892Z,3.10
2023-05-01T04:13:15.620Z,2.88
2023-05-01T04:16:18.330Z,3.50
2023-05-01T04:19:20.748Z,3.10
2023-05-01T04:22:27.497Z,3.67
2023-05-01T04:25:29.592Z,3.50
2023-05-01T04:28:37.071Z,3.03
2023-05-01T04:31:41.876Z,2.97
2023-05-01T04:34:44.906Z,2.90
2023-05-01T04:37:47.335Z,3.40
2023-05-01T04:40:49.423Z,3.75
2023-05-01T04:43:52.474Z,3.88
2023-05-01T04:46:54.617Z,3.57
2023-05-01T04:49:56.902Z,2.90
2023-05-01T04:52:59.445Z,4.22
2023-05-01T04:56:01.663Z,3.30
2023-05-01T04:59:04.981Z,3.00
2023-05-01T05:02:07.506Z,3.58
2023-05-01T05:05:09.708Z,3.33
2023-05-01T05:08:11.920Z,2.70
2023-05-01T05:11:15.370Z,3.58
2023-05-01T05:14:32.031Z,2.78
2023-05-01T05:17:35.499Z,2.70
2023-05-01T05:20:40.790Z,2.88
2023-05-01T05:23:43.655Z,3.05
2023-05-01T05:26:46.764Z,2.72
2023-05-01T05:29:48.828Z,3.40
2023-05-01T05:32:51.028Z,2.80
2023-05-01T05:35:53.263Z,3.15
2023-05-01T05:38:59.575Z,2.30
2023-05-01T05:42:01.606Z,3.13
2023-05-01T05:45:03.919Z,3.60
2023-05-01T05:48:06.243Z,3.23
2023-05-01T05:51:12.016Z,3.30
2023-05-01T05:54:14.767Z,2.58
2023-05-01T05:57:16.885Z,1.90
2023-05-01T06:00:24.102Z,2.47
2023-05-01T06:03:27.459Z,2.83
2023-05-01T06:06:34.238Z,2.55
2023-05-01T06:09:38.079Z,2.28
2023-05-01T06:12:42.520Z,2.20
2023-05-01T06:15:59.386Z,2.85
2023-05-01T06:19:01.501Z,2.78
2023-05-01T06:22:03.582Z,2.50
2023-05-01T06:25:11.403Z,2.60
2023-05-01T06:28:13.402Z,2.20
2023-05-01T06:31:15.715Z,2.40
2023-05-01T06:34:23.789Z,2.83
2023-05-01T06:37:30.196Z,2.33
2023-05-01T06:40:34.830Z,1.98
2023-05-01T06:43:36.881Z,2.40
2023-05-01T06:46:38.967Z,2.10
2023-05-01T06:49:41.342Z,2.30
2023-05-01T06:52:44.007Z,2.17
2023-05-01T06:55:46.084Z,2.22
2023-05-01T06:58:48.091Z,2.22
2023-05-01T07:01:50.141Z,2.13
2023-05-01T07:04:53.093Z,2.73
2023-05-01T07:08:01.225Z,2.17
2023-05-01T07:11:03.809Z,2.53
2023-05-01T07:14:05.807Z,1.65
2023-05-01T07:17:09.242Z,2.10
2023-05-01T07:20:11.580Z,2.00
2023-05-01T07:23:13.586Z,2.25
2023-05-01T07:26:15.585Z,2.10
2023-05-01T07:29:17.632Z,2.17
2023-05-01T07:32:19.690Z,1.85
2023-05-01T07:35:21.733Z,1.70
2023-05-01T07:38:23.744Z,1.90
2023-05-01T07:41:25.916Z,2.40
2023-05-01T07:44:27.905Z,3.03
2023-05-01T07:47:30.204Z,2.78
2023-05-01T07:50:32.584Z,2.67
2023-05-01T07:53:34.622Z,2.85
2023-05-01T07:56:36.647Z,2.63
2023-05-01T07:59:38.702Z,2.42
2023-05-01T08:02:43.475Z,2.78
2023-05-01T08:05:45.795Z,2.30
2023-05-01T08:08:47.921Z,2.67
2023-05-01T08:11:49.995Z,2.55
2023-05-01T08:14:52.024Z,2.72
2023-05-01T08:17:54.090Z,3.20
2023-05-01T08:20:56.350Z,2.70
2023-05-01T08:23:58.345Z,2.42
2023-05-01T08:27:01.071Z,2.60
2023-05-01T08:30:03.240Z,2.22
2023-05-01T08:33:05.445Z,3.33
2023-05-01T08:36:08.347Z,2.37
2023-05-01T08:39:10.381Z,2.40
2023-05-01T08:42:13.628Z,2.70
2023-05-01T08:45:16.101Z,2.80
2023-05-01T08:48:18.819Z,4.53
2023-05-01T08:51:23.057Z,2.17
2023-05-01T08:54:27.738Z,2.80
2023-05-01T08:57:30.780Z,2.60
2023-05-01T09:00:34.434Z,2.65
2023-05-01T09:03:37.382Z,2.65
2023-05-01T09:06:39.517Z,2.77
2023-05-01T09:09:41.568Z,2.95
2023-05-01T09:12:45.040Z,2.65
2023-05-01T09:15:47.135Z,2.50
2023-05-01T09:18:49.303Z,2.63
2023-05-01T09:21:51.358Z,1.93
2023-05-01T09:24:53.553Z,2.15
2023-05-01T09:27:57.354Z,2.35
2023-05-01T09:30:59.383Z,2.55
2023-05-01T09:34:02.787Z,2.50
2023-05-01T09:37:04.823Z,2.60
2023-05-01T09:40:07.173Z,2.38
2023-05-01T09:43:11.207Z,2.45
2023-05-01T09:46:13.949Z,2.60
2023-05-01T09:49:15.993Z,2.90
2023-05-01T09:52:18.191Z,2.60
2023-05-01T09:55:20.527Z,2.42
2023-05-01T09:58:28.953Z,2.33
2023-05-01T10:01:43.988Z,2.58
2023-05-01T10:04:46.065Z,2.03
2023-05-01T10:07:57.258Z,2.00
2023-05-01T10:11:05.245Z,2.15
2023-05-01T10:14:11.116Z,2.40
2023-05-01T10:17:21.828Z,2.17
2023-05-01T10:20:24.119Z,2.53
2023-05-01T10:23:26.498Z,2.87
2023-05-01T10:26:28.689Z,2.30
2023-05-01T10:29:31.730Z,2.65
2023-05-01T10:32:34.114Z,2.63
2023-05-01T10:35:38.382Z,2.78
2023-05-01T10:38:45.731Z,2.30
2023-05-01T10:42:06.026Z,2.13
2023-05-01T10:45:29.240Z,2.60
2023-05-01T10:48:44.042Z,2.35
2023-05-01T10:51:58.566Z,2.25
2023-05-01T10:55:19.294Z,2.47
2023-05-01T10:58:39.382Z,2.20
2023-05-01T11:01:42.899Z,2.20
2023-05-01T11:04:48.359Z,2.28
2023-05-01T11:08:10.405Z,2.60
2023-05-01T11:11:21.741Z,2.13
2023-05-01T11:14:25.088Z,1.90
2023-05-01T11:17:42.670Z,2.58
2023-05-01T11:20:48.930Z,1.90
2023-05-01T11:23:52.197Z,2.42
2023-05-01T11:26:54.496Z,2.23
2023-05-01T11:29:58.509Z,2.40
2023-05-01T11:33:00.862Z,2.30
2023-05-01T11:36:03.329Z,2.42
2023-05-01T11:39:05.367Z,1.95
2023-05-01T11:42:10.246Z,2.50
2023-05-01T11:45:12.593Z,2.15
2023-05-01T11:48:16.573Z,2.65
2023-05-01T11:51:19.263Z,2.70
2023-05-01T11:54:21.398Z,2.60
2023-05-01T11:57:23.416Z,1.97
2023-05-01T12:00:28.200Z,2.38
2023-05-01T12:03:40.403Z,2.70
2023-05-01T12:06:46.286Z,2.90
2023-05-01T12:09:49.011Z,2.25
2023-05-01T12:12:51.147Z,2.33
2023-05-01T12:15:54.121Z,2.53
2023-05-01T12:18:56.393Z,2.45
2023-05-01T12:22:07.970Z,2.20
2023-05-01T12:25:10.368Z,2.30
2023-05-01T12:28:20.044Z,2.43
2023-05-01T12:31:22.866Z,2.42
2023-05-01T12:34:29.777Z,2.30
2023-05-01T12:37:32.344Z,2.40
2023-05-01T12:40:34.375Z,2.67
2023-05-01T12:43:37.308Z,2.30
2023-05-01T12:46:39.383Z,2.10
2023-05-01T12:49:41.641Z,2.40
2023-05-01T12:52:43.728Z,2.22
2023-05-01T12:55:56.503Z,2.15
2023-05-01T12:58:58.527Z,1.90
2023-05-01T13:02:01.526Z,2.40
2023-05-01T13:05:07.718Z,2.38
2023-05-01T13:08:09.803Z,2.08
2023-05-01T13:11:17.631Z,2.03
2023-05-01T13:14:19.645Z,1.70
2023-05-01T13:17:28.956Z,1.70
2023-05-01T13:20:32.340Z,1.80
2023-05-01T13:23:34.403Z,2.47
2023-05-01T13:26:36.501Z,1.90
2023-05-01T13:29:39.082Z,1.90
2023-05-01T13:32:41.468Z,1.92
2023-05-01T13:35:43.560Z,2.17
2023-05-01T13:38:46.597Z,2.17
2023-05-01T13:41:49.084Z,1.98
2023-05-01T13:44:55.184Z,2.27
2023-05-01T13:47:57.530Z,1.90
2023-05-01T13:50:59.654Z,2.45
2023-05-01T13:54:02.478Z,1.88
2023-05-01T13:57:04.472Z,1.83
2023-05-01T14:00:08.729Z,1.47
2023-05-01T14:03:15.829Z,1.67
2023-05-01T14:06:19.342Z,2.03
2023-05-01T14:09:21.448Z,1.67
2023-05-01T14:12:28.627Z,2.10
2023-05-01T14:15:31.641Z,1.60
2023-05-01T14:18:33.796Z,1.60
2023-05-01T14:21:40.091Z,2.00
2023-05-01T14:24:42.064Z,1.85
2023-05-01T14:27:44.070Z,1.75
2023-05-01T14:30:47.815Z,2.03
2023-05-01T14:33:52.999Z,1.70
2023-05-01T14:36:55.976Z,1.75
2023-05-01T14:39:58.223Z,1.80
2023-05-01T14:43:00.453Z,2.30
2023-05-01T14:46:02.729Z,1.80
2023-05-01T14:49:04.866Z,1.73
2023-05-01T14:52:08.830Z,1.50
2023-05-01T14:55:12.041Z,1.92
2023-05-01T14:58:13.997Z,2.50
2023-05-01T15:01:16.267Z,2.10
2023-05-01T15:04:18.525Z,1.40
2023-05-01T15:07:20.641Z,2.08
2023-05-01T15:10:23.764Z,1.70
2023-05-01T15:13:26.166Z,1.75
2023-05-01T15:16:28.391Z,1.97
2023-05-01T15:19:30.483Z,2.08
2023-05-01T15:22:32.572Z,1.98
2023-05-01T15:25:34.575Z,2.70
2023-05-01T15:28:36.739Z,2.20
2023-05-01T15:31:38.768Z,1.70
2023-05-01T15:34:42.778Z,2.00
2023-05-01T15:37:44.857Z,1.50
2023-05-01T15:40:46.963Z,1.75
2023-05-01T15:43:48.972Z,1.90
2023-05-01T15:46:51.290Z,1.83
2023-05-01T15:49:53.872Z,1.92
2023-05-01T15:52:57.085Z,1.83
2023-05-01T15:55:59.160Z,1.50
2023-05-01T15:59:04.681Z,1.95
2023-05-01T16:02:08.919Z,1.30
2023-05-01T16:05:11.276Z,1.63
2023-05-01T16:08:13.855Z,1.67
2023-05-01T16:11:16.222Z,1.55
2023-05-01T16:14:18.496Z,1.73
2023-05-01T16:17:20.874Z,1.40
2023-05-01T16:20:23.336Z,1.65
2023-05-01T16:23:25.422Z,1.77
2023-05-01T16:26:28.473Z,1.60
2023-05-01T16:29:34.252Z,2.38
2023-05-01T16:32:36.514Z,1.73
2023-05-01T16:35:38.689Z,1.30
2023-05-01T16:38:40.732Z,1.67
2023-05-01T16:41:46.400Z,1.40
2023-05-01T16:44:48.380Z,1.60
2023-05-01T16:47:51.602Z,1.43
2023-05-01T16:50:53.760Z,1.10
2023-05-01T16:53:55.925Z,2.13
2023-05-01T16:56:58.960Z,1.65
2023-05-01T17:00:01.544Z,1.98
2023-05-01T17:03:04.130Z,2.27
2023-05-01T17:06:06.305Z,2.05
2023-05-01T17:09:08.965Z,2.17
2023-05-01T17:12:11.019Z,2.10
2023-05-01T17:15:13.181Z,4.60
2023-05-01T17:18:15.274Z,7.73
2023-05-01T17:21:17.327Z,4.63
2023-05-01T17:24:19.471Z,5.10
2023-05-01T17:27:21.840Z,5.07
2023-05-01T17:30:24.049Z,5.88
2023-05-01T17:33:27.627Z,5.60
2023-05-01T17:36:29.969Z,3.78
2023-05-01T17:39:31.958Z,3.20
2023-05-01T17:42:33.934Z,2.42
2023-05-01T17:45:36.115Z,2.28
2023-05-01T17:48:38.147Z,2.30
2023-05-01T17:51:40.177Z,2.42
2023-05-01T17:54:42.413Z,3.88
2023-05-01T17:57:45.885Z,6.07
2023-05-01T18:00:48.077Z,5.90
2023-05-01T18:03:50.218Z,6.50
2023-05-01T18:06:52.818Z,7.40
2023-05-01T18:09:54.952Z,7.30
2023-05-01T18:12:57.639Z,9.82
2023-05-01T18:15:59.595Z,9.20
2023-05-01T18:19:01.691Z,12.83
2023-05-01T18:22:04.412Z,11.65
2023-05-01T18:25:06.701Z,12.63
2023-05-01T18:28:08.843Z,11.35
2023-05-01T18:31:10.936Z,9.48
2023-05-01T18:34:12.991Z,8.17
2023-05-01T18:37:15.534Z,5.97
2023-05-01T18:40:17.691Z,4.82
2023-05-01T18:43:19.795Z,3.45
2023-05-01T18:46:21.846Z,3.53
2023-05-01T18:49:25.090Z,2.80
2023-05-01T18:52:29.019Z,2.40
2023-05-01T18:55:31.149Z,5.18
2023-05-01T18:58:33.139Z,5.65
2023-05-01T19:01:36.265Z,7.05
2023-05-01T19:04:49.355Z,7.30
2023-05-01T19:08:01.920Z,6.90
2023-05-01T19:11:04.489Z,6.25
2023-05-01T19:14:06.550Z,5.05
2023-05-01T19:17:08.587Z,4.97
2023-05-01T19:20:10.939Z,4.90
2023-05-01T19:23:12.941Z,4.43
2023-05-01T19:26:15.105Z,3.90
2023-05-01T19:29:17.729Z,3.00
2023-05-01T19:32:19.896Z,2.63
2023-05-01T19:35:22.017Z,3.30
2023-05-01T19:38:24.219Z,4.25
2023-05-01T19:41:26.489Z,4.57
2023-05-01T19:44:28.486Z,5.00
2023-05-01T19:47:30.726Z,7.45
2023-05-01T19:50:33.466Z,10.13
2023-05-01T19:53:36.327Z,7.55
2023-05-01T19:56:41.135Z,5.70
2023-05-01T19:59:43.608Z,3.70
2023-05-01T20:02:45.715Z,4.47
2023-05-01T20:05:47.809Z,2.87
2023-05-01T20:08:49.816Z,1.90
2023-05-01T20:11:52.321Z,2.50
2023-05-01T20:14:54.390Z,2.20
2023-05-01T20:17:56.450Z,3.28
2023-05-01T20:20:58.601Z,1.93
2023-05-01T20:24:00.590Z,2.35
2023-05-01T20:27:05.530Z,2.25
2023-05-01T20:30:10.552Z,2.55
2023-05-01T20:33:14.024Z,3.40
2023-05-01T20:36:17.329Z,3.27
2023-05-01T20:39:19.366Z,3.40
2023-05-01T20:42:21.622Z,3.80
2023-05-01T20:45:23.660Z,3.63
2023-05-01T20:48:26.013Z,4.70
2023-05-01T20:51:28.410Z,3.73
2023-05-01T20:54:32.560Z,2.83
2023-05-01T20:57:36.663Z,2.90
2023-05-01T21:00:38.905Z,3.33
2023-05-01T21:03:41.345Z,2.50
2023-05-01T21:06:43.711Z,2.57
2023-05-01T21:09:46.061Z,2.28
2023-05-01T21:12:48.123Z,2.05
2023-05-01T21:15:50.978Z,2.10
2023-05-01T21:18:52.987Z,1.87
2023-05-01T21:21:55.377Z,3.07
2023-05-01T21:24:58.378Z,4.03
2023-05-01T21:28:05.557Z,4.97
2023-05-01T21:31:09.041Z,5.57
2023-05-01T21:34:11.162Z,4.33
2023-05-01T21:37:18.600Z,3.80
2023-05-01T21:40:20.907Z,3.63
2023-05-01T21:43:22.918Z,3.53
2023-05-01T21:46:24.967Z,3.38
2023-05-01T21:49:27.058Z,3.30
2023-05-01T21:52:29.441Z,2.27
2023-05-01T21:55:31.554Z,2.30
2023-05-01T21:58:33.632Z,2.55
2023-05-01T22:01:38.392Z,2.63
2023-05-01T22:04:40.705Z,2.25
2023-05-01T22:07:45.223Z,2.47
2023-05-01T22:10:48.938Z,2.90
2023-05-01T22:13:50.986Z,2.50
2023-05-01T22:16:53.230Z,2.30
2023-05-01T22:19:55.325Z,2.60
2023-05-01T22:22:57.395Z,2.55
2023-05-01T22:26:02.098Z,2.47
2023-05-01T22:29:04.059Z,2.50
2023-05-01T22:32:06.338Z,3.20
2023-05-01T22:35:09.075Z,2.55
2023-05-01T22:38:11.258Z,2.92
2023-05-01T22:41:13.352Z,3.22
2023-05-01T22:44:15.375Z,3.00
2023-05-01T22:47:17.612Z,3.47
2023-05-01T22:50:19.594Z,2.85
2023-05-01T22:53:21.626Z,3.25
2023-05-01T22:56:23.709Z,3.28
2023-05-01T22:59:26.098Z,3.10
2023-05-01T23:02:28.252Z,3.03
2023-05-01T23:05:30.482Z,2.92
2023-05-01T23:08:33.905Z,3.70
2023-05-01T23:11:35.888Z,3.70
2023-05-01T23:14:41.921Z,3.53
2023-05-01T23:17:44.710Z,3.28
2023-05-01T23:20:46.729Z,3.42
2023-05-01T23:23:48.885Z,2.85
2023-05-01T23:26:50.967Z,3.33
2023-05-01T23:29:54.537Z,3.33
2023-05-01T23:32:57.816Z,3.00
2023-05-01T23:36:00.211Z,3.47
2023-05-01T23:39:02.231Z,3.38
2023-05-01T23:42:04.350Z,3.70
2023-05-01T23:45:06.918Z,3.50
2023-05-01T23:48:09.218Z,3.30
2023-05-01T23:51:11.409Z,3.33
2023-05-01T23:54:13.433Z,3.08
2023-05-01T23:57:15.716Z,3.07
