createdAt,value
2019-02-19T00:01:36.115Z,23.81
2019-02-19T01:18:43.803Z,23.63
2019-02-19T01:39:17.188Z,24.89
2019-02-19T01:44:25.311Z,25.71
2019-02-19T01:49:33.664Z,25.19
2019-02-19T02:10:07.816Z,27.03
2019-02-19T02:15:16.269Z,27.10
2019-02-19T02:40:57.950Z,29.07
2019-02-19T02:46:06.125Z,30.51
2019-02-19T02:51:14.318Z,29.14
2019-02-19T03:01:31.321Z,29.18
2019-02-19T03:11:47.865Z,30.93
2019-02-19T03:16:55.916Z,29.58
2019-02-19T03:22:04.052Z,27.97
2019-02-19T03:27:12.473Z,30.07
2019-02-19T03:32:20.672Z,30.07
2019-02-19T03:37:28.797Z,28.84
2019-02-19T03:42:37.053Z,30.07
2019-02-19T03:47:45.109Z,30.11
2019-02-19T03:58:01.501Z,33.62
2019-02-19T04:23:42.774Z,35.15
2019-02-19T04:33:59.709Z,36.58
2019-02-19T04:59:41.741Z,38.80
2019-02-19T05:40:50.285Z,40.89
2019-02-19T05:56:16.263Z,37.21
2019-02-19T06:37:22.961Z,38.43
2019-02-19T06:42:31.128Z,37.61
2019-02-19T07:13:21.646Z,37.86
2019-02-19T07:18:29.846Z,40.13
2019-02-19T07:28:46.738Z,40.08
2019-02-19T07:39:03.963Z,36.96
2019-02-19T07:44:12.293Z,36.18
2019-02-19T08:04:45.666Z,28.42
2019-02-19T08:09:55.309Z,27.05
2019-02-19T08:15:03.849Z,27.47
2019-02-19T08:35:36.040Z,28.61
2019-02-19T11:30:20.884Z,19.06
2019-02-19T12:11:22.982Z,16.29
2019-02-19T12:16:31.193Z,16.15
2019-02-19T12:42:14.209Z,15.81
2019-02-19T13:03:29.648Z,18.13
2019-02-19T13:08:27.950Z,20.08
2019-02-19T13:13:36.264Z,16.88
2019-02-19T13:18:44.553Z,16.50
2019-02-19T13:23:52.811Z,20.00
2019-02-19T13:29:01.123Z,17.26
2019-02-19T13:34:09.396Z,19.84
2019-02-19T13:39:17.902Z,16.88
2019-02-19T13:44:26.172Z,22.76
2019-02-19T13:49:34.481Z,23.22
2019-02-19T13:54:43.102Z,18.50
2019-02-19T13:59:51.471Z,17.48
2019-02-19T14:04:59.737Z,16.38
2019-02-19T14:10:08.082Z,17.18
2019-02-19T14:15:16.284Z,16.88
2019-02-19T14:20:24.658Z,18.20
2019-02-19T14:25:33.881Z,15.09
2019-02-19T14:30:42.329Z,16.55
2019-02-19T14:35:50.877Z,19.08
2019-02-19T14:40:59.200Z,17.18
2019-02-19T14:46:07.487Z,19.32
2019-02-19T14:51:08.623Z,17.26
2019-02-19T14:56:16.990Z,21.81
2019-02-19T15:01:25.225Z,19.50
2019-02-19T15:06:33.457Z,18.95
2019-02-19T15:11:41.751Z,15.87
2019-02-19T15:16:50.633Z,13.10
2019-02-19T15:21:59.238Z,14.23
2019-02-19T15:27:08.303Z,16.51
2019-02-19T15:32:16.723Z,11.57
2019-02-19T15:37:24.934Z,13.51
2019-02-19T15:42:33.559Z,14.03
2019-02-19T15:47:41.849Z,11.92
2019-02-19T15:52:50.148Z,12.31
2019-02-19T15:58:04.577Z,10.46
2019-02-19T16:03:06.107Z,10.35
2019-02-19T16:08:14.478Z,9.52
2019-02-19T16:13:22.860Z,11.70
2019-02-19T16:18:31.225Z,10.13
2019-02-19T16:23:39.511Z,10.24
2019-02-19T16:28:47.649Z,13.09
2019-02-19T16:34:00.619Z,12.42
2019-02-19T16:38:59.278Z,12.96
2019-02-19T16:44:07.530Z,11.83
2019-02-19T16:49:15.647Z,13.34
2019-02-19T16:54:23.809Z,15.19
2019-02-19T16:59:31.934Z,21.67
2019-02-19T17:04:40.300Z,14.44
2019-02-19T17:09:48.543Z,14.38
2019-02-19T17:14:56.995Z,18.51
2019-02-19T17:20:05.301Z,18.66
2019-02-19T17:25:14.149Z,19.62
2019-02-19T17:30:23.327Z,16.21
2019-02-19T17:35:31.980Z,17.14
2019-02-19T17:40:40.797Z,15.23
2019-02-19T17:45:49.976Z,15.88
2019-02-19T17:50:58.640Z,18.04
2019-02-19T17:56:07.009Z,17.72
2019-02-19T18:01:15.624Z,16.30
2019-02-19T18:06:17.943Z,14.79
2019-02-19T18:11:26.953Z,12.59
2019-02-19T18:16:35.448Z,17.48
2019-02-19T18:21:43.939Z,17.41
2019-02-19T18:26:52.495Z,16.28
2019-02-19T18:32:00.859Z,15.54
2019-02-19T18:37:09.854Z,16.23
2019-02-19T18:42:18.418Z,18.56
2019-02-19T18:47:26.715Z,18.87
2019-02-19T18:52:34.956Z,20.27
2019-02-19T18:57:44.090Z,19.50
2019-02-19T19:02:52.344Z,20.14
2019-02-19T19:08:00.557Z,19.20
2019-02-19T19:13:08.811Z,17.88
2019-02-19T19:18:19.292Z,18.73
2019-02-19T19:23:26.586Z,18.23
2019-02-19T19:28:35.051Z,17.16
2019-02-19T19:33:43.225Z,16.16
2019-02-19T19:38:51.749Z,14.65
2019-02-19T19:43:59.909Z,18.26
2019-02-19T19:49:08.575Z,17.57
2019-02-19T19:54:16.896Z,18.48
2019-02-19T19:59:25.242Z,15.15
2019-02-19T20:04:34.384Z,18.78
2019-02-19T20:09:43.913Z,18.03
2019-02-19T20:14:53.097Z,19.13
2019-02-19T20:20:02.518Z,19.56
2019-02-19T20:25:11.038Z,16.98
2019-02-19T20:30:19.425Z,17.34
2019-02-19T20:35:28.122Z,18.88
2019-02-19T20:40:36.593Z,17.59
2019-02-19T20:45:45.008Z,17.59
2019-02-19T20:50:53.628Z,17.09
2019-02-19T20:56:02.022Z,15.16
2019-02-19T21:01:10.519Z,17.30
2019-02-19T21:06:18.678Z,17.01
2019-02-19T21:11:27.691Z,19.52
2019-02-19T21:16:34.857Z,20.46
2019-02-19T21:21:45.164Z,15.49
2019-02-19T21:26:51.019Z,19.21
2019-02-19T21:31:59.401Z,17.56
2019-02-19T21:37:07.661Z,20.26
2019-02-19T21:42:16.134Z,20.47
2019-02-19T21:47:24.591Z,18.73
2019-02-19T21:52:28.854Z,19.75
2019-02-19T21:57:36.330Z,18.43
2019-02-19T22:02:44.452Z,20.38
2019-02-19T22:07:45.516Z,19.39
2019-02-19T22:12:53.662Z,19.61
2019-02-19T22:17:54.368Z,18.35
2019-02-19T22:23:02.191Z,19.56
2019-02-19T22:28:10.347Z,19.87
2019-02-19T22:33:18.292Z,22.85
2019-02-19T22:38:26.129Z,22.23
2019-02-19T22:43:34.201Z,20.98
2019-02-19T22:48:42.089Z,21.96
2019-02-19T22:53:49.321Z,25.39
2019-02-19T22:58:49.956Z,23.87
2019-02-19T23:03:59.041Z,23.55
2019-02-19T23:09:07.996Z,24.50
2019-02-19T23:14:18.141Z,26.77
2019-02-19T23:19:26.362Z,24.17
2019-02-19T23:24:34.703Z,22.71
2019-02-19T23:29:43.124Z,21.37
2019-02-19T23:34:51.451Z,23.50
2019-02-19T23:39:59.729Z,22.95
2019-02-19T23:45:08.076Z,22.57
2019-02-19T23:50:16.297Z,21.51
2019-02-19T23:55:24.692Z,22.64
