createdAt,value
2023-04-30T00:03:38.580Z,14.10
2023-04-30T00:07:42.533Z,14.10
2023-04-30T00:11:45.478Z,14.10
2023-04-30T00:15:48.237Z,14.00
2023-04-30T00:19:52.748Z,14.00
2023-04-30T00:23:55.662Z,13.90
2023-04-30T00:27:58.408Z,13.90
2023-04-30T00:32:01.245Z,13.90
2023-04-30T00:36:06.423Z,13.80
2023-04-30T00:40:10.404Z,13.70
2023-04-30T00:44:13.197Z,13.80
2023-04-30T00:48:16.127Z,13.80
2023-04-30T00:52:20.473Z,13.70
2023-04-30T00:56:23.254Z,13.70
2023-04-30T01:00:26.334Z,13.60
2023-04-30T01:04:29.910Z,13.70
2023-04-30T01:08:35.037Z,13.60
2023-04-30T01:12:42.716Z,13.60
2023-04-30T01:16:52.434Z,13.70
2023-04-30T01:20:58.837Z,13.60
2023-04-30T01:25:15.428Z,13.60
2023-04-30T01:29:20.864Z,13.50
2023-04-30T01:33:23.762Z,13.50
2023-04-30T01:37:36.784Z,13.40
2023-04-30T01:41:45.560Z,13.40
2023-04-30T01:45:58.509Z,13.30
2023-04-30T01:50:11.157Z,13.20
2023-04-30T01:54:22.459Z,13.30
2023-04-30T01:58:26.665Z,13.20
2023-04-30T02:02:31.461Z,13.10
2023-04-30T02:06:34.462Z,13.10
2023-04-30T02:10:37.353Z,13.00
2023-04-30T02:14:40.593Z,13.00
2023-04-30T02:18:44.890Z,12.90
2023-04-30T02:22:47.956Z,12.90
2023-04-30T02:26:50.973Z,12.90
2023-04-30T02:30:53.798Z,12.90
2023-04-30T02:34:58.152Z,12.90
2023-04-30T02:39:01.598Z,12.90
2023-04-30T02:43:06.398Z,12.90
2023-04-30T02:47:09.218Z,12.90
2023-04-30T02:51:13.367Z,12.80
2023-04-30T02:55:17.757Z,12.90
2023-04-30T02:59:20.603Z,12.80
2023-04-30T03:03:23.568Z,12.80
2023-04-30T03:07:27.859Z,12.60
2023-04-30T03:11:30.699Z,12.50
2023-04-30T03:15:34.055Z,12.70
2023-04-30T03:19:36.830Z,12.50
2023-04-30T03:23:41.061Z,12.50
2023-04-30T03:27:43.891Z,12.50
2023-04-30T03:31:46.719Z,12.50
2023-04-30T03:35:50.528Z,12.50
2023-04-30T03:39:54.948Z,12.50
2023-04-30T03:43:57.981Z,12.40
2023-04-30T03:48:00.896Z,12.50
2023-04-30T03:52:05.501Z,12.40
2023-04-30T03:56:09.774Z,12.40
2023-04-30T04:00:14.047Z,12.40
2023-04-30T04:04:19.770Z,12.40
2023-04-30T04:08:22.614Z,12.40
2023-04-30T04:12:26.857Z,12.40
2023-04-30T04:16:29.768Z,12.40
2023-04-30T04:20:32.638Z,12.50
2023-04-30T04:24:36.492Z,12.40
2023-04-30T04:28:41.032Z,12.40
2023-04-30T04:32:49.379Z,12.40
2023-04-30T04:36:52.719Z,12.40
2023-04-30T04:40:56.595Z,12.40
2023-04-30T04:45:03.944Z,12.40
2023-04-30T04:49:06.740Z,12.50
2023-04-30T04:53:09.681Z,12.50
2023-04-30T04:57:12.572Z,12.50
2023-04-30T05:01:16.854Z,12.50
2023-04-30T05:05:22.554Z,12.40
2023-04-30T05:09:25.882Z,12.50
2023-04-30T05:13:29.021Z,12.40
2023-04-30T05:17:33.183Z,12.40
2023-04-30T05:21:36.119Z,12.50
2023-04-30T05:25:38.980Z,12.60
2023-04-30T05:29:41.903Z,12.60
2023-04-30T05:33:46.123Z,12.60
2023-04-30T05:37:48.921Z,12.70
2023-04-30T05:41:53.395Z,12.70
2023-04-30T05:45:56.422Z,12.70
2023-04-30T05:50:00.708Z,12.80
2023-04-30T05:54:03.480Z,12.80
2023-04-30T05:58:06.518Z,12.90
2023-04-30T06:02:09.606Z,13.00
2023-04-30T06:06:13.938Z,13.00
2023-04-30T06:10:17.952Z,13.20
2023-04-30T06:14:22.683Z,13.20
2023-04-30T06:18:25.526Z,13.50
2023-04-30T06:22:31.043Z,13.60
2023-04-30T06:26:33.945Z,13.80
2023-04-30T06:30:37.692Z,13.50
2023-04-30T06:34:40.518Z,13.20
2023-04-30T06:38:44.632Z,13.60
2023-04-30T06:42:47.962Z,14.10
2023-04-30T06:46:50.735Z,14.40
2023-04-30T06:50:53.670Z,14.00
2023-04-30T06:54:57.868Z,13.80
2023-04-30T06:59:00.704Z,13.60
2023-04-30T07:03:04.402Z,13.80
2023-04-30T07:07:07.311Z,17.90
2023-04-30T07:11:11.462Z,19.60
2023-04-30T07:15:14.228Z,20.30
2023-04-30T07:19:17.053Z,21.30
2023-04-30T07:23:19.855Z,23.20
2023-04-30T07:27:24.041Z,22.20
2023-04-30T07:31:27.913Z,22.80
2023-04-30T07:35:31.064Z,23.80
2023-04-30T07:39:33.854Z,23.60
2023-04-30T07:43:38.011Z,23.50
2023-04-30T07:47:40.865Z,24.40
2023-04-30T07:51:43.677Z,24.10
2023-04-30T07:55:46.667Z,23.70
2023-04-30T07:59:52.357Z,23.30
2023-04-30T08:03:56.259Z,23.10
2023-04-30T08:07:59.168Z,21.50
2023-04-30T08:12:02.030Z,20.10
2023-04-30T08:16:06.665Z,19.40
2023-04-30T08:20:10.660Z,18.90
2023-04-30T08:24:13.793Z,18.70
2023-04-30T08:28:16.666Z,18.10
2023-04-30T08:32:21.538Z,18.00
2023-04-30T08:36:24.342Z,18.10
2023-04-30T08:40:43.681Z,18.40
2023-04-30T08:44:50.896Z,18.40
2023-04-30T08:48:55.166Z,18.00
2023-04-30T08:53:00.279Z,17.80
2023-04-30T08:57:03.544Z,17.30
2023-04-30T09:01:10.876Z,17.10
2023-04-30T09:05:16.776Z,16.90
2023-04-30T09:09:19.602Z,17.00
2023-04-30T09:13:22.516Z,17.30
2023-04-30T09:17:25.788Z,17.40
2023-04-30T09:21:37.726Z,17.50
2023-04-30T09:25:41.908Z,17.60
2023-04-30T09:29:45.098Z,17.30
2023-04-30T09:33:48.124Z,17.50
2023-04-30T09:37:52.332Z,17.60
2023-04-30T09:42:08.689Z,17.60
2023-04-30T09:46:11.565Z,17.80
2023-04-30T09:50:14.849Z,17.50
2023-04-30T09:54:21.884Z,16.80
2023-04-30T09:58:29.021Z,16.30
2023-04-30T10:02:32.237Z,16.60
2023-04-30T10:06:35.795Z,16.80
2023-04-30T10:10:44.081Z,16.80
2023-04-30T10:14:56.092Z,16.80
2023-04-30T10:19:03.983Z,16.60
2023-04-30T10:23:07.373Z,16.20
2023-04-30T10:27:11.964Z,16.10
2023-04-30T10:31:15.738Z,16.10
2023-04-30T10:35:25.434Z,15.90
2023-04-30T10:39:29.173Z,16.60
2023-04-30T10:43:35.398Z,17.30
2023-04-30T10:47:39.382Z,17.00
2023-04-30T10:51:54.305Z,17.30
2023-04-30T10:56:00.365Z,18.00
2023-04-30T11:00:27.349Z,18.70
2023-04-30T11:04:30.591Z,19.50
2023-04-30T11:08:37.720Z,20.10
2023-04-30T11:12:42.382Z,20.00
2023-04-30T11:16:50.455Z,19.90
2023-04-30T11:20:53.372Z,20.40
2023-04-30T11:25:06.090Z,19.50
2023-04-30T11:29:09.603Z,19.10
2023-04-30T11:33:14.327Z,18.80
2023-04-30T11:37:21.226Z,19.20
2023-04-30T11:41:27.274Z,20.30
2023-04-30T11:45:30.435Z,20.50
2023-04-30T11:49:34.627Z,20.00
2023-04-30T11:53:37.462Z,18.80
2023-04-30T11:57:44.350Z,19.10
2023-04-30T12:01:47.370Z,19.20
2023-04-30T12:05:52.056Z,18.80
2023-04-30T12:09:56.156Z,18.20
2023-04-30T12:14:04.181Z,18.00
2023-04-30T12:18:13.828Z,18.20
2023-04-30T12:22:18.193Z,17.90
2023-04-30T12:26:22.293Z,18.10
2023-04-30T12:30:27.595Z,18.20
2023-04-30T12:34:33.934Z,18.50
2023-04-30T12:38:38.345Z,19.40
2023-04-30T12:42:44.857Z,19.70
2023-04-30T12:46:48.098Z,20.50
2023-04-30T12:50:55.782Z,19.70
2023-04-30T12:55:15.844Z,19.10
2023-04-30T12:59:18.748Z,18.90
2023-04-30T13:03:23.310Z,19.10
2023-04-30T13:07:26.410Z,19.00
2023-04-30T13:11:30.600Z,18.70
2023-04-30T13:15:33.680Z,18.80
2023-04-30T13:19:36.631Z,20.60
2023-04-30T13:23:49.024Z,19.50
2023-04-30T13:27:56.688Z,18.70
2023-04-30T13:31:59.538Z,18.90
2023-04-30T13:36:03.054Z,19.90
2023-04-30T13:40:07.370Z,20.50
2023-04-30T13:44:11.575Z,20.30
2023-04-30T13:48:14.401Z,21.00
2023-04-30T13:52:17.303Z,21.70
2023-04-30T13:56:20.165Z,20.90
2023-04-30T14:00:24.609Z,20.60
2023-04-30T14:04:27.563Z,19.70
2023-04-30T14:08:31.858Z,19.70
2023-04-30T14:12:34.728Z,19.20
2023-04-30T14:16:39.261Z,19.40
2023-04-30T14:20:42.144Z,19.60
2023-04-30T14:24:45.014Z,19.10
2023-04-30T14:28:48.058Z,18.60
2023-04-30T14:32:55.947Z,18.20
2023-04-30T14:37:01.929Z,18.40
2023-04-30T14:41:04.848Z,18.70
2023-04-30T14:45:09.061Z,19.00
2023-04-30T14:49:13.282Z,19.00
2023-04-30T14:53:16.151Z,19.50
2023-04-30T14:57:19.610Z,19.30
2023-04-30T15:01:22.556Z,18.60
2023-04-30T15:05:27.028Z,18.80
2023-04-30T15:09:29.962Z,19.20
2023-04-30T15:13:32.864Z,19.40
2023-04-30T15:17:37.322Z,18.80
2023-04-30T15:21:41.581Z,18.50
2023-04-30T15:25:44.657Z,17.90
2023-04-30T15:29:47.547Z,18.00
2023-04-30T15:33:51.331Z,18.20
2023-04-30T15:37:55.667Z,18.20
2023-04-30T15:41:58.510Z,17.90
2023-04-30T15:46:01.614Z,18.10
2023-04-30T15:50:04.795Z,18.20
2023-04-30T15:54:11.116Z,17.90
2023-04-30T15:58:14.081Z,18.10
2023-04-30T16:02:16.910Z,18.30
2023-04-30T16:06:20.379Z,18.50
2023-04-30T16:10:24.726Z,18.00
2023-04-30T16:14:27.563Z,17.90
2023-04-30T16:19:29.014Z,17.90
2023-04-30T16:23:31.875Z,17.90
2023-04-30T16:27:37.501Z,17.60
2023-04-30T16:31:40.593Z,17.70
2023-04-30T16:35:44.601Z,17.60
2023-04-30T16:39:47.457Z,16.90
2023-04-30T16:43:51.666Z,16.90
2023-04-30T16:47:54.519Z,16.70
2023-04-30T16:51:57.418Z,16.50
2023-04-30T16:56:00.282Z,16.40
2023-04-30T17:00:04.880Z,16.50
2023-04-30T17:04:07.782Z,16.50
2023-04-30T17:08:10.660Z,16.60
2023-04-30T17:12:13.520Z,16.30
2023-04-30T17:16:17.878Z,16.40
2023-04-30T17:20:20.828Z,16.20
2023-04-30T17:24:24.275Z,16.10
2023-04-30T17:28:27.560Z,16.00
2023-04-30T17:32:31.926Z,15.80
2023-04-30T17:36:34.881Z,15.80
2023-04-30T17:40:37.704Z,15.70
2023-04-30T17:44:41.030Z,15.70
2023-04-30T17:48:45.195Z,15.60
2023-04-30T17:52:48.177Z,15.30
2023-04-30T17:56:51.080Z,15.20
2023-04-30T18:00:54.424Z,15.20
2023-04-30T18:04:58.625Z,15.10
2023-04-30T18:09:01.826Z,15.00
2023-04-30T18:13:07.995Z,15.10
2023-04-30T18:17:11.552Z,15.00
2023-04-30T18:21:15.774Z,14.90
2023-04-30T18:25:19.495Z,14.80
2023-04-30T18:29:22.431Z,14.60
2023-04-30T18:33:25.241Z,14.60
2023-04-30T18:37:30.072Z,14.40
2023-04-30T18:41:32.984Z,14.50
2023-04-30T18:45:36.617Z,14.40
2023-04-30T18:49:39.822Z,14.30
2023-04-30T18:53:45.350Z,14.20
2023-04-30T18:57:50.263Z,14.10
2023-04-30T19:01:53.103Z,14.10
2023-04-30T19:05:57.500Z,14.00
2023-04-30T19:10:03.892Z,14.00
2023-04-30T19:14:06.810Z,13.90
2023-04-30T19:18:12.592Z,13.90
2023-04-30T19:22:15.500Z,13.90
2023-04-30T19:26:21.779Z,13.80
2023-04-30T19:30:24.834Z,13.80
2023-04-30T19:34:28.015Z,13.70
2023-04-30T19:38:30.928Z,13.70
2023-04-30T19:42:35.157Z,13.60
2023-04-30T19:46:38.168Z,13.50
2023-04-30T19:50:42.673Z,13.70
2023-04-30T19:54:48.765Z,13.70
2023-04-30T19:58:53.011Z,13.60
2023-04-30T20:02:56.211Z,13.50
2023-04-30T20:07:00.996Z,13.50
2023-04-30T20:11:04.169Z,13.40
2023-04-30T20:15:09.400Z,13.30
2023-04-30T20:19:13.165Z,13.30
2023-04-30T20:23:17.761Z,13.20
2023-04-30T20:27:20.690Z,13.20
2023-04-30T20:31:24.953Z,13.20
2023-04-30T20:35:27.863Z,13.20
2023-04-30T20:39:30.778Z,13.10
2023-04-30T20:43:33.595Z,13.10
2023-04-30T20:47:37.957Z,13.00
2023-04-30T20:51:41.003Z,13.00
2023-04-30T20:55:43.909Z,13.00
2023-04-30T20:59:46.703Z,12.90
2023-04-30T21:03:51.344Z,12.80
2023-04-30T21:07:54.229Z,12.90
2023-04-30T21:11:57.314Z,12.70
2023-04-30T21:16:00.195Z,12.80
2023-04-30T21:20:04.692Z,12.80
2023-04-30T21:24:08.764Z,12.90
2023-04-30T21:28:11.620Z,12.80
2023-04-30T21:32:14.591Z,12.80
2023-04-30T21:36:18.975Z,12.80
2023-04-30T21:40:21.851Z,12.80
2023-04-30T21:44:24.770Z,12.60
2023-04-30T21:48:27.764Z,12.60
2023-04-30T21:52:32.205Z,12.60
2023-04-30T21:56:35.265Z,12.60
2023-04-30T22:00:38.473Z,12.60
2023-04-30T22:04:41.433Z,12.60
2023-04-30T22:08:45.645Z,12.60
2023-04-30T22:12:48.474Z,12.70
2023-04-30T22:16:51.416Z,12.70
2023-04-30T22:20:54.414Z,12.70
2023-04-30T22:24:58.619Z,12.60
2023-04-30T22:29:01.453Z,12.50
2023-04-30T22:33:04.538Z,12.40
2023-04-30T22:37:08.077Z,12.30
2023-04-30T22:41:12.460Z,12.10
2023-04-30T22:45:15.610Z,12.20
2023-04-30T22:49:27.501Z,12.20
2023-04-30T22:53:34.569Z,12.30
2023-04-30T22:57:38.746Z,12.30
2023-04-30T23:01:42.906Z,12.30
2023-04-30T23:05:49.300Z,12.30
2023-04-30T23:09:52.505Z,12.20
2023-04-30T23:13:57.053Z,12.10
2023-04-30T23:18:00.395Z,12.00
2023-04-30T23:22:03.385Z,12.00
2023-04-30T23:26:06.254Z,12.00
2023-04-30T23:30:11.722Z,12.00
2023-04-30T23:34:14.643Z,12.00
2023-04-30T23:38:17.530Z,12.00
2023-04-30T23:42:20.715Z,12.00
2023-04-30T23:46:25.026Z,12.00
2023-04-30T23:50:28.001Z,12.00
2023-04-30T23:54:30.933Z,12.00
2023-04-30T23:58:33.745Z,12.00
