createdAt,value
2018-06-18T00:00:07.932Z,98658.87
2018-06-18T00:02:37.997Z,98659.02
2018-06-18T00:05:07.970Z,98657.31
2018-06-18T00:07:39.411Z,98664.53
2018-06-18T00:10:10.265Z,98657.31
2018-06-18T00:12:40.159Z,98652.98
2018-06-18T00:15:10.174Z,98648.55
2018-06-18T00:17:40.486Z,98639.05
2018-06-18T00:20:10.567Z,98652.13
2018-06-18T00:22:40.765Z,98646.50
2018-06-18T00:25:10.715Z,98650.57
2018-06-18T00:27:40.681Z,98652.87
2018-06-18T00:30:10.799Z,98652.13
2018-06-18T00:32:50.331Z,98655.75
2018-06-18T00:35:20.817Z,98646.61
2018-06-18T00:37:50.836Z,98652.64
2018-06-18T00:40:21.112Z,98653.49
2018-06-18T00:42:51.228Z,98652.27
2018-06-18T00:45:21.287Z,98656.71
2018-06-18T00:47:51.329Z,98657.69
2018-06-18T00:50:21.533Z,98658.30
2018-06-18T00:52:51.570Z,98664.91
2018-06-18T00:55:32.326Z,98661.28
2018-06-18T01:07:14.406Z,98653.13
2018-06-18T01:09:44.592Z,98654.07
2018-06-18T01:12:15.103Z,98654.58
2018-06-18T01:14:46.655Z,98654.44
2018-06-18T01:17:16.710Z,98653.59
2018-06-18T01:19:49.702Z,98652.41
2018-06-18T01:22:19.672Z,98651.47
2018-06-18T01:25:01.470Z,98648.59
2018-06-18T01:27:31.780Z,98643.27
2018-06-18T01:30:01.757Z,98647.97
2018-06-18T01:32:32.021Z,98647.23
2018-06-18T01:35:17.753Z,98657.55
2018-06-18T01:37:48.207Z,98659.25
2018-06-18T01:40:18.188Z,98656.47
2018-06-18T01:42:48.492Z,98658.87
2018-06-18T01:45:19.629Z,98656.94
2018-06-18T01:50:38.600Z,98662.00
2018-06-18T01:53:09.134Z,98666.94
2018-06-18T02:01:21.011Z,98668.36
2018-06-18T02:04:04.930Z,98655.86
2018-06-18T02:06:35.280Z,98661.27
2018-06-18T02:09:08.645Z,98655.38
2018-06-18T02:14:33.034Z,98642.78
2018-06-18T02:17:06.770Z,98641.56
2018-06-18T02:19:37.279Z,98649.85
2018-06-18T02:22:07.663Z,98657.41
2018-06-18T02:24:37.943Z,98666.08
2018-06-18T02:27:18.325Z,98668.23
2018-06-18T02:29:53.556Z,98671.59
2018-06-18T02:32:30.728Z,98676.48
2018-06-18T02:35:05.794Z,98661.36
2018-06-18T02:37:40.996Z,98653.56
2018-06-18T02:40:16.327Z,98669.26
2018-06-18T02:42:47.050Z,98674.67
2018-06-18T02:45:17.210Z,98673.36
2018-06-18T02:47:47.386Z,98669.51
2018-06-18T02:50:17.612Z,98677.94
2018-06-18T02:52:47.527Z,98669.40
2018-06-18T02:55:17.463Z,98667.48
2018-06-18T02:57:49.931Z,98660.16
2018-06-18T03:00:19.938Z,98660.64
2018-06-18T03:02:50.041Z,98658.14
2018-06-18T03:05:20.571Z,98669.88
2018-06-18T03:07:51.369Z,98670.48
2018-06-18T03:10:38.028Z,98669.63
2018-06-18T03:13:08.903Z,98670.81
2018-06-18T03:15:39.434Z,98666.13
2018-06-18T03:18:13.439Z,98664.91
2018-06-18T03:20:51.245Z,98661.92
2018-06-18T03:23:28.614Z,98663.81
2018-06-18T03:26:04.146Z,98658.30
2018-06-18T03:28:40.726Z,98657.14
2018-06-18T03:31:11.795Z,98658.08
2018-06-18T03:33:43.889Z,98657.00
2018-06-18T03:36:15.418Z,98674.05
2018-06-18T03:38:45.735Z,98689.74
2018-06-18T03:41:17.188Z,98700.20
2018-06-18T03:43:56.984Z,98681.61
2018-06-18T03:46:30.742Z,98678.86
2018-06-18T03:49:03.576Z,98679.07
2018-06-18T03:51:33.770Z,98682.05
2018-06-18T03:54:07.004Z,98684.45
2018-06-18T03:56:37.207Z,98688.18
2018-06-18T03:59:08.556Z,98690.95
2018-06-18T04:02:03.722Z,98690.58
2018-06-18T04:04:46.634Z,98688.31
2018-06-18T04:07:23.433Z,98683.14
2018-06-18T04:09:59.181Z,98682.91
2018-06-18T04:12:29.636Z,98686.41
2018-06-18T04:15:00.427Z,98692.07
2018-06-18T04:17:30.698Z,98694.48
2018-06-18T04:20:01.210Z,98691.14
2018-06-18T04:22:31.605Z,98687.65
2018-06-18T04:25:02.609Z,98683.31
2018-06-18T04:27:33.044Z,98685.45
2018-06-18T04:30:03.920Z,98686.48
2018-06-18T04:32:35.275Z,98686.61
2018-06-18T04:35:08.401Z,98693.08
2018-06-18T04:37:40.111Z,98703.31
2018-06-18T04:40:11.512Z,98709.77
2018-06-18T04:42:47.083Z,98709.20
2018-06-18T04:45:22.177Z,98706.06
2018-06-18T04:47:58.521Z,98702.88
2018-06-18T04:50:33.572Z,98706.02
2018-06-18T04:53:03.653Z,98700.05
2018-06-18T04:55:33.997Z,98704.64
2018-06-18T04:58:04.264Z,98707.31
2018-06-18T05:01:39.747Z,98711.20
2018-06-18T05:04:09.816Z,98712.61
2018-06-18T05:06:42.057Z,98715.98
2018-06-18T05:10:24.521Z,98718.48
2018-06-18T05:12:59.768Z,98714.27
2018-06-18T05:15:35.071Z,98716.30
2018-06-18T05:18:06.289Z,98725.40
2018-06-18T05:20:36.747Z,98723.60
2018-06-18T05:23:11.888Z,98724.89
2018-06-18T05:25:42.612Z,98720.11
2018-06-18T05:28:16.321Z,98728.86
2018-06-18T05:30:46.425Z,98716.24
2018-06-18T05:33:17.058Z,98726.45
2018-06-18T05:35:47.379Z,98729.95
2018-06-18T05:38:30.141Z,98731.25
2018-06-18T05:41:00.875Z,98740.59
2018-06-18T05:43:45.517Z,98738.66
2018-06-18T05:46:16.656Z,98732.91
2018-06-18T05:48:48.245Z,98727.46
2018-06-18T05:51:22.730Z,98733.13
2018-06-18T05:53:54.047Z,98743.69
2018-06-18T05:56:24.756Z,98740.70
2018-06-18T05:58:55.307Z,98746.43
2018-06-18T06:01:25.824Z,98742.14
2018-06-18T06:03:57.859Z,98741.13
2018-06-18T06:06:28.250Z,98747.58
2018-06-18T06:08:58.597Z,98753.66
2018-06-18T06:11:33.885Z,98755.84
2018-06-18T06:14:04.567Z,98760.73
2018-06-18T06:16:34.818Z,98753.05
2018-06-18T06:19:05.239Z,98756.98
2018-06-18T06:21:35.474Z,98750.84
2018-06-18T06:24:07.416Z,98753.74
2018-06-18T06:26:37.738Z,98752.56
2018-06-18T06:29:07.947Z,98754.66
2018-06-18T06:31:40.442Z,98748.44
2018-06-18T06:34:11.076Z,98756.27
2018-06-18T06:36:41.507Z,98756.90
2018-06-18T06:39:12.084Z,98755.05
2018-06-18T06:41:45.365Z,98757.38
2018-06-18T06:44:17.163Z,98759.58
2018-06-18T06:46:47.270Z,98767.63
2018-06-18T06:49:17.646Z,98763.75
2018-06-18T06:51:47.973Z,98769.02
2018-06-18T06:54:35.996Z,98765.24
2018-06-18T06:57:07.413Z,98771.06
2018-06-18T06:59:37.892Z,98773.75
2018-06-18T07:02:08.854Z,98777.25
2018-06-18T07:04:39.462Z,98779.84
2018-06-18T07:07:09.640Z,98771.05
2018-06-18T07:09:40.077Z,98775.20
2018-06-18T07:12:11.798Z,98776.63
2018-06-18T07:14:42.778Z,98779.84
2018-06-18T07:17:13.586Z,98782.14
2018-06-18T07:19:47.598Z,98776.11
2018-06-18T07:22:19.460Z,98778.70
2018-06-18T07:24:49.906Z,98772.30
2018-06-18T07:27:21.099Z,98772.73
2018-06-18T07:29:52.191Z,98774.55
2018-06-18T07:32:22.660Z,98773.70
2018-06-18T07:35:00.056Z,98775.72
2018-06-18T07:37:31.869Z,98775.95
2018-06-18T07:40:02.693Z,98771.45
2018-06-18T07:42:35.523Z,98765.02
2018-06-18T07:45:06.331Z,98766.23
2018-06-18T07:47:40.189Z,98763.00
2018-06-18T07:50:14.769Z,98763.58
2018-06-18T07:52:45.023Z,98766.20
2018-06-18T07:55:15.464Z,98777.41
2018-06-18T07:57:46.335Z,98773.78
2018-06-18T08:00:17.748Z,98766.20
2018-06-18T08:02:48.321Z,98769.78
2018-06-18T08:05:19.167Z,98770.92
2018-06-18T08:07:49.279Z,98778.06
2018-06-18T08:10:20.315Z,98780.05
2018-06-18T08:12:51.802Z,98784.30
2018-06-18T08:15:22.836Z,98786.59
2018-06-18T08:17:55.725Z,98781.61
2018-06-18T08:20:25.816Z,98779.97
2018-06-18T08:22:56.037Z,98782.30
2018-06-18T08:25:26.796Z,98780.63
2018-06-18T08:27:57.347Z,98786.70
2018-06-18T08:30:27.506Z,98786.15
2018-06-18T08:32:59.793Z,98792.78
2018-06-18T08:35:30.255Z,98797.02
2018-06-18T08:38:00.652Z,98794.97
2018-06-18T08:40:30.837Z,98799.42
2018-06-18T08:43:01.022Z,98802.55
2018-06-18T08:45:31.471Z,98800.69
2018-06-18T08:48:03.059Z,98801.55
2018-06-18T08:50:39.254Z,98804.13
2018-06-18T08:53:14.858Z,98806.97
2018-06-18T08:55:50.570Z,98807.26
2018-06-18T08:58:28.491Z,98807.61
2018-06-18T09:01:05.385Z,98804.44
2018-06-18T09:03:40.752Z,98800.32
2018-06-18T09:06:11.009Z,98796.91
2018-06-18T09:08:46.083Z,98791.69
2018-06-18T09:11:27.502Z,98798.02
2018-06-18T09:13:59.668Z,98801.17
2018-06-18T09:16:37.427Z,98803.17
2018-06-18T09:19:07.825Z,98805.80
2018-06-18T09:21:38.075Z,98805.09
2018-06-18T09:24:09.344Z,98810.19
2018-06-18T09:26:42.206Z,98817.81
2018-06-18T09:29:12.365Z,98810.42
2018-06-18T09:31:47.736Z,98814.61
2018-06-18T09:34:18.239Z,98799.65
2018-06-18T09:36:48.378Z,98801.08
2018-06-18T09:39:18.496Z,98806.17
2018-06-18T09:41:51.030Z,98811.81
2018-06-18T09:44:21.180Z,98818.08
2018-06-18T09:46:52.281Z,98807.85
2018-06-18T09:49:30.148Z,98804.63
2018-06-18T09:52:07.192Z,98812.73
2018-06-18T09:54:45.442Z,98813.45
2018-06-18T09:57:27.678Z,98804.42
2018-06-18T10:00:03.211Z,98806.92
2018-06-18T10:02:35.198Z,98805.86
2018-06-18T10:05:08.359Z,98791.55
2018-06-18T10:07:38.435Z,98794.31
2018-06-18T10:10:08.576Z,98788.84
2018-06-18T10:12:40.344Z,98795.23
2018-06-18T10:15:11.279Z,98793.14
2018-06-18T10:17:41.642Z,98795.13
2018-06-18T10:20:11.961Z,98788.21
2018-06-18T10:22:42.865Z,98798.09
2018-06-18T10:25:14.281Z,98802.98
2018-06-18T10:27:44.492Z,98793.19
2018-06-18T10:30:15.617Z,98794.06
2018-06-18T10:32:52.156Z,98788.56
2018-06-18T10:35:27.315Z,98796.47
2018-06-18T10:38:03.484Z,98788.06
2018-06-18T10:40:38.728Z,98789.34
2018-06-18T10:43:26.577Z,98792.91
2018-06-18T10:45:59.818Z,98796.05
2018-06-18T10:48:32.871Z,98793.27
2018-06-18T10:51:03.964Z,98794.61
2018-06-18T10:53:34.093Z,98789.25
2018-06-18T10:56:06.368Z,98777.95
2018-06-18T10:58:36.587Z,98774.25
2018-06-18T11:01:10.805Z,98774.66
2018-06-18T11:03:42.724Z,98768.06
2018-06-18T11:06:24.416Z,98774.86
2018-06-18T11:08:54.896Z,98775.16
2018-06-18T11:11:25.067Z,98776.34
2018-06-18T11:13:55.161Z,98772.95
2018-06-18T11:16:25.891Z,98770.38
2018-06-18T11:19:00.996Z,98765.81
2018-06-18T11:21:36.066Z,98773.39
2018-06-18T11:24:11.536Z,98767.18
2018-06-18T11:26:47.005Z,98762.86
2018-06-18T11:29:17.239Z,98772.17
2018-06-18T11:31:47.467Z,98768.27
2018-06-18T11:34:17.693Z,98771.47
2018-06-18T11:36:47.825Z,98771.36
2018-06-18T11:39:18.349Z,98767.42
2018-06-18T11:41:48.652Z,98766.98
2018-06-18T11:44:19.779Z,98764.27
2018-06-18T11:46:55.555Z,98765.71
2018-06-18T11:49:25.584Z,98775.14
2018-06-18T11:51:55.620Z,98762.48
2018-06-18T11:54:25.931Z,98760.18
2018-06-18T11:56:56.212Z,98749.29
2018-06-18T11:59:31.214Z,98752.74
2018-06-18T12:02:06.811Z,98753.89
2018-06-18T12:04:41.819Z,98758.08
2018-06-18T12:07:18.285Z,98761.50
2018-06-18T12:09:49.625Z,98762.38
2018-06-18T12:12:19.779Z,98754.51
2018-06-18T12:14:50.116Z,98759.58
2018-06-18T12:17:21.182Z,98749.96
2018-06-18T12:19:51.333Z,98746.93
2018-06-18T12:22:22.838Z,98744.50
2018-06-18T12:24:53.068Z,98753.19
2018-06-18T12:27:26.275Z,98740.56
2018-06-18T12:29:56.700Z,98737.06
2018-06-18T12:32:26.859Z,98738.59
2018-06-18T12:35:01.649Z,98734.72
2018-06-18T12:37:36.519Z,98723.84
2018-06-18T12:40:09.610Z,98715.59
2018-06-18T12:42:41.055Z,98717.49
2018-06-18T12:45:17.632Z,98725.52
2018-06-18T12:47:57.343Z,98723.62
2018-06-18T12:50:32.392Z,98728.35
2018-06-18T12:53:09.043Z,98720.95
2018-06-18T12:55:44.219Z,98712.03
2018-06-18T12:58:15.012Z,98707.20
2018-06-18T13:00:45.674Z,98706.02
2018-06-18T13:03:17.026Z,98715.73
2018-06-18T13:05:49.989Z,98722.51
2018-06-18T13:08:30.634Z,98717.55
2018-06-18T13:11:03.450Z,98725.06
2018-06-18T13:13:33.590Z,98726.80
2018-06-18T13:16:03.876Z,98719.09
2018-06-18T13:18:34.275Z,98730.38
2018-06-18T13:21:04.939Z,98730.63
2018-06-18T13:23:35.096Z,98729.26
2018-06-18T13:26:06.680Z,98727.14
2018-06-18T13:28:36.850Z,98730.92
2018-06-18T13:31:07.078Z,98732.45
2018-06-18T13:33:37.576Z,98735.87
2018-06-18T13:36:07.866Z,98731.52
2018-06-18T13:38:43.032Z,98728.98
2018-06-18T13:41:18.368Z,98732.62
2018-06-18T13:43:54.363Z,98720.34
2018-06-18T13:46:29.773Z,98722.70
2018-06-18T13:48:59.958Z,98722.25
2018-06-18T13:51:30.033Z,98725.91
2018-06-18T13:54:01.810Z,98723.61
2018-06-18T13:56:32.000Z,98720.24
2018-06-18T13:59:02.565Z,98720.93
2018-06-18T14:01:32.735Z,98719.55
2018-06-18T14:04:02.962Z,98719.55
2018-06-18T14:06:34.434Z,98725.14
2018-06-18T14:09:05.293Z,98721.13
2018-06-18T14:11:35.893Z,98725.94
2018-06-18T14:14:06.473Z,98727.20
2018-06-18T14:16:37.804Z,98731.06
2018-06-18T14:19:12.993Z,98719.38
2018-06-18T14:21:46.759Z,98724.24
2018-06-18T14:24:18.000Z,98725.44
2018-06-18T14:26:48.478Z,98727.44
2018-06-18T14:29:23.934Z,98737.34
2018-06-18T14:31:56.402Z,98739.23
2018-06-18T14:34:31.852Z,98735.95
2018-06-18T14:37:07.776Z,98743.02
2018-06-18T14:39:43.569Z,98730.11
2018-06-18T14:42:13.766Z,98728.31
2018-06-18T14:44:44.014Z,98731.06
2018-06-18T14:47:15.686Z,98722.96
2018-06-18T14:49:45.743Z,98726.24
2018-06-18T14:52:15.868Z,98722.16
2018-06-18T14:54:47.229Z,98722.41
2018-06-18T14:57:17.367Z,98725.55
2018-06-18T14:59:53.283Z,98721.86
2018-06-18T15:02:23.766Z,98729.19
2018-06-18T15:04:53.934Z,98731.66
2018-06-18T15:07:24.096Z,98730.69
2018-06-18T15:09:54.480Z,98733.80
2018-06-18T15:12:26.090Z,98729.44
2018-06-18T15:15:01.207Z,98739.91
2018-06-18T15:17:33.013Z,98741.59
2018-06-18T15:20:03.686Z,98736.89
2018-06-18T15:22:34.282Z,98741.09
2018-06-18T15:25:12.117Z,98745.61
2018-06-18T15:27:42.377Z,98754.55
2018-06-18T15:30:13.376Z,98755.36
2018-06-18T15:32:43.933Z,98739.91
2018-06-18T15:35:14.180Z,98746.61
2018-06-18T15:37:45.687Z,98729.55
2018-06-18T15:40:16.117Z,98724.73
2018-06-18T15:42:46.269Z,98710.11
2018-06-18T15:45:16.660Z,98704.75
2018-06-18T15:47:46.977Z,98705.65
2018-06-18T15:50:17.042Z,98692.63
2018-06-18T15:52:47.918Z,98705.08
2018-06-18T15:55:18.091Z,98707.69
2018-06-18T15:57:48.323Z,98706.70
2018-06-18T16:00:20.805Z,98696.98
2018-06-18T16:02:51.021Z,98710.09
2018-06-18T16:05:21.435Z,98711.47
2018-06-18T16:07:52.725Z,98709.00
2018-06-18T16:10:22.958Z,98713.94
2018-06-18T16:12:52.987Z,98702.12
2018-06-18T16:15:24.462Z,98718.05
2018-06-18T16:17:55.592Z,98705.47
2018-06-18T16:20:25.911Z,98708.16
2018-06-18T16:22:57.751Z,98712.81
2018-06-18T16:25:27.986Z,98711.97
2018-06-18T16:27:58.105Z,98709.35
2018-06-18T16:30:29.097Z,98714.03
2018-06-18T16:32:59.363Z,98706.29
2018-06-18T16:35:30.412Z,98716.23
2018-06-18T16:38:01.005Z,98718.38
2018-06-18T16:40:31.513Z,98719.75
2018-06-18T16:43:01.885Z,98718.42
2018-06-18T16:45:36.689Z,98719.52
2018-06-18T16:48:06.946Z,98720.17
2018-06-18T16:50:37.442Z,98720.07
2018-06-18T16:53:09.200Z,98719.89
2018-06-18T16:55:39.468Z,98730.92
2018-06-18T16:58:09.971Z,98724.53
2018-06-18T17:00:42.145Z,98725.20
2018-06-18T17:03:12.245Z,98719.29
2018-06-18T17:05:42.510Z,98727.67
2018-06-18T17:08:16.976Z,98732.52
2018-06-18T17:10:47.076Z,98735.20
2018-06-18T17:13:17.262Z,98729.19
2018-06-18T17:15:49.008Z,98738.55
2018-06-18T17:18:20.374Z,98729.19
2018-06-18T17:20:55.703Z,98688.97
2018-06-18T17:23:26.749Z,98735.09
2018-06-18T17:25:57.552Z,98734.57
2018-06-18T17:28:28.480Z,98734.67
2018-06-18T17:30:59.424Z,98732.46
2018-06-18T17:33:29.545Z,98734.34
2018-06-18T17:35:59.776Z,98737.73
2018-06-18T17:38:31.472Z,98740.92
2018-06-18T17:41:02.919Z,98742.78
2018-06-18T17:43:33.073Z,98743.69
2018-06-18T17:46:04.686Z,98744.02
2018-06-18T17:48:34.973Z,98739.77
2018-06-18T17:51:05.582Z,98736.86
2018-06-18T17:53:36.034Z,98731.09
2018-06-18T17:56:07.405Z,98734.75
2018-06-18T17:58:37.660Z,98737.33
2018-06-18T18:01:18.309Z,98737.87
2018-06-18T18:03:48.500Z,98730.42
2018-06-18T18:06:20.105Z,98735.03
2018-06-18T18:08:51.806Z,98736.68
2018-06-18T18:11:57.603Z,98731.66
2018-06-18T18:14:29.825Z,98731.86
2018-06-18T18:17:04.139Z,98737.91
2018-06-18T18:19:34.588Z,98730.67
2018-06-18T18:22:05.575Z,98732.91
2018-06-18T18:24:37.780Z,98739.49
2018-06-18T18:27:11.172Z,98731.17
2018-06-18T18:32:34.016Z,98723.89
2018-06-18T18:35:08.837Z,98728.23
2018-06-18T18:37:39.151Z,98724.72
2018-06-18T18:46:05.194Z,98715.98
2018-06-18T18:48:35.522Z,98718.41
2018-06-18T18:54:36.205Z,98724.91
