createdAt,value
2022-12-23T00:00:29.579Z,990.85
2022-12-23T00:01:29.607Z,990.80
2022-12-23T00:02:29.622Z,990.89
2022-12-23T00:03:29.733Z,990.84
2022-12-23T00:04:29.491Z,990.89
2022-12-23T00:05:35.762Z,990.94
2022-12-23T00:06:30.469Z,990.89
2022-12-23T00:07:29.624Z,990.87
2022-12-23T00:08:29.439Z,990.98
2022-12-23T00:09:29.417Z,990.94
2022-12-23T00:10:29.414Z,990.89
2022-12-23T00:11:29.397Z,990.89
2022-12-23T00:12:29.564Z,990.86
2022-12-23T00:13:29.529Z,990.91
2022-12-23T00:14:29.349Z,990.90
2022-12-23T00:15:29.334Z,990.84
2022-12-23T00:16:29.449Z,990.89
2022-12-23T00:17:29.480Z,990.91
2022-12-23T00:18:29.307Z,990.89
2022-12-23T00:19:29.287Z,990.78
2022-12-23T00:20:29.283Z,990.87
2022-12-23T00:21:29.422Z,990.91
2022-12-23T00:22:29.254Z,990.87
2022-12-23T00:23:29.226Z,990.86
2022-12-23T00:24:29.215Z,990.87
2022-12-23T00:25:29.209Z,990.87
2022-12-23T00:26:29.394Z,990.83
2022-12-23T00:27:34.222Z,990.87
2022-12-23T00:28:30.177Z,990.82
2022-12-23T00:29:29.322Z,990.85
2022-12-23T00:30:29.158Z,990.86
2022-12-23T00:31:29.183Z,990.79
2022-12-23T00:32:29.138Z,990.86
2022-12-23T00:33:29.275Z,990.85
2022-12-23T00:34:29.109Z,990.86
2022-12-23T00:35:29.075Z,990.77
2022-12-23T00:36:29.178Z,990.84
2022-12-23T00:37:29.052Z,990.82
2022-12-23T00:38:29.216Z,990.78
2022-12-23T00:39:29.022Z,990.82
2022-12-23T00:40:29.011Z,990.89
2022-12-23T00:41:29.178Z,990.88
2022-12-23T00:42:28.993Z,990.88
2022-12-23T00:43:28.996Z,990.86
2022-12-23T00:44:28.974Z,990.91
2022-12-23T00:45:29.186Z,990.84
2022-12-23T00:46:29.037Z,990.85
2022-12-23T00:47:28.920Z,990.87
2022-12-23T00:48:28.924Z,990.84
2022-12-23T00:49:28.919Z,990.70
2022-12-23T00:50:28.900Z,990.81
2022-12-23T00:51:28.874Z,990.79
2022-12-23T00:52:28.884Z,990.80
2022-12-23T00:53:28.870Z,990.81
2022-12-23T00:54:28.827Z,990.79
2022-12-23T00:55:28.832Z,990.82
2022-12-23T00:56:28.969Z,990.76
2022-12-23T00:57:28.791Z,990.81
2022-12-23T00:58:28.780Z,990.75
2022-12-23T00:59:28.784Z,990.82
2022-12-23T01:00:28.738Z,990.85
2022-12-23T01:01:28.940Z,990.85
2022-12-23T01:02:28.954Z,990.96
2022-12-23T01:03:28.757Z,990.88
2022-12-23T01:04:28.709Z,990.85
2022-12-23T01:05:28.677Z,990.90
2022-12-23T01:06:28.673Z,990.81
2022-12-23T01:07:28.827Z,990.88
2022-12-23T01:08:28.640Z,990.86
2022-12-23T01:09:28.638Z,990.97
2022-12-23T01:10:28.608Z,990.92
2022-12-23T01:11:28.860Z,990.94
2022-12-23T01:12:28.602Z,990.98
2022-12-23T01:13:28.577Z,990.91
2022-12-23T01:14:28.557Z,990.97
2022-12-23T01:15:28.545Z,990.99
2022-12-23T01:16:28.546Z,991.00
2022-12-23T01:17:28.695Z,990.94
2022-12-23T01:18:28.506Z,990.98
2022-12-23T01:19:28.495Z,991.02
2022-12-23T01:20:28.476Z,991.05
2022-12-23T01:21:28.473Z,991.02
2022-12-23T01:22:28.618Z,991.12
2022-12-23T01:23:28.465Z,991.07
2022-12-23T01:24:28.774Z,991.10
2022-12-23T01:25:28.440Z,991.08
2022-12-23T01:26:28.401Z,991.09
2022-12-23T01:27:28.396Z,991.11
2022-12-23T01:28:28.375Z,991.14
2022-12-23T01:29:28.372Z,991.11
2022-12-23T01:30:28.524Z,991.03
2022-12-23T01:31:28.577Z,991.11
2022-12-23T01:32:28.328Z,991.13
2022-12-23T01:33:28.309Z,991.13
2022-12-23T01:34:34.297Z,991.19
2022-12-23T01:35:29.282Z,991.11
2022-12-23T01:36:28.473Z,991.22
2022-12-23T01:37:28.260Z,991.17
2022-12-23T01:38:28.242Z,991.18
2022-12-23T01:39:28.241Z,991.23
2022-12-23T01:40:28.222Z,991.26
2022-12-23T01:41:28.207Z,991.28
2022-12-23T01:42:28.379Z,991.31
2022-12-23T01:43:28.188Z,991.25
2022-12-23T01:44:28.340Z,991.26
2022-12-23T01:45:28.187Z,991.28
2022-12-23T01:46:28.260Z,991.28
2022-12-23T01:47:28.150Z,991.32
2022-12-23T01:48:28.112Z,991.31
2022-12-23T01:49:28.270Z,991.34
2022-12-23T01:50:28.109Z,991.31
2022-12-23T01:51:28.085Z,991.36
2022-12-23T01:52:28.076Z,991.39
2022-12-23T01:53:28.049Z,991.33
2022-12-23T01:54:28.217Z,991.29
2022-12-23T01:55:28.025Z,991.32
2022-12-23T01:56:28.018Z,991.30
2022-12-23T01:57:27.991Z,991.29
2022-12-23T01:58:27.999Z,991.33
2022-12-23T01:59:28.147Z,991.27
2022-12-23T02:00:27.957Z,991.27
2022-12-23T02:01:28.047Z,991.39
2022-12-23T02:02:28.023Z,991.36
2022-12-23T02:03:27.945Z,991.37
2022-12-23T02:04:28.077Z,991.32
2022-12-23T02:05:27.886Z,991.38
2022-12-23T02:06:27.877Z,991.34
2022-12-23T02:07:27.857Z,991.39
2022-12-23T02:08:27.848Z,991.46
2022-12-23T02:09:28.017Z,991.37
2022-12-23T02:10:27.825Z,991.38
2022-12-23T02:11:27.809Z,991.52
2022-12-23T02:12:27.800Z,991.39
2022-12-23T02:13:27.806Z,991.44
2022-12-23T02:14:27.980Z,991.45
2022-12-23T02:15:27.774Z,991.48
2022-12-23T02:16:27.794Z,991.39
2022-12-23T02:17:27.893Z,991.45
2022-12-23T02:18:27.725Z,991.54
2022-12-23T02:19:27.695Z,991.52
2022-12-23T02:20:27.695Z,991.53
2022-12-23T02:21:27.862Z,991.50
2022-12-23T02:22:27.673Z,991.54
2022-12-23T02:23:27.647Z,991.47
2022-12-23T02:24:27.672Z,991.53
2022-12-23T02:25:27.623Z,991.51
2022-12-23T02:26:27.813Z,991.56
2022-12-23T02:27:27.606Z,991.55
2022-12-23T02:28:27.850Z,991.54
2022-12-23T02:29:27.586Z,991.59
2022-12-23T02:30:27.566Z,991.51
2022-12-23T02:31:27.641Z,991.53
2022-12-23T02:32:27.782Z,991.50
2022-12-23T02:33:27.517Z,991.55
2022-12-23T02:34:27.692Z,991.63
2022-12-23T02:35:27.499Z,991.60
2022-12-23T02:36:27.482Z,991.60
2022-12-23T02:37:27.460Z,991.60
2022-12-23T02:38:27.469Z,991.56
2022-12-23T02:39:27.600Z,991.62
2022-12-23T02:40:27.468Z,991.59
2022-12-23T02:41:27.424Z,991.55
2022-12-23T02:42:27.403Z,991.63
2022-12-23T02:43:27.390Z,991.69
2022-12-23T02:44:27.617Z,991.69
2022-12-23T02:45:27.373Z,991.67
2022-12-23T02:46:27.466Z,991.70
2022-12-23T02:47:27.338Z,991.72
2022-12-23T02:48:27.333Z,991.73
2022-12-23T02:49:27.499Z,991.78
2022-12-23T02:50:27.311Z,991.80
2022-12-23T02:51:27.277Z,991.82
2022-12-23T02:52:27.281Z,991.77
2022-12-23T02:53:27.257Z,991.80
2022-12-23T02:54:27.427Z,991.82
2022-12-23T02:55:27.236Z,991.88
2022-12-23T02:56:27.238Z,991.84
2022-12-23T02:57:27.202Z,991.78
2022-12-23T02:58:27.193Z,991.81
2022-12-23T02:59:27.179Z,991.92
2022-12-23T03:00:27.192Z,991.84
2022-12-23T03:01:27.298Z,991.84
2022-12-23T03:02:27.297Z,991.88
2022-12-23T03:03:27.186Z,991.89
2022-12-23T03:04:27.121Z,991.97
2022-12-23T03:05:27.264Z,991.93
2022-12-23T03:06:27.093Z,991.96
2022-12-23T03:07:27.083Z,991.91
2022-12-23T03:08:27.070Z,991.93
2022-12-23T03:09:27.059Z,991.99
2022-12-23T03:10:27.048Z,991.96
2022-12-23T03:11:27.023Z,991.95
2022-12-23T03:12:27.186Z,991.96
2022-12-23T03:13:26.993Z,991.98
2022-12-23T03:14:26.984Z,992.01
2022-12-23T03:15:27.002Z,991.96
2022-12-23T03:16:27.005Z,991.95
2022-12-23T03:17:27.116Z,992.05
2022-12-23T03:18:26.933Z,992.00
2022-12-23T03:19:26.915Z,992.00
2022-12-23T03:20:26.927Z,992.04
2022-12-23T03:21:26.880Z,992.03
2022-12-23T03:22:27.063Z,992.05
2022-12-23T03:23:26.871Z,992.06
2022-12-23T03:24:26.851Z,992.13
2022-12-23T03:25:26.838Z,992.08
2022-12-23T03:26:26.821Z,992.16
2022-12-23T03:27:26.977Z,992.14
2022-12-23T03:28:26.819Z,992.19
2022-12-23T03:29:26.789Z,992.19
2022-12-23T03:30:26.769Z,992.17
2022-12-23T03:31:26.829Z,992.23
2022-12-23T03:32:26.766Z,992.25
2022-12-23T03:33:26.892Z,992.32
2022-12-23T03:34:26.723Z,992.25
2022-12-23T03:35:26.708Z,992.24
2022-12-23T03:36:26.695Z,992.28
2022-12-23T03:37:26.675Z,992.33
2022-12-23T03:38:26.827Z,992.34
2022-12-23T03:39:26.653Z,992.27
2022-12-23T03:40:26.649Z,992.33
2022-12-23T03:41:26.630Z,992.27
2022-12-23T03:42:26.614Z,992.30
2022-12-23T03:43:26.856Z,992.28
2022-12-23T03:44:26.599Z,992.29
2022-12-23T03:45:42.725Z,992.25
2022-12-23T03:46:27.576Z,992.31
2022-12-23T03:47:26.547Z,992.26
2022-12-23T03:48:26.535Z,992.26
2022-12-23T03:49:26.514Z,992.28
2022-12-23T03:50:26.525Z,992.22
2022-12-23T03:51:26.496Z,992.30
2022-12-23T03:52:26.487Z,992.35
2022-12-23T03:53:26.454Z,992.21
2022-12-23T03:54:26.468Z,992.29
2022-12-23T03:55:26.611Z,992.26
2022-12-23T03:56:26.603Z,992.25
2022-12-23T03:57:26.578Z,992.33
2022-12-23T03:58:26.393Z,992.29
2022-12-23T03:59:26.383Z,992.36
2022-12-23T04:00:26.377Z,992.29
2022-12-23T04:01:26.442Z,992.29
2022-12-23T04:02:26.627Z,992.29
2022-12-23T04:03:26.349Z,992.23
2022-12-23T04:04:26.323Z,992.24
2022-12-23T04:05:26.315Z,992.23
2022-12-23T04:06:26.301Z,992.22
2022-12-23T04:07:26.477Z,992.21
2022-12-23T04:08:26.271Z,992.30
2022-12-23T04:09:26.251Z,992.23
2022-12-23T04:10:26.262Z,992.22
2022-12-23T04:11:26.229Z,992.27
2022-12-23T04:12:26.215Z,992.33
2022-12-23T04:13:26.386Z,992.32
2022-12-23T04:14:26.197Z,992.27
2022-12-23T04:15:26.183Z,992.26
2022-12-23T04:16:26.399Z,992.37
2022-12-23T04:17:26.149Z,992.34
2022-12-23T04:18:26.149Z,992.33
2022-12-23T04:19:26.133Z,992.34
2022-12-23T04:20:26.115Z,992.27
2022-12-23T04:21:26.269Z,992.32
2022-12-23T04:22:26.093Z,992.30
2022-12-23T04:23:26.069Z,992.37
2022-12-23T04:24:26.229Z,992.28
2022-12-23T04:25:26.045Z,992.38
2022-12-23T04:26:26.044Z,992.30
2022-12-23T04:27:26.015Z,992.34
2022-12-23T04:28:26.007Z,992.47
2022-12-23T04:29:26.181Z,992.46
2022-12-23T04:30:31.545Z,992.39
2022-12-23T04:31:27.218Z,992.38
2022-12-23T04:32:25.947Z,992.37
2022-12-23T04:33:25.940Z,992.36
2022-12-23T04:34:25.927Z,992.33
2022-12-23T04:35:25.907Z,992.32
2022-12-23T04:36:26.071Z,992.31
2022-12-23T04:37:25.887Z,992.29
2022-12-23T04:38:25.875Z,992.28
2022-12-23T04:39:25.869Z,992.27
2022-12-23T04:40:25.860Z,992.29
2022-12-23T04:41:26.016Z,992.28
2022-12-23T04:42:26.010Z,992.27
2022-12-23T04:43:25.804Z,992.25
2022-12-23T04:44:25.798Z,992.28
2022-12-23T04:45:25.787Z,992.31
2022-12-23T04:46:25.832Z,992.32
2022-12-23T04:47:25.926Z,992.32
2022-12-23T04:48:25.745Z,992.35
2022-12-23T04:49:25.741Z,992.32
2022-12-23T04:50:25.713Z,992.36
2022-12-23T04:51:25.705Z,992.33
2022-12-23T04:52:25.707Z,992.37
2022-12-23T04:53:25.869Z,992.38
2022-12-23T04:54:25.664Z,992.43
2022-12-23T04:55:25.642Z,992.43
2022-12-23T04:56:25.643Z,992.44
2022-12-23T04:57:25.623Z,992.39
2022-12-23T04:58:25.795Z,992.46
2022-12-23T04:59:25.593Z,992.42
2022-12-23T05:00:25.591Z,992.47
2022-12-23T05:01:25.618Z,992.50
2022-12-23T05:02:25.676Z,992.44
2022-12-23T05:03:25.739Z,992.48
2022-12-23T05:04:25.669Z,992.48
2022-12-23T05:05:25.683Z,992.47
2022-12-23T05:06:25.513Z,992.56
2022-12-23T05:07:25.492Z,992.51
2022-12-23T05:08:25.495Z,992.45
2022-12-23T05:09:25.477Z,992.50
2022-12-23T05:10:25.580Z,992.55
2022-12-23T05:11:25.445Z,992.50
2022-12-23T05:12:25.431Z,992.51
2022-12-23T05:13:25.413Z,992.48
2022-12-23T05:14:25.409Z,992.51
2022-12-23T05:15:25.563Z,992.57
2022-12-23T05:16:25.421Z,992.59
2022-12-23T05:17:25.361Z,992.58
2022-12-23T05:18:25.378Z,992.60
2022-12-23T05:19:25.333Z,992.64
2022-12-23T05:20:25.489Z,992.56
2022-12-23T05:21:25.315Z,992.63
2022-12-23T05:22:25.297Z,992.62
2022-12-23T05:23:25.297Z,992.60
2022-12-23T05:24:25.280Z,992.61
2022-12-23T05:25:25.419Z,992.57
2022-12-23T05:26:25.250Z,992.54
2022-12-23T05:27:25.407Z,992.52
2022-12-23T05:28:25.219Z,992.54
2022-12-23T05:29:25.206Z,992.45
2022-12-23T05:30:25.195Z,992.52
2022-12-23T05:31:25.223Z,992.50
2022-12-23T05:32:25.345Z,992.54
2022-12-23T05:33:25.188Z,992.49
2022-12-23T05:34:25.146Z,992.40
2022-12-23T05:35:25.124Z,992.44
2022-12-23T05:36:25.117Z,992.46
2022-12-23T05:37:25.106Z,992.43
2022-12-23T05:38:25.254Z,992.40
2022-12-23T05:39:25.066Z,992.38
2022-12-23T05:40:27.836Z,992.40
2022-12-23T05:41:26.045Z,992.41
2022-12-23T05:42:25.208Z,992.50
2022-12-23T05:43:25.018Z,992.44
2022-12-23T05:44:25.003Z,992.45
2022-12-23T05:45:26.507Z,992.50
2022-12-23T05:46:27.010Z,992.52
2022-12-23T05:47:25.130Z,992.57
2022-12-23T05:48:24.952Z,992.48
2022-12-23T05:49:24.944Z,992.42
2022-12-23T05:50:25.116Z,992.52
2022-12-23T05:51:24.951Z,992.47
2022-12-23T05:52:24.906Z,992.52
2022-12-23T05:53:24.901Z,992.55
2022-12-23T05:54:24.884Z,992.55
2022-12-23T05:55:25.032Z,992.62
2022-12-23T05:56:24.851Z,992.59
2022-12-23T05:57:24.831Z,992.58
2022-12-23T05:58:24.991Z,992.70
2022-12-23T05:59:30.550Z,992.65
2022-12-23T06:00:25.791Z,992.81
2022-12-23T06:01:24.778Z,992.86
2022-12-23T06:02:24.892Z,992.81
2022-12-23T06:03:25.099Z,992.90
2022-12-23T06:04:24.811Z,992.90
2022-12-23T06:05:24.731Z,992.90
2022-12-23T06:06:24.738Z,992.94
2022-12-23T06:07:24.698Z,992.97
2022-12-23T06:08:24.708Z,992.96
2022-12-23T06:09:24.677Z,992.98
2022-12-23T06:10:24.658Z,993.01
2022-12-23T06:11:24.648Z,993.11
2022-12-23T06:12:24.649Z,992.98
2022-12-23T06:13:24.809Z,993.02
2022-12-23T06:14:28.767Z,993.07
2022-12-23T06:15:24.594Z,993.07
2022-12-23T06:16:24.656Z,993.10
2022-12-23T06:17:24.569Z,993.13
2022-12-23T06:18:24.736Z,993.13
2022-12-23T06:19:24.561Z,993.10
2022-12-23T06:20:24.536Z,993.06
2022-12-23T06:21:24.698Z,993.09
2022-12-23T06:22:24.515Z,993.12
2022-12-23T06:23:24.498Z,993.10
2022-12-23T06:24:24.476Z,993.13
2022-12-23T06:25:24.466Z,993.08
2022-12-23T06:26:24.467Z,993.12
2022-12-23T06:27:24.455Z,993.08
2022-12-23T06:28:24.439Z,993.07
2022-12-23T06:29:24.412Z,993.02
2022-12-23T06:30:24.421Z,993.12
2022-12-23T06:31:24.454Z,993.05
2022-12-23T06:32:24.377Z,993.09
2022-12-23T06:33:24.524Z,993.09
2022-12-23T06:34:24.357Z,992.99
2022-12-23T06:35:24.504Z,993.06
2022-12-23T06:36:24.327Z,993.12
2022-12-23T06:37:24.319Z,993.00
2022-12-23T06:38:24.311Z,993.12
2022-12-23T06:39:24.277Z,993.03
2022-12-23T06:40:24.449Z,993.05
2022-12-23T06:41:24.258Z,993.08
2022-12-23T06:42:24.253Z,993.02
2022-12-23T06:43:24.235Z,992.98
2022-12-23T06:44:24.223Z,993.00
2022-12-23T06:45:24.379Z,992.93
2022-12-23T06:46:24.228Z,992.91
2022-12-23T06:47:24.355Z,992.90
2022-12-23T06:48:24.173Z,992.94
2022-12-23T06:49:24.159Z,992.93
2022-12-23T06:50:24.139Z,992.92
2022-12-23T06:51:24.130Z,992.92
2022-12-23T06:52:24.122Z,992.81
2022-12-23T06:53:24.102Z,992.92
2022-12-23T06:54:24.093Z,992.83
2022-12-23T06:55:24.244Z,992.86
2022-12-23T06:56:24.084Z,992.85
2022-12-23T06:57:24.046Z,992.88
2022-12-23T06:58:24.030Z,992.89
2022-12-23T06:59:24.043Z,992.87
2022-12-23T07:00:24.032Z,992.94
2022-12-23T07:01:24.042Z,992.90
2022-12-23T07:02:24.045Z,992.92
2022-12-23T07:03:24.029Z,992.88
2022-12-23T07:04:23.953Z,992.89
2022-12-23T07:05:24.119Z,992.92
2022-12-23T07:06:23.926Z,992.93
2022-12-23T07:07:23.923Z,992.84
2022-12-23T07:08:23.927Z,992.96
2022-12-23T07:09:23.877Z,992.92
2022-12-23T07:10:23.880Z,992.98
2022-12-23T07:11:24.041Z,992.98
2022-12-23T07:12:23.847Z,992.89
2022-12-23T07:13:23.835Z,993.01
2022-12-23T07:14:23.856Z,993.04
2022-12-23T07:15:23.823Z,993.01
2022-12-23T07:16:23.835Z,993.09
2022-12-23T07:17:23.800Z,993.19
2022-12-23T07:18:23.787Z,993.20
2022-12-23T07:19:23.745Z,993.18
2022-12-23T07:20:23.748Z,993.17
2022-12-23T07:21:28.904Z,993.13
2022-12-23T07:22:24.885Z,993.22
2022-12-23T07:23:23.694Z,993.21
2022-12-23T07:24:23.683Z,993.24
2022-12-23T07:25:23.856Z,993.21
2022-12-23T07:26:23.699Z,993.24
2022-12-23T07:27:23.645Z,993.26
2022-12-23T07:28:23.642Z,993.36
2022-12-23T07:29:23.627Z,993.34
2022-12-23T07:30:23.775Z,993.35
2022-12-23T07:31:23.805Z,993.40
2022-12-23T07:32:23.585Z,993.44
2022-12-23T07:33:23.582Z,993.51
2022-12-23T07:34:23.732Z,993.59
2022-12-23T07:35:23.544Z,993.60
2022-12-23T07:36:23.559Z,993.65
2022-12-23T07:37:23.511Z,993.56
2022-12-23T07:38:23.520Z,993.76
2022-12-23T07:39:23.672Z,993.62
2022-12-23T07:40:23.485Z,993.80
2022-12-23T07:41:23.462Z,993.69
2022-12-23T07:43:24.439Z,993.78
2022-12-23T07:44:23.600Z,993.73
2022-12-23T07:45:23.591Z,993.80
2022-12-23T07:46:23.609Z,993.82
2022-12-23T07:47:23.414Z,993.83
2022-12-23T07:48:23.368Z,993.86
2022-12-23T07:49:23.361Z,993.86
2022-12-23T07:50:23.350Z,993.87
2022-12-23T07:51:23.520Z,993.91
2022-12-23T07:52:23.333Z,993.93
2022-12-23T07:53:23.322Z,993.84
2022-12-23T07:54:23.303Z,993.76
2022-12-23T07:55:23.287Z,993.74
2022-12-23T07:56:23.286Z,993.80
2022-12-23T07:57:23.264Z,993.87
2022-12-23T07:58:23.237Z,993.90
2022-12-23T07:59:23.413Z,993.82
2022-12-23T08:00:23.223Z,993.77
2022-12-23T08:01:23.317Z,993.79
2022-12-23T08:02:23.545Z,993.77
2022-12-23T08:03:23.352Z,993.80
2022-12-23T08:04:23.367Z,993.78
2022-12-23T08:05:23.372Z,993.74
2022-12-23T08:06:23.127Z,993.76
2022-12-23T08:07:23.128Z,993.83
2022-12-23T08:08:23.122Z,993.65
2022-12-23T08:09:23.115Z,993.57
2022-12-23T08:10:23.296Z,993.64
2022-12-23T08:11:23.077Z,993.56
2022-12-23T08:12:23.238Z,993.58
2022-12-23T08:13:23.044Z,993.58
2022-12-23T08:14:23.026Z,993.55
2022-12-23T08:15:23.020Z,993.64
2022-12-23T08:16:23.028Z,993.68
2022-12-23T08:17:23.050Z,993.64
2022-12-23T08:18:22.989Z,993.64
2022-12-23T08:19:22.974Z,993.64
2022-12-23T08:20:22.955Z,993.58
2022-12-23T08:21:22.951Z,993.58
2022-12-23T08:22:22.936Z,993.53
2022-12-23T08:23:25.051Z,993.55
2022-12-23T08:24:23.063Z,993.61
2022-12-23T08:25:22.890Z,993.64
2022-12-23T08:26:22.902Z,993.67
2022-12-23T08:27:22.855Z,993.67
2022-12-23T08:28:22.841Z,993.67
2022-12-23T08:29:23.015Z,993.66
2022-12-23T08:30:22.997Z,993.75
2022-12-23T08:31:23.068Z,993.69
2022-12-23T08:32:22.799Z,993.64
2022-12-23T08:33:22.784Z,993.70
2022-12-23T08:34:22.760Z,993.76
2022-12-23T08:35:22.777Z,993.83
2022-12-23T08:36:23.626Z,993.79
2022-12-23T08:37:22.757Z,993.67
2022-12-23T08:38:22.720Z,993.69
2022-12-23T08:39:22.709Z,993.69
2022-12-23T08:40:22.700Z,993.62
2022-12-23T08:41:22.690Z,993.58
2022-12-23T08:42:22.779Z,993.56
2022-12-23T08:43:22.652Z,993.53
2022-12-23T08:44:22.639Z,993.59
2022-12-23T08:45:22.629Z,993.53
2022-12-23T08:46:22.668Z,993.62
2022-12-23T08:47:22.648Z,993.51
2022-12-23T08:48:22.594Z,993.52
2022-12-23T08:49:22.746Z,993.52
2022-12-23T08:50:22.566Z,993.55
2022-12-23T08:51:22.581Z,993.59
2022-12-23T08:52:22.535Z,993.50
2022-12-23T08:53:22.547Z,993.47
2022-12-23T08:54:22.684Z,993.51
2022-12-23T08:55:22.495Z,993.39
2022-12-23T08:56:22.505Z,993.42
2022-12-23T08:57:22.480Z,993.46
2022-12-23T08:58:22.457Z,993.41
2022-12-23T08:59:22.625Z,993.52
2022-12-23T09:00:22.434Z,993.58
2022-12-23T09:01:22.487Z,993.57
2022-12-23T09:02:22.645Z,993.67
2022-12-23T09:03:22.467Z,993.61
2022-12-23T09:04:22.545Z,993.66
2022-12-23T09:05:22.368Z,993.67
2022-12-23T09:06:28.589Z,993.63
2022-12-23T09:07:23.336Z,993.68
2022-12-23T09:08:22.328Z,993.70
2022-12-23T09:09:22.474Z,993.64
2022-12-23T09:10:22.412Z,993.70
2022-12-23T09:11:22.443Z,993.68
2022-12-23T09:12:22.271Z,993.70
2022-12-23T09:13:30.827Z,993.71
2022-12-23T09:14:23.282Z,993.65
2022-12-23T09:15:22.227Z,993.67
2022-12-23T09:16:22.463Z,993.64
2022-12-23T09:17:22.207Z,993.66
2022-12-23T09:18:22.382Z,993.60
2022-12-23T09:19:22.179Z,993.57
2022-12-23T09:20:22.206Z,993.59
2022-12-23T09:21:22.162Z,993.54
2022-12-23T09:22:22.171Z,993.53
2022-12-23T09:23:22.131Z,993.56
2022-12-23T09:24:22.125Z,993.51
2022-12-23T09:25:22.106Z,993.56
2022-12-23T09:26:22.103Z,993.55
2022-12-23T09:27:22.068Z,993.58
2022-12-23T09:28:22.057Z,993.55
2022-12-23T09:29:22.210Z,993.52
2022-12-23T09:30:22.091Z,993.55
2022-12-23T09:31:22.157Z,993.48
2022-12-23T09:32:22.026Z,993.53
2022-12-23T09:33:22.000Z,993.48
2022-12-23T09:34:22.153Z,993.61
2022-12-23T09:35:21.959Z,993.56
2022-12-23T09:36:21.967Z,993.62
2022-12-23T09:37:21.929Z,993.51
2022-12-23T09:38:21.934Z,993.55
2022-12-23T09:39:21.919Z,993.60
2022-12-23T09:40:21.971Z,993.50
2022-12-23T09:41:22.087Z,993.51
2022-12-23T09:42:21.878Z,993.55
2022-12-23T09:43:21.863Z,993.51
2022-12-23T09:44:21.847Z,993.47
2022-12-23T09:45:21.830Z,993.46
2022-12-23T09:46:22.085Z,993.42
2022-12-23T09:47:21.799Z,993.42
2022-12-23T09:48:21.797Z,993.40
2022-12-23T09:49:21.781Z,993.37
2022-12-23T09:50:21.772Z,993.25
2022-12-23T09:51:21.767Z,993.28
2022-12-23T09:52:21.780Z,993.21
2022-12-23T09:53:21.735Z,993.25
2022-12-23T09:54:21.722Z,993.17
2022-12-23T09:55:21.703Z,993.16
2022-12-23T09:56:21.741Z,993.13
2022-12-23T09:57:21.683Z,993.15
2022-12-23T09:58:21.673Z,993.19
2022-12-23T09:59:21.655Z,993.14
2022-12-23T10:00:21.643Z,993.14
2022-12-23T10:01:21.821Z,993.18
2022-12-23T10:02:21.826Z,993.21
2022-12-23T10:03:21.910Z,993.25
2022-12-23T10:04:21.634Z,993.23
2022-12-23T10:05:21.572Z,993.16
2022-12-23T10:06:21.584Z,993.20
2022-12-23T10:07:21.545Z,993.12
2022-12-23T10:08:21.713Z,993.20
2022-12-23T10:09:21.525Z,993.12
2022-12-23T10:10:21.515Z,993.14
2022-12-23T10:11:21.508Z,993.14
2022-12-23T10:12:27.623Z,993.17
2022-12-23T10:13:22.649Z,993.23
2022-12-23T10:14:21.466Z,993.17
2022-12-23T10:15:21.455Z,993.22
2022-12-23T10:16:21.512Z,993.22
2022-12-23T10:17:21.436Z,993.19
2022-12-23T10:18:21.423Z,993.21
2022-12-23T10:19:21.391Z,993.24
2022-12-23T10:20:21.390Z,993.09
2022-12-23T10:21:21.360Z,993.14
2022-12-23T10:22:21.356Z,993.07
2022-12-23T10:23:21.336Z,993.03
2022-12-23T10:24:21.363Z,993.09
2022-12-23T10:25:21.301Z,992.98
2022-12-23T10:26:21.293Z,992.94
2022-12-23T10:27:21.279Z,992.90
2022-12-23T10:28:21.284Z,992.82
2022-12-23T10:29:21.433Z,992.76
2022-12-23T10:31:39.953Z,992.76
2022-12-23T10:32:22.263Z,992.75
2022-12-23T10:33:21.209Z,992.78
2022-12-23T10:34:21.528Z,992.70
2022-12-23T10:35:21.184Z,992.66
2022-12-23T10:36:21.178Z,992.59
2022-12-23T10:37:21.139Z,992.67
2022-12-23T10:38:21.142Z,992.61
2022-12-23T10:39:21.129Z,992.60
2022-12-23T10:40:21.122Z,992.58
2022-12-23T10:41:21.110Z,992.63
2022-12-23T10:42:21.109Z,992.59
2022-12-23T10:43:21.258Z,992.53
2022-12-23T10:44:22.019Z,992.59
2022-12-23T10:45:21.074Z,992.47
2022-12-23T10:46:21.083Z,992.43
2022-12-23T10:47:21.033Z,992.39
2022-12-23T10:48:21.006Z,992.42
2022-12-23T10:49:21.168Z,992.33
2022-12-23T10:50:20.976Z,992.29
2022-12-23T10:51:20.973Z,992.23
2022-12-23T10:52:20.949Z,992.30
2022-12-23T10:53:20.956Z,992.31
2022-12-23T10:54:21.117Z,992.32
2022-12-23T10:55:21.089Z,992.36
2022-12-23T10:56:20.906Z,992.38
2022-12-23T10:57:20.891Z,992.34
2022-12-23T10:58:21.045Z,992.36
2022-12-23T10:59:20.864Z,992.38
2022-12-23T11:00:20.878Z,992.37
2022-12-23T11:01:26.573Z,992.33
2022-12-23T11:02:21.906Z,992.30
2022-12-23T11:03:20.973Z,992.28
2022-12-23T11:04:20.798Z,992.32
2022-12-23T11:05:20.845Z,992.31
2022-12-23T11:06:20.793Z,992.33
2022-12-23T11:08:21.908Z,992.33
2022-12-23T11:09:20.804Z,992.24
2022-12-23T11:10:20.756Z,992.21
2022-12-23T11:11:20.706Z,992.21
2022-12-23T11:12:20.860Z,992.16
2022-12-23T11:13:20.690Z,992.13
2022-12-23T11:14:20.667Z,992.05
2022-12-23T11:15:20.651Z,992.14
2022-12-23T11:16:20.701Z,992.08
2022-12-23T11:17:20.803Z,992.12
2022-12-23T11:18:20.780Z,992.12
2022-12-23T11:19:20.613Z,992.08
2022-12-23T11:20:20.595Z,992.07
2022-12-23T11:21:20.577Z,991.97
2022-12-23T11:22:20.566Z,991.93
2022-12-23T11:23:20.733Z,991.91
2022-12-23T11:24:20.531Z,991.92
2022-12-23T11:25:20.528Z,991.86
2022-12-23T11:26:20.692Z,991.82
2022-12-23T11:27:20.503Z,991.77
2022-12-23T11:28:20.495Z,991.87
2022-12-23T11:29:20.512Z,991.83
2022-12-23T11:30:20.485Z,991.83
2022-12-23T11:31:20.525Z,991.90
2022-12-23T11:32:20.448Z,991.91
2022-12-23T11:33:20.421Z,991.92
2022-12-23T11:34:20.651Z,991.84
2022-12-23T11:35:20.438Z,991.91
2022-12-23T11:36:20.377Z,991.85
2022-12-23T11:37:20.358Z,991.81
2022-12-23T11:38:20.348Z,991.79
2022-12-23T11:39:20.530Z,991.84
2022-12-23T11:40:20.316Z,991.76
2022-12-23T11:41:20.318Z,991.82
2022-12-23T11:42:20.296Z,991.72
2022-12-23T11:43:20.285Z,991.78
2022-12-23T11:44:20.282Z,991.76
2022-12-23T11:45:20.268Z,991.77
2022-12-23T11:46:20.297Z,991.78
2022-12-23T11:47:20.285Z,991.80
2022-12-23T11:48:20.215Z,991.75
2022-12-23T11:49:20.212Z,991.70
2022-12-23T11:50:20.193Z,991.66
2022-12-23T11:51:20.185Z,991.70
2022-12-23T11:52:20.169Z,991.77
2022-12-23T11:53:20.174Z,991.69
2022-12-23T11:54:20.318Z,991.67
2022-12-23T11:55:20.161Z,991.65
2022-12-23T11:56:20.331Z,991.63
2022-12-23T11:57:20.113Z,991.54
2022-12-23T11:58:20.083Z,991.54
2022-12-23T11:59:20.075Z,991.51
2022-12-23T12:00:20.078Z,991.45
2022-12-23T12:01:20.091Z,991.45
2022-12-23T12:02:20.112Z,991.40
2022-12-23T12:03:20.126Z,991.39
2022-12-23T12:04:20.007Z,991.27
2022-12-23T12:05:20.197Z,991.34
2022-12-23T12:06:19.985Z,991.25
2022-12-23T12:07:19.966Z,991.25
2022-12-23T12:08:19.952Z,991.16
2022-12-23T12:09:19.948Z,991.14
2022-12-23T12:10:20.101Z,991.13
2022-12-23T12:11:20.090Z,991.09
2022-12-23T12:12:19.903Z,991.07
2022-12-23T12:13:19.939Z,991.06
2022-12-23T12:14:19.880Z,991.06
2022-12-23T12:15:19.870Z,991.04
2022-12-23T12:16:20.064Z,991.01
2022-12-23T12:17:19.844Z,990.95
2022-12-23T12:18:19.833Z,990.91
2022-12-23T12:19:19.832Z,990.88
2022-12-23T12:20:19.981Z,990.78
2022-12-23T12:21:19.783Z,990.83
2022-12-23T12:22:19.781Z,990.85
2022-12-23T12:23:19.759Z,990.77
2022-12-23T12:24:19.978Z,990.78
2022-12-23T12:25:19.914Z,990.70
2022-12-23T12:26:19.722Z,990.63
2022-12-23T12:27:19.701Z,990.61
2022-12-23T12:28:19.690Z,990.59
2022-12-23T12:29:19.683Z,990.54
2022-12-23T12:30:19.670Z,990.58
2022-12-23T12:31:19.724Z,990.52