createdAt,value
2022-11-25T00:00:28.935Z,2.80
2022-11-25T00:02:56.795Z,2.80
2022-11-25T00:05:28.301Z,2.80
2022-11-25T00:07:57.503Z,2.80
2022-11-25T00:10:25.283Z,2.90
2022-11-25T00:12:53.035Z,2.90
2022-11-25T00:15:20.796Z,2.80
2022-11-25T00:17:48.550Z,2.80
2022-11-25T00:20:16.478Z,2.80
2022-11-25T00:22:44.254Z,2.70
2022-11-25T00:25:13.432Z,2.70
2022-11-25T00:27:41.215Z,2.60
2022-11-25T00:30:09.935Z,2.60
2022-11-25T00:32:37.734Z,2.60
2022-11-25T00:35:06.323Z,2.50
2022-11-25T00:37:34.102Z,2.50
2022-11-25T00:40:01.879Z,2.40
2022-11-25T00:42:48.691Z,2.30
2022-11-25T00:45:16.523Z,2.30
2022-11-25T00:47:44.274Z,2.30
2022-11-25T00:50:12.071Z,2.20
2022-11-25T00:52:39.825Z,2.20
2022-11-25T00:55:08.259Z,2.20
2022-11-25T00:57:37.358Z,2.20
2022-11-25T01:00:06.510Z,2.20
2022-11-25T01:02:34.366Z,2.10
2022-11-25T01:05:02.220Z,2.10
2022-11-25T01:07:30.084Z,2.00
2022-11-25T01:09:57.991Z,2.00
2022-11-25T01:12:25.775Z,2.00
2022-11-25T01:14:54.902Z,2.00
2022-11-25T01:17:22.655Z,2.00
2022-11-25T01:19:50.558Z,2.00
2022-11-25T01:22:18.317Z,2.00
2022-11-25T01:24:46.097Z,2.10
2022-11-25T01:27:13.895Z,2.00
2022-11-25T01:29:42.882Z,2.00
2022-11-25T01:32:12.016Z,2.00
2022-11-25T01:34:39.779Z,2.00
2022-11-25T01:37:07.660Z,2.00
2022-11-25T01:39:35.457Z,2.00
2022-11-25T01:42:03.527Z,2.00
2022-11-25T01:44:33.180Z,1.90
2022-11-25T01:47:07.912Z,1.90
2022-11-25T01:49:42.447Z,1.90
2022-11-25T01:52:15.019Z,1.90
2022-11-25T01:54:48.698Z,1.80
2022-11-25T01:57:22.821Z,1.80
2022-11-25T01:59:54.372Z,1.80
2022-11-25T02:02:22.865Z,1.70
2022-11-25T02:04:52.039Z,1.70
2022-11-25T02:07:27.227Z,1.70
2022-11-25T02:09:56.722Z,1.70
2022-11-25T02:12:25.044Z,1.70
2022-11-25T02:14:54.910Z,1.80
2022-11-25T02:17:22.719Z,1.80
2022-11-25T02:20:00.948Z,1.80
2022-11-25T02:22:40.495Z,1.70
2022-11-25T02:25:21.546Z,1.70
2022-11-25T02:27:53.494Z,1.70
2022-11-25T02:30:21.317Z,1.70
2022-11-25T02:32:49.511Z,1.70
2022-11-25T02:35:33.054Z,1.70
2022-11-25T02:38:05.923Z,1.70
2022-11-25T02:40:38.177Z,1.70
2022-11-25T02:43:05.971Z,1.80
2022-11-25T02:45:42.512Z,1.80
2022-11-25T02:48:10.914Z,1.80
2022-11-25T02:50:38.699Z,1.80
2022-11-25T02:53:06.516Z,1.80
2022-11-25T02:55:35.996Z,1.70
2022-11-25T02:58:03.775Z,1.60
2022-11-25T03:00:31.690Z,1.50
2022-11-25T03:02:59.714Z,1.40
2022-11-25T03:05:27.598Z,1.40
2022-11-25T03:07:55.509Z,1.30
2022-11-25T03:10:24.018Z,1.30
2022-11-25T03:12:53.175Z,1.30
2022-11-25T03:15:21.918Z,1.40
2022-11-25T03:17:49.691Z,1.50
2022-11-25T03:20:18.312Z,1.60
2022-11-25T03:22:46.263Z,1.60
2022-11-25T03:25:14.973Z,1.60
2022-11-25T03:27:43.073Z,1.60
2022-11-25T03:30:14.743Z,1.50
2022-11-25T03:32:42.754Z,1.50
2022-11-25T03:35:11.694Z,1.50
2022-11-25T03:37:39.910Z,1.40
2022-11-25T03:40:10.888Z,1.40
2022-11-25T03:42:38.967Z,1.40
2022-11-25T03:45:08.212Z,1.40
2022-11-25T03:47:38.087Z,1.30
2022-11-25T03:50:07.354Z,1.30
2022-11-25T03:52:35.120Z,1.30
2022-11-25T03:55:02.909Z,1.30
2022-11-25T03:57:30.708Z,1.30
2022-11-25T03:59:58.498Z,1.40
2022-11-25T04:02:26.315Z,1.30
2022-11-25T04:04:55.450Z,1.30
2022-11-25T04:07:23.269Z,1.40
2022-11-25T04:09:51.042Z,1.40
2022-11-25T04:12:36.335Z,1.40
2022-11-25T04:15:04.501Z,1.30
2022-11-25T04:17:32.285Z,1.30
2022-11-25T04:20:01.380Z,1.20
2022-11-25T04:22:29.139Z,1.10
2022-11-25T04:24:56.949Z,1.10
2022-11-25T04:27:24.718Z,1.10
2022-11-25T04:29:52.497Z,1.00
2022-11-25T04:32:20.343Z,1.00
2022-11-25T04:34:48.073Z,0.90
2022-11-25T04:37:17.170Z,0.90
2022-11-25T04:39:44.899Z,0.90
2022-11-25T04:42:30.423Z,0.90
2022-11-25T04:45:21.400Z,0.90
2022-11-25T04:47:46.420Z,0.90
2022-11-25T04:50:17.081Z,0.90
2022-11-25T04:52:46.234Z,0.90
2022-11-25T04:55:14.015Z,0.90
2022-11-25T04:57:41.811Z,0.90
2022-11-25T05:00:10.063Z,0.90
2022-11-25T05:02:37.990Z,0.90
2022-11-25T05:05:06.999Z,0.90
2022-11-25T05:07:34.888Z,0.90
2022-11-25T05:10:04.279Z,1.10
2022-11-25T05:12:32.096Z,1.20
2022-11-25T05:14:59.889Z,1.20
2022-11-25T05:17:29.924Z,1.30
2022-11-25T05:19:58.022Z,1.30
2022-11-25T05:22:28.362Z,1.30
2022-11-25T05:24:56.680Z,1.30
2022-11-25T05:27:26.563Z,1.30
2022-11-25T05:29:56.321Z,1.30
2022-11-25T05:32:24.748Z,1.30
2022-11-25T05:34:52.532Z,1.40
2022-11-25T05:37:24.408Z,1.40
2022-11-25T05:39:52.759Z,1.30
2022-11-25T05:42:20.537Z,1.40
2022-11-25T05:44:49.658Z,1.30
2022-11-25T05:47:17.409Z,1.30
2022-11-25T05:49:45.142Z,1.30
2022-11-25T05:52:12.946Z,1.20
2022-11-25T05:54:40.747Z,1.20
2022-11-25T05:57:08.510Z,1.10
2022-11-25T05:59:36.279Z,1.10
2022-11-25T06:02:05.461Z,1.10
2022-11-25T06:04:33.634Z,1.10
2022-11-25T06:07:01.655Z,1.10
2022-11-25T06:09:29.439Z,1.10
2022-11-25T06:11:57.175Z,1.20
2022-11-25T06:14:24.980Z,1.30
2022-11-25T06:16:53.300Z,1.30
2022-11-25T06:19:22.431Z,1.40
2022-11-25T06:21:50.226Z,1.40
2022-11-25T06:24:17.986Z,1.40
2022-11-25T06:26:45.818Z,1.40
2022-11-25T06:29:13.600Z,1.40
2022-11-25T06:31:41.418Z,1.40
2022-11-25T06:34:09.602Z,1.50
2022-11-25T06:36:38.726Z,1.60
2022-11-25T06:39:06.479Z,1.70
2022-11-25T06:41:34.236Z,1.80
2022-11-25T06:44:02.002Z,1.70
2022-11-25T06:46:29.800Z,1.60
2022-11-25T06:49:00.514Z,1.50
2022-11-25T06:51:28.451Z,1.50
2022-11-25T06:53:57.719Z,1.60
2022-11-25T06:56:28.074Z,1.70
2022-11-25T06:58:57.015Z,1.80
2022-11-25T07:01:27.161Z,1.80
2022-11-25T07:03:56.701Z,2.00
2022-11-25T07:06:24.487Z,2.10
2022-11-25T07:08:52.963Z,2.20
2022-11-25T07:11:23.884Z,2.40
2022-11-25T07:13:54.079Z,2.50
2022-11-25T07:16:22.267Z,2.60
2022-11-25T07:18:50.123Z,2.70
2022-11-25T07:21:21.093Z,2.70
2022-11-25T07:23:49.137Z,2.70
2022-11-25T07:26:18.834Z,2.60
2022-11-25T07:28:48.160Z,2.60
2022-11-25T07:31:28.750Z,2.70
2022-11-25T07:34:01.701Z,2.70
2022-11-25T07:36:30.510Z,2.80
2022-11-25T07:38:59.739Z,2.80
2022-11-25T07:41:28.894Z,2.80
2022-11-25T07:44:00.615Z,2.70
2022-11-25T07:46:31.036Z,2.70
2022-11-25T07:49:00.985Z,2.80
2022-11-25T07:51:31.028Z,2.90
2022-11-25T07:54:00.940Z,3.10
2022-11-25T07:56:29.576Z,3.30
2022-11-25T07:58:58.956Z,3.40
2022-11-25T08:01:26.882Z,3.50
2022-11-25T08:03:54.852Z,3.60
2022-11-25T08:06:24.654Z,3.80
2022-11-25T08:08:55.276Z,4.00
2022-11-25T08:11:24.572Z,4.20
2022-11-25T08:13:52.663Z,4.50
2022-11-25T08:16:23.264Z,5.00
2022-11-25T08:18:51.397Z,6.20
2022-11-25T08:21:19.997Z,6.40
2022-11-25T08:23:48.864Z,6.20
2022-11-25T08:26:18.886Z,5.80
2022-11-25T08:28:47.099Z,7.20
2022-11-25T08:31:17.261Z,10.30
2022-11-25T08:33:47.004Z,13.10
2022-11-25T08:36:15.351Z,15.70
2022-11-25T08:38:43.702Z,18.00
2022-11-25T08:41:13.109Z,19.90
2022-11-25T08:43:41.642Z,21.40
2022-11-25T08:46:11.818Z,22.80
2022-11-25T08:48:39.862Z,23.90
2022-11-25T08:51:11.979Z,24.80
2022-11-25T08:53:41.375Z,25.60
2022-11-25T08:56:10.379Z,25.90
2022-11-25T08:58:38.279Z,24.30
2022-11-25T09:01:07.485Z,21.30
2022-11-25T09:03:37.183Z,18.20
2022-11-25T09:06:06.275Z,15.60
2022-11-25T09:08:36.171Z,13.50
2022-11-25T09:11:04.150Z,11.80
2022-11-25T09:13:31.953Z,10.50
2022-11-25T09:16:01.183Z,9.50
2022-11-25T09:18:30.306Z,8.80
2022-11-25T09:20:59.640Z,8.20
2022-11-25T09:23:27.851Z,7.80
2022-11-25T09:25:58.829Z,7.60
2022-11-25T09:28:27.272Z,7.30
2022-11-25T09:30:55.149Z,7.10
2022-11-25T09:33:23.892Z,7.00
2022-11-25T09:35:51.809Z,6.90
2022-11-25T09:38:19.622Z,6.80
2022-11-25T09:40:53.613Z,6.70
2022-11-25T09:43:49.848Z,6.60
2022-11-25T09:46:42.934Z,6.60
2022-11-25T09:49:24.246Z,6.60
2022-11-25T09:52:04.067Z,6.70
2022-11-25T09:54:37.707Z,6.90
2022-11-25T09:57:21.355Z,7.30
2022-11-25T09:59:59.787Z,7.80
2022-11-25T10:02:35.888Z,8.00
2022-11-25T10:05:09.616Z,8.30
2022-11-25T10:07:40.839Z,8.40
2022-11-25T10:10:16.518Z,8.40
2022-11-25T10:12:46.303Z,8.20
2022-11-25T10:15:20.138Z,8.20
2022-11-25T10:17:50.320Z,8.30
2022-11-25T10:20:24.358Z,8.50
2022-11-25T10:22:55.359Z,8.70
2022-11-25T10:25:25.515Z,9.10
2022-11-25T10:27:58.265Z,9.20
2022-11-25T10:30:33.493Z,9.20
2022-11-25T10:33:10.882Z,9.10
2022-11-25T10:35:42.419Z,9.10
2022-11-25T10:38:19.118Z,9.00
2022-11-25T10:40:50.578Z,9.10
2022-11-25T10:43:18.373Z,9.20
2022-11-25T10:45:55.352Z,9.20
2022-11-25T10:48:44.602Z,9.00
2022-11-25T10:51:30.127Z,8.80
2022-11-25T10:54:12.120Z,8.70
2022-11-25T10:56:45.347Z,8.80
2022-11-25T10:59:24.138Z,9.10
2022-11-25T11:01:55.212Z,9.50
2022-11-25T11:04:23.204Z,9.70
2022-11-25T11:06:51.795Z,9.90
2022-11-25T11:09:35.586Z,9.80
2022-11-25T11:12:17.071Z,9.80
2022-11-25T11:14:44.894Z,9.70
2022-11-25T11:17:36.070Z,9.70
2022-11-25T11:20:16.262Z,9.70
2022-11-25T11:22:51.060Z,9.70
2022-11-25T11:25:30.472Z,9.60
2022-11-25T11:27:59.066Z,9.50
2022-11-25T11:30:29.242Z,9.30
2022-11-25T11:33:03.158Z,9.20
2022-11-25T11:35:42.370Z,9.10
2022-11-25T11:38:27.945Z,9.00
2022-11-25T11:41:06.417Z,8.90
2022-11-25T11:44:17.370Z,8.80
2022-11-25T11:46:59.749Z,8.80
2022-11-25T11:49:47.881Z,8.70
2022-11-25T11:52:27.632Z,8.60
2022-11-25T11:55:01.752Z,8.80
2022-11-25T11:57:37.758Z,8.90
2022-11-25T12:00:10.096Z,9.00
2022-11-25T12:02:52.966Z,9.00
2022-11-25T12:05:26.500Z,8.90
2022-11-25T12:08:04.875Z,8.80
2022-11-25T12:10:38.535Z,8.70
2022-11-25T12:13:14.984Z,8.70
2022-11-25T12:15:49.505Z,8.70
2022-11-25T12:18:27.920Z,8.70
2022-11-25T12:21:02.509Z,8.70
2022-11-25T12:23:41.947Z,8.70
2022-11-25T12:26:14.658Z,8.50
2022-11-25T12:28:49.790Z,8.40
2022-11-25T12:31:23.233Z,8.30
2022-11-25T12:34:02.895Z,8.30
2022-11-25T12:36:36.449Z,8.00
2022-11-25T12:39:07.011Z,7.90
2022-11-25T12:41:42.344Z,7.90
2022-11-25T12:44:17.644Z,7.80
2022-11-25T12:46:47.318Z,7.80
2022-11-25T12:49:19.823Z,7.70
2022-11-25T12:52:17.805Z,7.80
2022-11-25T12:55:11.463Z,7.70
2022-11-25T12:58:09.620Z,7.70
2022-11-25T13:00:54.525Z,7.60
2022-11-25T13:04:07.001Z,7.60
2022-11-25T13:07:00.510Z,7.60
2022-11-25T13:09:47.519Z,7.60
2022-11-25T13:12:29.499Z,7.60
2022-11-25T13:15:24.401Z,7.70
2022-11-25T13:17:58.338Z,7.80
2022-11-25T13:20:40.712Z,7.80
2022-11-25T13:23:22.560Z,7.90
2022-11-25T13:26:12.648Z,7.90
2022-11-25T13:28:40.473Z,7.90
2022-11-25T13:31:25.023Z,7.80
2022-11-25T13:34:09.476Z,7.80
2022-11-25T13:36:48.483Z,7.80
2022-11-25T13:39:17.963Z,7.70
2022-11-25T13:41:59.612Z,7.70
2022-11-25T13:44:32.043Z,7.70
2022-11-25T13:47:02.713Z,7.60
2022-11-25T13:49:34.719Z,7.60
2022-11-25T13:52:06.844Z,7.60
2022-11-25T13:54:45.243Z,7.60
2022-11-25T13:57:28.052Z,7.60
2022-11-25T13:59:58.855Z,7.60
2022-11-25T14:02:34.104Z,7.60
2022-11-25T14:05:15.074Z,7.60
2022-11-25T14:07:52.563Z,7.60
2022-11-25T14:10:44.898Z,7.60
2022-11-25T14:13:32.220Z,7.50
2022-11-25T14:16:14.237Z,7.50
2022-11-25T14:22:01.340Z,7.40
2022-11-25T14:24:39.066Z,7.30
2022-11-25T14:27:14.945Z,7.30
2022-11-25T14:29:49.470Z,7.20
2022-11-25T14:32:22.099Z,7.10
2022-11-25T14:34:55.758Z,7.00
2022-11-25T14:37:29.056Z,7.00
2022-11-25T14:39:59.620Z,7.00
2022-11-25T14:42:33.855Z,7.00
2022-11-25T14:45:03.598Z,7.10
2022-11-25T14:47:37.579Z,7.00
2022-11-25T14:53:07.611Z,7.10
2022-11-25T14:55:36.152Z,7.10
2022-11-25T14:58:04.610Z,7.20
2022-11-25T15:00:33.797Z,7.20
2022-11-25T15:03:03.590Z,7.20
2022-11-25T15:05:34.449Z,7.20
2022-11-25T15:08:09.541Z,7.30
2022-11-25T15:10:43.468Z,7.20
2022-11-25T15:13:20.291Z,7.20
2022-11-25T15:15:52.061Z,7.30
2022-11-25T15:18:22.810Z,7.20
2022-11-25T15:20:54.338Z,7.20
2022-11-25T15:23:28.628Z,7.10
2022-11-25T15:25:57.620Z,7.10
2022-11-25T15:28:25.406Z,7.10
2022-11-25T15:30:59.923Z,7.10
2022-11-25T15:33:29.765Z,7.00
2022-11-25T15:35:57.594Z,7.10
2022-11-25T15:38:40.952Z,7.10
2022-11-25T15:41:21.165Z,7.20
2022-11-25T15:43:51.481Z,7.10
2022-11-25T15:46:21.276Z,7.10
2022-11-25T15:48:51.858Z,7.10
2022-11-25T15:51:35.011Z,7.00
2022-11-25T15:54:06.543Z,7.00
2022-11-25T15:56:38.544Z,7.00
2022-11-25T15:59:06.394Z,6.90
2022-11-25T16:01:35.830Z,6.90
2022-11-25T16:04:20.796Z,6.90
2022-11-25T16:06:56.310Z,6.90
2022-11-25T16:09:28.425Z,6.90
2022-11-25T16:12:05.880Z,7.00
2022-11-25T16:14:37.368Z,7.00
2022-11-25T16:17:11.591Z,7.00
2022-11-25T16:19:42.471Z,7.00
2022-11-25T16:22:15.527Z,7.00
2022-11-25T16:24:49.725Z,7.00
2022-11-25T16:27:24.099Z,7.10
2022-11-25T16:29:57.314Z,7.10
2022-11-25T16:32:28.269Z,7.10
2022-11-25T16:34:57.531Z,7.10
2022-11-25T16:37:25.411Z,7.10
2022-11-25T16:39:53.566Z,7.10
2022-11-25T16:42:22.789Z,7.10
2022-11-25T16:44:52.312Z,7.10
2022-11-25T16:47:21.528Z,7.20
2022-11-25T16:49:50.750Z,7.10
2022-11-25T16:52:18.611Z,7.10
2022-11-25T16:54:47.236Z,7.10
2022-11-25T16:57:18.693Z,7.20
2022-11-25T16:59:48.692Z,7.20
2022-11-25T17:02:19.175Z,7.20
2022-11-25T17:04:47.822Z,7.20
2022-11-25T17:07:34.542Z,7.20
2022-11-25T17:10:02.770Z,7.20
2022-11-25T17:12:32.940Z,7.20
2022-11-25T17:15:01.605Z,7.20
2022-11-25T17:17:29.838Z,7.20
2022-11-25T17:19:57.642Z,7.20
2022-11-25T17:22:28.377Z,7.20
2022-11-25T17:24:58.494Z,7.20
2022-11-25T17:27:30.485Z,7.20
2022-11-25T17:29:59.560Z,7.20
2022-11-25T17:32:28.079Z,7.20
2022-11-25T17:34:55.900Z,7.30
2022-11-25T17:37:24.879Z,7.20
2022-11-25T17:39:54.562Z,7.30
2022-11-25T17:42:26.309Z,7.30
2022-11-25T17:44:54.578Z,7.30
2022-11-25T17:47:22.414Z,7.30
2022-11-25T17:49:50.336Z,7.30
2022-11-25T17:52:18.146Z,7.30
2022-11-25T17:54:45.965Z,7.30
2022-11-25T17:57:18.324Z,7.30
2022-11-25T17:59:46.297Z,7.30
2022-11-25T18:02:19.343Z,7.30
2022-11-25T18:04:47.733Z,7.30
2022-11-25T18:07:15.644Z,7.30
2022-11-25T18:09:44.260Z,7.30
2022-11-25T18:12:17.341Z,7.30
2022-11-25T18:14:46.109Z,7.40
2022-11-25T18:17:17.117Z,7.30
2022-11-25T18:19:48.577Z,7.30
2022-11-25T18:22:20.873Z,7.30
2022-11-25T18:24:48.708Z,7.30
2022-11-25T18:27:23.315Z,7.30
2022-11-25T18:29:51.786Z,7.20
2022-11-25T18:32:19.907Z,7.20
2022-11-25T18:34:48.009Z,7.20
2022-11-25T18:37:15.869Z,7.20
2022-11-25T18:39:43.692Z,7.20
2022-11-25T18:42:22.751Z,7.20
2022-11-25T18:44:50.578Z,7.20
2022-11-25T18:47:18.363Z,7.10
2022-11-25T18:49:49.771Z,7.10
2022-11-25T18:56:32.737Z,7.00
2022-11-25T19:03:22.748Z,7.10
2022-11-25T19:05:51.788Z,7.20
2022-11-25T19:08:19.594Z,7.20
2022-11-25T19:10:49.283Z,7.20
2022-11-25T19:13:19.696Z,7.20
2022-11-25T19:15:47.938Z,7.20
2022-11-25T19:18:23.801Z,7.20
2022-11-25T19:20:53.088Z,7.20
2022-11-25T19:23:25.127Z,7.20
2022-11-25T19:25:54.029Z,7.30
2022-11-25T19:28:22.416Z,7.30
2022-11-25T19:30:52.308Z,7.30
2022-11-25T19:33:27.347Z,7.30
2022-11-25T19:35:56.456Z,7.30
2022-11-25T19:38:26.161Z,7.30
2022-11-25T19:40:54.481Z,7.30
2022-11-25T19:43:22.971Z,7.30
2022-11-25T19:45:51.191Z,7.30
2022-11-25T19:48:21.506Z,7.30
2022-11-25T19:50:51.861Z,7.30
2022-11-25T19:53:22.793Z,7.30
2022-11-25T19:55:50.588Z,7.20
2022-11-25T19:58:18.417Z,7.20
2022-11-25T20:00:48.151Z,7.30
2022-11-25T20:03:19.999Z,7.30
2022-11-25T20:05:48.823Z,7.30
2022-11-25T20:08:20.209Z,7.30
2022-11-25T20:10:50.288Z,7.30
2022-11-25T20:13:18.074Z,7.30
2022-11-25T20:15:46.603Z,7.30
2022-11-25T20:18:18.672Z,7.30
2022-11-25T20:20:48.149Z,7.30
2022-11-25T20:23:20.759Z,7.30
2022-11-25T20:25:50.879Z,7.30
2022-11-25T20:28:20.519Z,7.30
2022-11-25T20:30:49.332Z,7.30
2022-11-25T20:33:22.614Z,7.30
2022-11-25T20:35:54.079Z,7.40
2022-11-25T20:38:24.278Z,7.30
2022-11-25T20:40:56.019Z,7.30
2022-11-25T20:43:28.721Z,7.30
2022-11-25T20:45:57.364Z,7.30
2022-11-25T20:48:25.564Z,7.30
2022-11-25T20:50:53.702Z,7.30
2022-11-25T20:53:23.363Z,7.30
2022-11-25T20:55:53.087Z,7.30
2022-11-25T20:58:23.698Z,7.30
2022-11-25T21:00:56.993Z,7.30
2022-11-25T21:03:25.929Z,7.30
2022-11-25T21:05:54.782Z,7.30
2022-11-25T21:08:24.799Z,7.30
2022-11-25T21:10:56.397Z,7.20
2022-11-25T21:13:25.859Z,7.20
2022-11-25T21:15:53.995Z,7.20
2022-11-25T21:18:22.831Z,7.10
2022-11-25T21:20:52.504Z,7.10
2022-11-25T21:23:22.622Z,7.10
2022-11-25T21:25:51.485Z,7.10
2022-11-25T21:28:23.587Z,7.10
2022-11-25T21:30:51.655Z,7.10
2022-11-25T21:33:19.526Z,6.60
2022-11-25T21:35:50.316Z,7.20
2022-11-25T21:38:21.529Z,7.20
2022-11-25T21:40:53.046Z,7.20
2022-11-25T21:43:25.564Z,7.20
2022-11-25T21:50:15.550Z,7.20
2022-11-25T21:52:43.363Z,7.20
2022-11-25T21:55:12.980Z,7.20
2022-11-25T21:57:41.633Z,7.30
2022-11-25T22:00:22.035Z,7.20
2022-11-25T22:02:50.027Z,7.20
2022-11-25T22:05:19.132Z,7.20
2022-11-25T22:07:47.259Z,7.20
2022-11-25T22:10:16.993Z,7.20
2022-11-25T22:17:04.623Z,7.20
2022-11-25T22:19:32.730Z,7.20
2022-11-25T22:22:00.540Z,7.20
2022-11-25T22:24:28.290Z,7.20
2022-11-25T22:26:58.310Z,7.20
2022-11-25T22:29:34.091Z,7.20
2022-11-25T22:36:29.779Z,7.20
2022-11-25T22:38:59.195Z,7.20
2022-11-25T22:41:26.958Z,7.20
2022-11-25T22:43:54.980Z,7.30
2022-11-25T22:46:22.868Z,7.40
2022-11-25T22:48:50.690Z,7.20
2022-11-25T22:51:26.786Z,7.20
2022-11-25T22:58:14.520Z,7.10
2022-11-25T23:00:45.075Z,7.10
2022-11-25T23:03:19.307Z,7.10
2022-11-25T23:05:48.138Z,7.10
2022-11-25T23:08:19.376Z,7.10
2022-11-25T23:10:48.183Z,7.10
2022-11-25T23:13:17.012Z,7.10
2022-11-25T23:15:48.311Z,7.20
2022-11-25T23:18:21.322Z,7.20
2022-11-25T23:20:49.456Z,7.20
2022-11-25T23:23:20.315Z,7.20
2022-11-25T23:25:48.831Z,7.30
2022-11-25T23:28:17.272Z,7.30
2022-11-25T23:30:49.699Z,7.30
2022-11-25T23:33:20.902Z,7.30
2022-11-25T23:35:48.821Z,7.30
2022-11-25T23:38:21.707Z,7.30
2022-11-25T23:40:49.464Z,7.30
2022-11-25T23:43:18.035Z,7.20
2022-11-25T23:45:50.166Z,7.20
2022-11-25T23:48:19.607Z,7.20
2022-11-25T23:50:48.384Z,7.20
2022-11-25T23:53:23.740Z,7.10
2022-11-25T23:55:52.079Z,7.10
2022-11-25T23:58:21.672Z,7.10
