createdAt,value
2018-12-29T00:00:59.805Z,12.35
2018-12-29T00:06:00.803Z,11.18
2018-12-29T00:21:08.898Z,9.65
2018-12-29T00:26:04.485Z,8.16
2018-12-29T00:31:14.883Z,7.30
2018-12-29T00:36:16.216Z,5.85
2018-12-29T00:41:05.447Z,6.35
2018-12-29T00:51:17.472Z,3.60
2018-12-29T00:56:26.154Z,2.50
2018-12-29T01:01:46.388Z,1.84
2018-12-29T01:06:48.114Z,1.98
2018-12-29T01:11:50.905Z,1.71
2018-12-29T01:16:38.278Z,2.31
2018-12-29T01:21:47.547Z,3.53
2018-12-29T01:26:59.521Z,2.83
2018-12-29T01:31:59.922Z,1.81
2018-12-29T01:37:00.973Z,1.99
2018-12-29T01:42:01.260Z,2.41
2018-12-29T01:46:49.213Z,2.98
2018-12-29T01:52:09.393Z,3.55
2018-12-29T02:02:02.590Z,3.30
2018-12-29T02:07:09.640Z,3.71
2018-12-29T02:12:29.845Z,3.01
2018-12-29T02:17:31.023Z,2.06
2018-12-29T02:27:23.043Z,3.18
2018-12-29T02:32:44.671Z,2.57
2018-12-29T02:37:44.809Z,2.73
2018-12-29T02:42:39.416Z,2.97
2018-12-29T02:47:50.898Z,2.26
2018-12-29T02:52:53.940Z,2.86
2018-12-29T02:57:55.803Z,2.44
2018-12-29T03:02:58.225Z,3.77
2018-12-29T03:08:03.203Z,3.31
2018-12-29T03:12:52.219Z,3.64
2018-12-29T03:18:13.088Z,3.40
2018-12-29T03:23:03.456Z,3.31
2018-12-29T03:28:00.927Z,4.32
2018-12-29T03:33:08.713Z,4.42
2018-12-29T03:43:20.731Z,4.21
2018-12-29T03:48:28.854Z,3.41
2018-12-29T03:58:53.312Z,3.51
2018-12-29T04:03:40.695Z,3.86
2018-12-29T04:08:50.074Z,2.70
2018-12-29T04:13:58.110Z,5.24
2018-12-29T04:19:19.710Z,2.38
2018-12-29T04:24:08.833Z,3.11
2018-12-29T04:34:33.382Z,2.52
2018-12-29T04:44:26.603Z,2.72
2018-12-29T04:49:46.819Z,2.29
2018-12-29T04:54:51.904Z,2.88
2018-12-29T05:10:00.678Z,1.53
2018-12-29T05:15:01.839Z,1.25
2018-12-29T05:19:49.209Z,2.83
2018-12-29T05:25:09.834Z,0.57
2018-12-29T05:30:09.768Z,1.28
2018-12-29T05:35:12.747Z,1.18
2018-12-29T05:40:00.413Z,0.40
2018-12-29T05:45:21.644Z,0.56
2018-12-29T05:50:22.499Z,1.12
2018-12-29T06:10:34.843Z,1.13
2018-12-29T06:15:24.116Z,0.46
2018-12-29T06:25:31.972Z,0.59
2018-12-29T06:30:53.616Z,0.63
2018-12-29T06:35:41.018Z,1.67
2018-12-29T06:40:54.271Z,1.39
2018-12-29T06:46:08.298Z,1.72
2018-12-29T06:50:58.297Z,1.29
2018-12-29T07:00:59.441Z,1.45
2018-12-29T07:16:31.324Z,1.46
2018-12-29T07:21:35.709Z,0.47
2018-12-29T07:26:24.802Z,1.64
2018-12-29T07:31:36.207Z,0.68
2018-12-29T07:36:23.578Z,0.42
2018-12-29T07:56:52.188Z,1.29
2018-12-29T08:01:41.145Z,2.32
2018-12-29T08:06:49.515Z,0.58
2018-12-29T08:22:19.014Z,0.69
2018-12-29T08:27:08.009Z,0.57
2018-12-29T08:37:32.709Z,0.38
2018-12-29T08:42:36.635Z,0.94
2018-12-29T08:47:25.878Z,2.14
2018-12-29T08:52:36.939Z,1.75
2018-12-29T08:57:26.830Z,1.94
2018-12-29T09:12:40.247Z,1.95
2018-12-29T09:22:52.258Z,1.18
2018-12-29T09:28:00.312Z,2.94
2018-12-29T09:38:19.487Z,1.82
2018-12-29T09:43:41.158Z,2.57
2018-12-29T09:53:23.152Z,5.58
2018-12-29T09:58:36.871Z,2.65
2018-12-29T10:03:35.649Z,3.27
2018-12-29T10:14:03.451Z,2.49
2018-12-29T10:19:07.933Z,2.16
2018-12-29T10:24:09.335Z,5.30
2018-12-29T10:29:01.631Z,4.77
2018-12-29T10:34:15.759Z,4.15
2018-12-29T10:44:11.898Z,5.68
2018-12-29T10:49:20.602Z,4.46
2018-12-29T10:54:18.845Z,6.64
2018-12-29T10:59:51.417Z,8.74
2018-12-29T11:04:42.383Z,5.82
2018-12-29T11:09:46.034Z,5.22
2018-12-29T11:14:34.340Z,5.43
2018-12-29T11:19:43.165Z,6.28
2018-12-29T11:30:06.957Z,6.89
2018-12-29T11:35:08.259Z,8.54
2018-12-29T11:40:08.491Z,6.98
2018-12-29T11:49:59.492Z,7.41
2018-12-29T11:55:09.724Z,10.52
2018-12-29T12:00:10.030Z,5.69
2018-12-29T12:05:11.181Z,7.30
2018-12-29T12:09:58.696Z,6.32
2018-12-29T12:15:07.039Z,7.06
2018-12-29T12:20:15.405Z,8.90
2018-12-29T12:25:22.932Z,6.42
2018-12-29T12:30:30.418Z,8.94
2018-12-29T12:35:50.975Z,6.91
2018-12-29T12:40:38.468Z,8.77
2018-12-29T12:50:49.693Z,10.79
2018-12-29T12:56:00.049Z,15.51
2018-12-29T13:01:20.216Z,10.53
2018-12-29T13:06:08.834Z,11.27
2018-12-29T13:11:29.754Z,14.58
2018-12-29T13:16:20.007Z,17.14
2018-12-29T13:21:48.179Z,15.29
2018-12-29T13:26:31.470Z,16.84
2018-12-29T13:36:55.685Z,18.53
2018-12-29T13:41:43.475Z,20.54
2018-12-29T13:47:03.791Z,16.03
2018-12-29T13:52:04.555Z,21.91
2018-12-29T13:57:04.634Z,24.32
2018-12-29T14:12:12.082Z,21.41
2018-12-29T14:22:16.320Z,16.86
2018-12-29T14:27:05.203Z,15.18
2018-12-29T14:32:25.665Z,21.83
2018-12-29T14:37:13.598Z,17.54
2018-12-29T14:42:22.101Z,21.51
2018-12-29T14:47:31.097Z,17.31
2018-12-29T14:52:29.519Z,17.97
2018-12-29T14:57:37.835Z,20.36
2018-12-29T15:02:45.867Z,24.27
2018-12-29T15:07:53.534Z,15.93
2018-12-29T15:13:05.169Z,17.60
2018-12-29T15:18:09.265Z,17.89
2018-12-29T15:28:23.952Z,18.11
2018-12-29T15:33:24.029Z,20.25
2018-12-29T15:38:17.602Z,14.65
2018-12-29T15:43:27.367Z,24.64
2018-12-29T15:48:15.558Z,19.47
2018-12-29T15:53:35.936Z,16.01
2018-12-29T15:58:36.886Z,18.73
2018-12-29T16:13:36.544Z,22.15
2018-12-29T16:18:38.291Z,20.78
2018-12-29T16:23:36.670Z,22.24
2018-12-29T16:28:57.793Z,26.21
2018-12-29T16:43:49.434Z,21.32
2018-12-29T16:49:09.603Z,25.70
2018-12-29T16:53:57.709Z,21.11
2018-12-29T16:59:18.064Z,18.24
2018-12-29T17:04:30.229Z,20.61
2018-12-29T17:09:19.252Z,17.87
2018-12-29T17:14:20.139Z,14.01
2018-12-29T17:19:34.345Z,19.30
2018-12-29T17:24:32.765Z,21.32
2018-12-29T17:40:04.131Z,18.88
2018-12-29T17:45:05.670Z,15.49
2018-12-29T17:49:53.580Z,18.76
2018-12-29T17:55:05.390Z,18.66
2018-12-29T18:00:16.744Z,16.52
2018-12-29T18:05:04.807Z,13.02
2018-12-29T18:10:28.089Z,19.09
2018-12-29T18:15:17.131Z,22.33
2018-12-29T18:20:37.140Z,17.92
2018-12-29T18:25:27.493Z,18.91
2018-12-29T18:30:41.370Z,22.01
2018-12-29T18:35:58.859Z,17.20
2018-12-29T18:41:18.288Z,20.99
2018-12-29T18:46:12.939Z,21.15
2018-12-29T18:51:03.216Z,18.46
2018-12-29T18:56:11.805Z,22.89
2018-12-29T19:11:43.375Z,17.67
2018-12-29T19:17:00.608Z,18.13
2018-12-29T19:22:00.823Z,18.99
2018-12-29T19:27:04.854Z,21.39
2018-12-29T19:32:13.048Z,21.59
2018-12-29T19:37:08.466Z,19.58
2018-12-29T19:47:15.503Z,21.06
2018-12-29T19:52:13.665Z,19.46
2018-12-29T19:57:42.296Z,24.50
2018-12-29T20:02:34.841Z,14.71
2018-12-29T20:12:40.768Z,19.85
2018-12-29T20:17:57.817Z,21.91
2018-12-29T20:28:10.053Z,16.09
2018-12-29T20:48:18.927Z,19.71
2018-12-29T20:53:17.082Z,15.19
2018-12-29T20:58:42.184Z,20.34
2018-12-29T21:03:30.880Z,16.02
2018-12-29T21:13:52.085Z,24.84
2018-12-29T21:19:02.499Z,25.03
2018-12-29T21:24:00.765Z,25.42
2018-12-29T21:39:16.164Z,25.41
2018-12-29T21:54:23.345Z,25.96
2018-12-29T21:59:18.931Z,30.20
2018-12-29T22:14:27.495Z,27.39
2018-12-29T22:19:38.954Z,24.69
2018-12-29T22:24:38.551Z,20.67
2018-12-29T22:29:34.081Z,21.26
2018-12-29T22:34:45.299Z,20.01
2018-12-29T22:44:49.311Z,21.71
2018-12-29T22:49:36.646Z,32.32
2018-12-29T22:54:46.718Z,28.88
2018-12-29T22:59:46.574Z,25.58
2018-12-29T23:05:06.892Z,23.15
2018-12-29T23:14:58.911Z,29.25
2018-12-29T23:30:24.914Z,25.76
2018-12-29T23:35:26.329Z,24.81
2018-12-29T23:40:28.330Z,21.61
2018-12-29T23:45:16.553Z,26.28
