createdAt,value
2023-02-01T00:01:51.998Z,28.52
2023-02-01T00:04:20.474Z,30.60
2023-02-01T00:06:49.211Z,30.90
2023-02-01T00:09:17.907Z,23.85
2023-02-01T00:11:46.621Z,29.83
2023-02-01T00:14:18.325Z,30.13
2023-02-01T00:16:47.072Z,22.73
2023-02-01T00:19:17.461Z,19.55
2023-02-01T00:21:46.909Z,22.27
2023-02-01T00:24:15.807Z,28.40
2023-02-01T00:26:46.276Z,21.75
2023-02-01T00:29:19.429Z,25.55
2023-02-01T00:31:48.712Z,27.55
2023-02-01T00:34:19.020Z,35.78
2023-02-01T00:36:47.944Z,25.45
2023-02-01T00:39:19.009Z,24.08
2023-02-01T00:41:47.507Z,29.38
2023-02-01T00:44:17.799Z,22.80
2023-02-01T00:46:46.486Z,24.10
2023-02-01T00:49:15.294Z,30.02
2023-02-01T00:51:43.894Z,34.45
2023-02-01T00:54:12.244Z,29.08
2023-02-01T00:56:41.270Z,27.10
2023-02-01T00:59:14.122Z,23.92
2023-02-01T01:01:44.200Z,27.48
2023-02-01T01:04:13.822Z,28.70
2023-02-01T01:06:42.240Z,24.48
2023-02-01T01:09:10.884Z,20.05
2023-02-01T01:11:41.071Z,13.63
2023-02-01T01:14:11.677Z,23.73
2023-02-01T01:16:40.327Z,27.10
2023-02-01T01:19:10.431Z,19.02
2023-02-01T01:21:39.594Z,14.95
2023-02-01T01:24:08.674Z,21.35
2023-02-01T01:26:37.617Z,18.02
2023-02-01T01:29:06.439Z,19.83
2023-02-01T01:31:35.047Z,18.77
2023-02-01T01:34:03.825Z,14.95
2023-02-01T01:36:33.693Z,23.88
2023-02-01T01:39:02.430Z,19.20
2023-02-01T01:41:34.135Z,26.52
2023-02-01T01:44:04.919Z,22.38
2023-02-01T01:46:37.119Z,29.10
2023-02-01T01:49:11.775Z,28.45
2023-02-01T01:51:45.397Z,24.88
2023-02-01T01:54:19.645Z,29.08
2023-02-01T01:56:52.689Z,28.05
2023-02-01T01:59:23.162Z,35.35
2023-02-01T02:01:52.215Z,26.98
2023-02-01T02:04:21.658Z,25.08
2023-02-01T02:06:57.087Z,22.35
2023-02-01T02:09:26.127Z,25.25
2023-02-01T02:11:54.819Z,30.42
2023-02-01T02:14:25.973Z,30.88
2023-02-01T02:17:23.619Z,27.85
2023-02-01T02:20:27.967Z,23.83
2023-02-01T02:23:47.461Z,25.67
2023-02-01T02:26:41.088Z,25.50
2023-02-01T02:29:47.603Z,34.30
2023-02-01T02:32:43.935Z,21.08
2023-02-01T02:35:28.978Z,24.50
2023-02-01T02:38:08.930Z,23.70
2023-02-01T02:40:45.026Z,27.73
2023-02-01T02:43:40.642Z,31.10
2023-02-01T02:46:40.654Z,31.50
2023-02-01T02:49:22.211Z,21.35
2023-02-01T02:52:14.459Z,28.17
2023-02-01T02:54:53.156Z,24.52
2023-02-01T02:57:42.808Z,30.38
2023-02-01T03:00:32.418Z,23.55
2023-02-01T03:03:18.377Z,39.40
2023-02-01T03:05:48.785Z,31.25
2023-02-01T03:08:20.961Z,30.48
2023-02-01T03:10:59.412Z,27.25
2023-02-01T03:13:35.201Z,31.55
2023-02-01T03:16:10.446Z,37.67
2023-02-01T03:18:45.698Z,32.10
2023-02-01T03:21:20.545Z,28.70
2023-02-01T03:23:52.033Z,26.27
2023-02-01T03:26:23.097Z,25.50
2023-02-01T03:28:58.229Z,19.67
2023-02-01T03:31:27.314Z,43.92
2023-02-01T03:33:57.180Z,32.60
2023-02-01T03:36:32.416Z,30.98
2023-02-01T03:39:08.596Z,25.58
2023-02-01T03:41:43.684Z,28.70
2023-02-01T03:44:17.806Z,30.50
2023-02-01T03:46:51.118Z,25.35
2023-02-01T03:49:26.214Z,33.72
2023-02-01T03:51:58.883Z,30.13
2023-02-01T03:54:32.743Z,28.95
2023-02-01T03:57:05.625Z,28.55
2023-02-01T03:59:34.226Z,22.45
2023-02-01T04:02:03.017Z,28.23
2023-02-01T04:04:33.175Z,25.75
2023-02-01T04:07:01.888Z,31.15
2023-02-01T04:09:32.289Z,24.67
2023-02-01T04:12:01.171Z,22.92
2023-02-01T04:14:29.802Z,36.38
2023-02-01T04:16:58.363Z,31.75
2023-02-01T04:19:29.025Z,27.60
2023-02-01T04:21:57.693Z,24.95
2023-02-01T04:24:27.300Z,29.40
2023-02-01T04:26:57.494Z,30.00
2023-02-01T04:29:26.064Z,24.60
2023-02-01T04:31:54.713Z,25.30
2023-02-01T04:34:26.114Z,27.48
2023-02-01T04:36:55.669Z,27.17
2023-02-01T04:39:24.237Z,25.65
2023-02-01T04:41:53.411Z,18.75
2023-02-01T04:44:23.199Z,19.33
2023-02-01T04:46:57.673Z,24.60
2023-02-01T04:49:28.010Z,33.33
2023-02-01T04:51:56.634Z,29.75
2023-02-01T04:54:26.529Z,26.70
2023-02-01T04:56:55.186Z,26.35
2023-02-01T04:59:26.352Z,24.63
2023-02-01T05:01:55.071Z,22.35
2023-02-01T05:04:23.697Z,25.65
2023-02-01T05:06:52.375Z,23.58
2023-02-01T05:09:22.467Z,19.20
2023-02-01T05:12:08.338Z,22.80
2023-02-01T05:14:38.471Z,28.50
2023-02-01T05:17:07.077Z,34.10
2023-02-01T05:19:36.836Z,21.63
2023-02-01T05:22:05.874Z,27.65
2023-02-01T05:24:35.566Z,29.95
2023-02-01T05:27:03.948Z,36.67
2023-02-01T05:29:32.633Z,18.38
2023-02-01T05:32:19.303Z,19.77
2023-02-01T05:34:50.382Z,31.67
2023-02-01T05:37:20.653Z,29.98
2023-02-01T05:39:49.031Z,28.98
2023-02-01T05:42:17.759Z,27.23
2023-02-01T05:44:46.737Z,21.58
2023-02-01T05:47:16.787Z,19.15
2023-02-01T05:49:45.507Z,28.30
2023-02-01T05:52:20.438Z,31.70
2023-02-01T05:54:49.305Z,32.20
2023-02-01T05:57:21.000Z,24.80
2023-02-01T05:59:50.626Z,29.27
2023-02-01T06:02:20.779Z,23.17
2023-02-01T06:04:49.781Z,29.48
2023-02-01T06:07:18.591Z,33.72
2023-02-01T06:09:47.145Z,18.10
2023-02-01T06:12:16.142Z,30.35
2023-02-01T06:14:45.051Z,28.45
2023-02-01T06:17:14.370Z,35.60
2023-02-01T06:19:46.529Z,23.83
2023-02-01T06:22:15.186Z,27.55
2023-02-01T06:24:43.442Z,29.30
2023-02-01T06:27:12.428Z,29.45
2023-02-01T06:29:40.957Z,24.85
2023-02-01T06:32:09.948Z,30.77
2023-02-01T06:34:38.917Z,21.92
2023-02-01T06:37:09.360Z,25.55
2023-02-01T06:39:37.914Z,27.42
2023-02-01T06:42:07.166Z,31.63
2023-02-01T06:44:36.631Z,36.08
2023-02-01T06:57:12.497Z,32.28
2023-02-01T07:02:43.825Z,28.40
2023-02-01T07:35:41.207Z,25.40
2023-02-01T07:38:17.171Z,30.85
2023-02-01T07:44:44.013Z,37.10
2023-02-01T07:54:21.998Z,29.23
2023-02-01T08:03:29.501Z,31.13
2023-02-01T08:08:40.268Z,35.72
2023-02-01T08:26:16.845Z,25.30
2023-02-01T08:29:02.853Z,35.47
2023-02-01T08:31:31.732Z,29.10
2023-02-01T08:41:13.647Z,35.83
2023-02-01T08:47:39.792Z,35.20
2023-02-01T08:50:33.553Z,29.95
2023-02-01T08:53:42.869Z,26.65
2023-02-01T08:56:37.066Z,31.00
2023-02-01T08:59:06.378Z,35.13
2023-02-01T09:01:35.114Z,28.35
2023-02-01T09:04:05.220Z,28.65
2023-02-01T09:06:33.737Z,25.38
2023-02-01T09:09:02.007Z,25.48
2023-02-01T09:11:30.773Z,34.50
2023-02-01T09:13:59.158Z,38.25
2023-02-01T12:32:20.282Z,20.30
2023-02-01T12:52:47.068Z,20.45
2023-02-01T12:55:24.005Z,25.90
2023-02-01T12:57:58.398Z,19.65
2023-02-01T13:00:34.149Z,26.10
2023-02-01T13:03:16.178Z,20.10
2023-02-01T13:05:53.283Z,28.73
2023-02-01T13:08:28.106Z,25.00
2023-02-01T13:11:03.111Z,27.58
2023-02-01T13:13:40.364Z,28.58
2023-02-01T13:16:19.063Z,21.65
2023-02-01T13:18:54.516Z,23.35
2023-02-01T13:21:30.764Z,26.73
2023-02-01T13:24:01.099Z,28.98
2023-02-01T13:26:30.278Z,22.85
2023-02-01T13:29:04.577Z,21.33
2023-02-01T13:31:50.941Z,21.77
2023-02-01T13:34:54.058Z,16.70
2023-02-01T13:37:39.975Z,24.33
2023-02-01T13:40:20.906Z,28.55
2023-02-01T13:42:54.474Z,19.73
2023-02-01T13:45:27.742Z,23.95
2023-02-01T13:48:03.393Z,16.92
2023-02-01T13:50:39.797Z,21.35
2023-02-01T13:53:22.040Z,16.10
2023-02-01T13:55:59.880Z,14.82
2023-02-01T13:58:38.727Z,19.88
2023-02-01T14:01:38.670Z,16.35
2023-02-01T14:04:09.428Z,17.02
2023-02-01T14:06:44.635Z,17.48
2023-02-01T14:09:21.102Z,15.82
2023-02-01T14:11:58.737Z,15.40
2023-02-01T14:14:48.848Z,13.73
2023-02-01T14:17:39.006Z,17.60
2023-02-01T14:20:54.465Z,14.35
2023-02-01T14:23:26.895Z,20.27
2023-02-01T14:26:24.128Z,15.60
2023-02-01T14:28:57.093Z,18.52
2023-02-01T14:31:50.283Z,16.67
2023-02-01T14:34:27.577Z,15.90
2023-02-01T14:37:07.809Z,14.15
2023-02-01T14:39:53.425Z,17.67
2023-02-01T14:42:28.520Z,16.27
2023-02-01T14:45:18.713Z,16.60
2023-02-01T14:47:49.114Z,17.23
2023-02-01T14:50:33.507Z,16.17
2023-02-01T14:53:16.039Z,20.95
2023-02-01T14:55:50.213Z,16.20
2023-02-01T14:58:38.844Z,21.88
2023-02-01T15:01:20.903Z,20.63
2023-02-01T15:04:01.429Z,20.30
2023-02-01T15:06:34.342Z,14.43
2023-02-01T15:09:10.170Z,19.80
2023-02-01T15:11:57.906Z,20.27
2023-02-01T15:14:29.945Z,26.42
2023-02-01T15:16:58.488Z,19.90
2023-02-01T15:19:30.013Z,17.85
2023-02-01T15:22:01.415Z,14.55
2023-02-01T15:24:31.946Z,22.35
2023-02-01T15:27:07.724Z,15.50
2023-02-01T15:29:38.954Z,25.80
2023-02-01T15:32:09.850Z,20.73
2023-02-01T15:34:50.091Z,18.92
2023-02-01T15:37:21.554Z,23.13
2023-02-01T15:40:25.758Z,19.10
2023-02-01T15:42:56.941Z,16.98
2023-02-01T15:45:29.885Z,16.85
2023-02-01T15:48:00.577Z,13.73
2023-02-01T15:50:32.678Z,32.10
2023-02-01T15:53:01.997Z,17.02
2023-02-01T15:55:40.893Z,15.15
2023-02-01T15:58:17.382Z,14.88
2023-02-01T16:00:51.464Z,17.75
2023-02-01T16:03:31.248Z,16.52
2023-02-01T16:06:02.172Z,12.98
2023-02-01T16:08:35.994Z,13.40
2023-02-01T16:11:29.368Z,13.77
2023-02-01T16:13:57.991Z,17.92
2023-02-01T16:16:29.798Z,11.73
2023-02-01T16:18:58.806Z,7.38
2023-02-01T16:21:27.532Z,12.65
2023-02-01T16:23:56.107Z,9.18
2023-02-01T16:26:25.682Z,12.20
2023-02-01T16:28:54.527Z,13.82
2023-02-01T16:31:30.305Z,10.18
2023-02-01T16:34:00.431Z,12.75
2023-02-01T16:36:29.992Z,20.08
2023-02-01T16:38:58.649Z,13.60
2023-02-01T16:41:29.281Z,15.65
2023-02-01T16:43:58.255Z,15.93
2023-02-01T16:46:32.018Z,12.38
2023-02-01T16:49:03.111Z,14.65
2023-02-01T16:51:34.584Z,19.83
2023-02-01T16:54:03.775Z,13.93
2023-02-01T16:56:34.941Z,16.55
2023-02-01T16:59:04.456Z,14.48
2023-02-01T17:01:34.719Z,18.10
2023-02-01T17:04:03.856Z,18.20
2023-02-01T17:06:33.846Z,16.20
2023-02-01T17:09:04.580Z,20.50
2023-02-01T17:11:33.611Z,16.02
2023-02-01T17:14:12.468Z,16.77
2023-02-01T17:16:43.802Z,24.52
2023-02-01T17:19:17.135Z,17.58
2023-02-01T17:21:49.482Z,20.90
2023-02-01T17:24:20.245Z,11.27
2023-02-01T17:26:50.166Z,22.98
2023-02-01T17:29:20.081Z,24.20
2023-02-01T17:31:52.785Z,15.00
2023-02-01T17:34:21.145Z,15.18
2023-02-01T17:36:50.675Z,20.35
2023-02-01T17:39:33.260Z,17.00
2023-02-01T17:42:02.847Z,14.05
2023-02-01T17:44:32.317Z,23.70
2023-02-01T17:47:02.408Z,15.13
2023-02-01T17:49:31.116Z,20.42
2023-02-01T17:52:00.208Z,17.88
2023-02-01T17:54:28.871Z,23.40
2023-02-01T17:57:00.417Z,18.98
2023-02-01T17:59:29.102Z,23.63
2023-02-01T18:02:01.410Z,23.52
2023-02-01T18:04:31.947Z,22.67
2023-02-01T18:07:00.557Z,23.77
2023-02-01T18:09:29.244Z,19.33
2023-02-01T18:11:58.033Z,15.32
2023-02-01T18:14:26.642Z,20.20
2023-02-01T18:16:55.559Z,17.08
2023-02-01T18:19:24.269Z,25.58
2023-02-01T18:21:54.415Z,24.02
2023-02-01T18:24:26.638Z,18.38
2023-02-01T18:26:57.418Z,17.50
2023-02-01T18:29:26.412Z,21.50
2023-02-01T18:31:57.299Z,18.60
2023-02-01T18:34:27.404Z,16.92
2023-02-01T18:36:57.556Z,18.95
2023-02-01T18:39:26.174Z,21.88
2023-02-01T18:41:54.899Z,19.25
2023-02-01T18:44:24.699Z,22.05
2023-02-01T18:46:53.465Z,21.15
2023-02-01T18:49:22.082Z,29.27
2023-02-01T18:51:52.532Z,21.85
2023-02-01T18:54:24.988Z,29.55
2023-02-01T18:56:54.253Z,23.90
2023-02-01T18:59:22.878Z,28.75
2023-02-01T19:01:51.466Z,26.80
2023-02-01T19:04:22.019Z,27.02
2023-02-01T19:06:54.556Z,25.05
2023-02-01T19:09:24.562Z,23.13
2023-02-01T19:11:53.211Z,27.17
2023-02-01T19:14:21.870Z,26.90
2023-02-01T19:17:04.096Z,20.77
2023-02-01T19:19:32.722Z,21.38
2023-02-01T19:22:01.225Z,21.60
2023-02-01T19:24:31.610Z,24.77
2023-02-01T19:27:00.227Z,25.45
2023-02-01T19:29:30.053Z,20.02
2023-02-01T19:31:58.875Z,22.40
2023-02-01T19:34:27.468Z,19.27
2023-02-01T19:36:56.346Z,28.25
2023-02-01T19:39:25.318Z,23.92
2023-02-01T19:41:55.635Z,23.35
2023-02-01T19:44:24.321Z,23.58
2023-02-01T19:46:52.890Z,22.05
2023-02-01T19:49:21.574Z,24.40
2023-02-01T19:51:50.290Z,13.82
2023-02-01T19:54:18.796Z,21.23
2023-02-01T19:56:49.284Z,20.13
2023-02-01T19:59:22.889Z,17.75
2023-02-01T20:01:51.975Z,22.33
2023-02-01T20:04:20.897Z,19.90
2023-02-01T20:06:50.561Z,16.58
2023-02-01T20:09:21.174Z,19.17
2023-02-01T20:11:53.973Z,17.05
2023-02-01T20:14:26.791Z,21.00
2023-02-01T20:16:55.615Z,24.85
2023-02-01T20:19:24.727Z,23.90
2023-02-01T20:21:53.161Z,23.13
2023-02-01T20:24:21.641Z,20.42
2023-02-01T20:26:51.306Z,30.45
2023-02-01T20:29:20.055Z,28.65
2023-02-01T20:31:50.222Z,27.40
2023-02-01T20:34:18.718Z,19.75
2023-02-01T20:36:47.589Z,26.02
2023-02-01T20:39:16.079Z,20.23
2023-02-01T20:41:45.299Z,19.30
2023-02-01T20:44:15.823Z,17.23
2023-02-01T20:46:44.769Z,20.00
2023-02-01T20:49:15.103Z,22.23
2023-02-01T20:51:43.854Z,20.13
2023-02-01T20:54:12.357Z,28.40
2023-02-01T20:56:40.977Z,25.80
2023-02-01T20:59:12.722Z,16.00
2023-02-01T21:01:53.107Z,24.05
2023-02-01T21:04:29.682Z,24.40
2023-02-01T21:06:59.511Z,22.15
2023-02-01T21:09:30.334Z,23.30
2023-02-01T21:11:59.713Z,30.95
2023-02-01T21:14:29.497Z,18.42
2023-02-01T21:16:57.933Z,31.27
2023-02-01T21:19:28.220Z,18.45
2023-02-01T21:21:56.893Z,17.40
2023-02-01T21:24:25.485Z,19.65
2023-02-01T21:26:54.268Z,16.90
2023-02-01T21:29:22.935Z,18.70
2023-02-01T21:31:51.581Z,21.05
2023-02-01T21:34:20.482Z,12.07
2023-02-01T21:36:51.740Z,11.80
2023-02-01T21:39:20.127Z,21.80
2023-02-01T21:42:06.011Z,16.88
2023-02-01T21:44:34.663Z,22.52
2023-02-01T21:47:03.793Z,16.40
2023-02-01T21:49:32.639Z,12.57
2023-02-01T21:52:02.563Z,18.15
2023-02-01T21:54:31.148Z,16.02
2023-02-01T21:56:59.646Z,19.92
2023-02-01T21:59:28.089Z,20.65
2023-02-01T22:01:56.819Z,21.65
2023-02-01T22:04:25.491Z,15.57
2023-02-01T22:06:54.164Z,16.55
2023-02-01T22:09:25.972Z,17.73
2023-02-01T22:11:56.785Z,17.85
2023-02-01T22:14:25.626Z,16.75
2023-02-01T22:16:54.216Z,14.30
2023-02-01T22:19:23.770Z,11.77
2023-02-01T22:21:52.274Z,8.80
2023-02-01T22:24:22.346Z,14.95
2023-02-01T22:26:52.707Z,15.05
2023-02-01T22:29:28.689Z,11.75
2023-02-01T22:31:57.744Z,13.20
2023-02-01T22:34:27.502Z,12.90
2023-02-01T22:36:56.347Z,15.05
2023-02-01T22:39:26.052Z,15.95
2023-02-01T22:41:56.045Z,14.20
2023-02-01T22:44:27.940Z,13.25
2023-02-01T22:46:56.551Z,9.90
2023-02-01T22:49:27.037Z,8.70
2023-02-01T22:51:55.428Z,11.98
2023-02-01T22:54:23.916Z,16.25
2023-02-01T22:56:52.672Z,12.02
2023-02-01T22:59:22.657Z,9.25
2023-02-01T23:01:53.503Z,12.77
2023-02-01T23:04:23.064Z,11.18
2023-02-01T23:06:52.980Z,9.48
2023-02-01T23:09:25.604Z,13.15
2023-02-01T23:11:56.226Z,8.13
2023-02-01T23:14:26.237Z,9.02
2023-02-01T23:16:54.717Z,11.85
2023-02-01T23:19:23.488Z,14.68
2023-02-01T23:21:53.187Z,10.27
2023-02-01T23:24:22.053Z,5.20
2023-02-01T23:26:50.933Z,6.07
2023-02-01T23:29:20.433Z,7.97
2023-02-01T23:31:50.613Z,9.77
2023-02-01T23:34:19.347Z,7.18
2023-02-01T23:36:47.903Z,10.05
2023-02-01T23:39:16.474Z,10.73
2023-02-01T23:41:45.057Z,8.80
2023-02-01T23:44:13.560Z,7.70
2023-02-01T23:46:47.537Z,12.20
2023-02-01T23:49:18.973Z,12.82
2023-02-01T23:51:51.745Z,8.25
2023-02-01T23:54:23.111Z,8.13
2023-02-01T23:56:51.744Z,11.65
2023-02-01T23:59:22.204Z,13.48
