createdAt,value
2022-10-22T00:02:21.427Z,13.20
2022-10-22T00:04:49.909Z,13.30
2022-10-22T00:07:20.459Z,13.40
2022-10-22T00:09:47.443Z,13.40
2022-10-22T00:12:15.968Z,13.40
2022-10-22T00:14:43.122Z,13.40
2022-10-22T00:17:11.502Z,13.30
2022-10-22T00:19:39.512Z,13.40
2022-10-22T00:22:06.892Z,13.40
2022-10-22T00:24:35.190Z,13.30
2022-10-22T00:27:02.415Z,13.40
2022-10-22T00:29:29.736Z,13.40
2022-10-22T00:31:56.987Z,13.40
2022-10-22T00:34:24.284Z,13.40
2022-10-22T00:36:51.876Z,13.40
2022-10-22T00:39:20.732Z,13.40
2022-10-22T00:41:49.102Z,13.40
2022-10-22T00:44:53.579Z,13.40
2022-10-22T00:47:22.552Z,13.40
2022-10-22T00:49:51.495Z,13.40
2022-10-22T00:52:18.435Z,13.30
2022-10-22T00:54:45.310Z,13.30
2022-10-22T00:57:12.066Z,13.30
2022-10-22T00:59:39.512Z,13.30
2022-10-22T01:02:06.254Z,13.30
2022-10-22T01:04:33.000Z,13.30
2022-10-22T01:06:59.936Z,13.30
2022-10-22T01:09:42.438Z,13.30
2022-10-22T01:12:17.490Z,13.30
2022-10-22T01:15:06.041Z,13.40
2022-10-22T01:18:06.905Z,13.30
2022-10-22T01:20:47.560Z,13.30
2022-10-22T01:23:21.248Z,13.40
2022-10-22T01:26:26.435Z,13.30
2022-10-22T01:29:17.384Z,13.30
2022-10-22T01:31:49.116Z,13.30
2022-10-22T01:34:19.026Z,13.20
2022-10-22T01:36:48.126Z,13.20
2022-10-22T01:39:16.260Z,13.20
2022-10-22T01:41:46.230Z,13.20
2022-10-22T01:44:27.706Z,13.10
2022-10-22T01:47:20.741Z,13.10
2022-10-22T01:49:56.064Z,13.10
2022-10-22T01:52:43.141Z,13.00
2022-10-22T01:55:18.283Z,13.10
2022-10-22T01:57:51.253Z,13.00
2022-10-22T02:00:18.989Z,13.00
2022-10-22T02:03:17.460Z,13.10
2022-10-22T02:05:51.744Z,13.00
2022-10-22T02:08:23.391Z,13.00
2022-10-22T02:10:52.323Z,13.00
2022-10-22T02:13:36.335Z,13.00
2022-10-22T02:16:06.603Z,13.00
2022-10-22T02:18:38.830Z,13.00
2022-10-22T02:23:39.489Z,13.00
2022-10-22T02:26:24.973Z,13.00
2022-10-22T02:28:58.026Z,13.00
2022-10-22T02:31:29.778Z,12.90
2022-10-22T02:34:00.666Z,12.90
2022-10-22T02:36:28.151Z,12.90
2022-10-22T02:38:55.978Z,12.90
2022-10-22T02:41:23.461Z,12.80
2022-10-22T02:43:54.481Z,12.90
2022-10-22T02:46:22.286Z,12.80
2022-10-22T02:48:49.341Z,12.80
2022-10-22T02:51:16.268Z,12.80
2022-10-22T02:53:43.020Z,12.80
2022-10-22T02:56:10.201Z,12.80
2022-10-22T02:58:36.958Z,12.80
2022-10-22T03:01:04.267Z,12.80
2022-10-22T03:03:31.156Z,12.80
2022-10-22T03:05:57.977Z,12.80
2022-10-22T03:08:24.764Z,12.80
2022-10-22T03:10:51.540Z,12.80
2022-10-22T03:13:18.285Z,12.80
2022-10-22T03:15:45.033Z,12.80
2022-10-22T03:18:12.029Z,12.80
2022-10-22T03:20:38.802Z,12.80
2022-10-22T03:23:06.121Z,12.80
2022-10-22T03:25:34.514Z,12.80
2022-10-22T03:28:05.195Z,12.80
2022-10-22T03:30:32.104Z,12.80
2022-10-22T03:32:58.848Z,12.80
2022-10-22T03:35:25.822Z,12.80
2022-10-22T03:37:52.819Z,12.80
2022-10-22T03:40:20.355Z,12.80
2022-10-22T03:42:47.309Z,12.80
2022-10-22T03:45:14.119Z,12.80
2022-10-22T03:47:41.247Z,12.80
2022-10-22T03:50:08.878Z,12.80
2022-10-22T03:52:37.890Z,12.80
2022-10-22T03:55:05.867Z,12.80
2022-10-22T03:57:32.730Z,12.80
2022-10-22T03:59:59.554Z,12.80
2022-10-22T04:02:26.415Z,12.80
2022-10-22T04:04:53.278Z,12.70
2022-10-22T04:07:20.099Z,12.70
2022-10-22T04:09:46.879Z,12.70
2022-10-22T04:12:13.790Z,12.70
2022-10-22T04:14:40.580Z,12.70
2022-10-22T04:17:07.308Z,12.70
2022-10-22T04:19:34.193Z,12.70
2022-10-22T04:22:01.634Z,12.70
2022-10-22T04:24:31.486Z,12.70
2022-10-22T04:26:58.933Z,12.70
2022-10-22T04:29:26.987Z,12.70
2022-10-22T04:31:53.757Z,12.70
2022-10-22T04:34:20.604Z,12.70
2022-10-22T04:36:47.457Z,12.70
2022-10-22T04:39:14.806Z,12.70
2022-10-22T04:41:41.557Z,12.60
2022-10-22T04:44:12.239Z,12.60
2022-10-22T04:46:42.824Z,12.60
2022-10-22T04:49:09.602Z,12.60
2022-10-22T04:51:36.356Z,12.60
2022-10-22T04:54:04.309Z,12.60
2022-10-22T04:56:32.843Z,12.60
2022-10-22T04:59:02.625Z,12.50
2022-10-22T05:01:39.899Z,12.50
2022-10-22T05:04:16.133Z,12.50
2022-10-22T05:06:43.703Z,12.50
2022-10-22T05:09:20.104Z,12.50
2022-10-22T05:11:49.969Z,12.50
2022-10-22T05:14:22.539Z,12.50
2022-10-22T05:16:50.610Z,12.40
2022-10-22T05:19:29.293Z,12.40
2022-10-22T05:21:59.165Z,12.40
2022-10-22T05:24:27.509Z,12.40
2022-10-22T05:26:57.079Z,12.40
2022-10-22T05:29:24.767Z,12.40
2022-10-22T05:31:51.794Z,12.40
2022-10-22T05:34:19.211Z,12.30
2022-10-22T05:36:46.274Z,12.40
2022-10-22T05:39:13.028Z,12.30
2022-10-22T05:41:39.948Z,12.30
2022-10-22T05:44:06.825Z,12.30
2022-10-22T05:46:35.859Z,12.30
2022-10-22T05:49:05.050Z,12.30
2022-10-22T05:51:34.796Z,12.30
2022-10-22T05:54:03.881Z,12.30
2022-10-22T05:56:32.079Z,12.20
2022-10-22T05:58:59.354Z,12.30
2022-10-22T06:01:31.713Z,12.30
2022-10-22T06:04:01.289Z,12.20
2022-10-22T06:06:54.256Z,12.30
2022-10-22T06:09:29.491Z,12.30
2022-10-22T06:11:58.223Z,12.30
2022-10-22T06:14:25.967Z,12.30
2022-10-22T06:16:53.477Z,12.40
2022-10-22T06:19:23.271Z,12.40
2022-10-22T06:21:50.080Z,12.40
2022-10-22T06:24:16.947Z,12.30
2022-10-22T06:26:43.944Z,12.30
2022-10-22T06:29:11.085Z,12.30
2022-10-22T06:31:37.908Z,12.30
2022-10-22T06:34:07.051Z,12.30
2022-10-22T06:36:34.086Z,12.40
2022-10-22T06:39:00.867Z,12.40
2022-10-22T06:41:28.901Z,12.40
2022-10-22T06:43:57.602Z,12.40
2022-10-22T06:46:25.200Z,12.40
2022-10-22T06:48:57.130Z,12.40
2022-10-22T06:51:24.850Z,12.40
2022-10-22T06:53:51.624Z,12.40
2022-10-22T06:56:21.297Z,12.40
2022-10-22T06:58:52.787Z,12.50
2022-10-22T07:01:22.315Z,12.50
2022-10-22T07:03:51.536Z,12.50
2022-10-22T07:06:18.941Z,12.50
2022-10-22T07:08:45.878Z,12.50
2022-10-22T07:11:17.150Z,12.60
2022-10-22T07:13:44.054Z,12.60
2022-10-22T07:16:12.456Z,12.60
2022-10-22T07:18:40.272Z,12.60
2022-10-22T07:21:08.651Z,12.70
2022-10-22T07:23:35.846Z,12.70
2022-10-22T07:26:02.997Z,12.70
2022-10-22T07:28:30.717Z,12.70
2022-10-22T07:30:57.494Z,12.80
2022-10-22T07:33:24.253Z,12.90
2022-10-22T07:35:51.091Z,12.90
2022-10-22T07:38:17.849Z,12.90
2022-10-22T07:40:44.682Z,13.00
2022-10-22T07:43:11.687Z,13.00
2022-10-22T07:45:38.541Z,13.00
2022-10-22T07:48:05.827Z,13.10
2022-10-22T07:50:32.590Z,13.10
2022-10-22T07:52:59.478Z,13.00
2022-10-22T07:55:26.503Z,13.00
2022-10-22T07:57:53.414Z,13.00
2022-10-22T08:00:23.081Z,13.00
2022-10-22T08:02:52.352Z,13.00
2022-10-22T08:05:19.368Z,13.10
2022-10-22T08:07:46.597Z,13.10
2022-10-22T08:10:13.735Z,13.10
2022-10-22T08:12:41.044Z,13.00
2022-10-22T08:15:08.713Z,13.10
2022-10-22T08:17:36.741Z,13.10
2022-10-22T08:20:04.354Z,13.20
2022-10-22T08:22:31.134Z,13.20
2022-10-22T08:24:57.978Z,13.20
2022-10-22T08:27:24.763Z,13.20
2022-10-22T08:29:51.741Z,13.30
2022-10-22T08:32:18.504Z,13.30
2022-10-22T08:34:45.247Z,13.30
2022-10-22T08:37:14.347Z,13.30
2022-10-22T08:39:41.450Z,13.30
2022-10-22T08:42:38.886Z,13.30
2022-10-22T08:45:09.010Z,13.30
2022-10-22T08:47:48.062Z,13.40
2022-10-22T08:50:22.623Z,13.40
2022-10-22T08:52:53.512Z,13.50
2022-10-22T08:55:24.045Z,13.60
2022-10-22T08:58:23.657Z,13.60
2022-10-22T09:01:02.877Z,13.70
2022-10-22T09:03:53.893Z,13.80
2022-10-22T09:06:24.781Z,13.80
2022-10-22T09:08:53.704Z,13.90
2022-10-22T09:11:20.450Z,14.00
2022-10-22T09:13:48.190Z,14.00
2022-10-22T09:16:19.406Z,14.10
2022-10-22T09:19:22.933Z,14.10
2022-10-22T09:22:17.564Z,14.20
2022-10-22T09:24:52.531Z,14.30
2022-10-22T09:27:23.626Z,14.40
2022-10-22T09:29:50.406Z,14.50
2022-10-22T09:32:18.188Z,14.50
2022-10-22T09:34:50.135Z,14.50
2022-10-22T09:37:19.531Z,14.60
2022-10-22T09:39:50.940Z,14.70
2022-10-22T09:42:21.043Z,14.80
2022-10-22T09:44:56.729Z,14.80
2022-10-22T09:47:42.908Z,14.70
2022-10-22T09:50:24.939Z,14.70
2022-10-22T09:53:11.645Z,14.70
2022-10-22T09:55:40.558Z,14.70
2022-10-22T09:58:14.209Z,14.80
2022-10-22T10:00:44.225Z,14.80
2022-10-22T10:03:21.792Z,14.80
2022-10-22T10:05:53.209Z,14.90
2022-10-22T10:08:20.391Z,15.00
2022-10-22T10:10:54.403Z,15.10
2022-10-22T10:13:42.446Z,15.10
2022-10-22T10:16:46.192Z,15.20
2022-10-22T10:19:39.486Z,15.20
2022-10-22T10:22:32.414Z,15.30
2022-10-22T10:25:26.567Z,15.30
2022-10-22T10:28:12.630Z,15.40
2022-10-22T10:31:11.377Z,15.30
2022-10-22T10:33:51.709Z,15.30
2022-10-22T10:36:43.308Z,15.40
2022-10-22T10:39:30.422Z,15.40
2022-10-22T10:42:35.705Z,15.40
2022-10-22T10:45:17.417Z,15.50
2022-10-22T10:48:25.678Z,15.50
2022-10-22T10:51:10.331Z,15.50
2022-10-22T10:54:11.456Z,15.50
2022-10-22T10:56:44.681Z,15.50
2022-10-22T10:59:39.620Z,15.60
2022-10-22T11:02:25.536Z,15.90
2022-10-22T11:04:55.273Z,16.00
2022-10-22T11:07:34.511Z,16.20
2022-10-22T11:10:28.686Z,16.30
2022-10-22T11:13:21.264Z,16.30
2022-10-22T11:16:10.120Z,16.20
2022-10-22T11:18:41.924Z,16.10
2022-10-22T11:21:11.643Z,16.10
2022-10-22T11:23:42.006Z,16.10
2022-10-22T11:26:19.168Z,16.20
2022-10-22T11:28:51.066Z,16.30
2022-10-22T11:31:19.050Z,16.40
2022-10-22T11:34:00.593Z,16.60
2022-10-22T11:36:33.676Z,16.70
2022-10-22T11:39:03.973Z,16.70
2022-10-22T11:41:33.427Z,16.60
2022-10-22T11:44:20.911Z,16.50
2022-10-22T11:46:58.779Z,16.50
2022-10-22T11:49:28.720Z,16.60
2022-10-22T11:52:23.264Z,16.60
2022-10-22T11:54:55.326Z,16.80
2022-10-22T11:57:27.249Z,16.90
2022-10-22T11:59:58.508Z,17.00
2022-10-22T12:02:38.421Z,17.10
2022-10-22T12:05:39.137Z,17.20
2022-10-22T12:08:21.475Z,17.30
2022-10-22T12:11:03.939Z,17.20
2022-10-22T12:13:51.904Z,17.10
2022-10-22T12:16:32.189Z,17.00
2022-10-22T12:19:25.732Z,16.90
2022-10-22T12:22:07.338Z,16.80
2022-10-22T12:24:40.599Z,17.00
2022-10-22T12:27:23.086Z,17.20
2022-10-22T12:29:55.462Z,17.20
2022-10-22T12:32:22.695Z,17.40
2022-10-22T12:34:51.483Z,17.50
2022-10-22T12:37:19.451Z,17.60
2022-10-22T12:39:46.770Z,17.70
2022-10-22T12:42:16.324Z,17.80
2022-10-22T12:44:46.080Z,17.80
2022-10-22T12:47:17.018Z,17.80
2022-10-22T12:49:47.945Z,17.80
2022-10-22T12:52:21.308Z,18.00
2022-10-22T12:54:52.355Z,17.90
2022-10-22T12:57:20.962Z,18.00
2022-10-22T12:59:50.630Z,18.00
2022-10-22T13:02:24.513Z,18.10
2022-10-22T13:05:20.985Z,18.00
2022-10-22T13:08:03.748Z,18.10
2022-10-22T13:10:36.383Z,18.20
2022-10-22T13:13:06.717Z,18.20
2022-10-22T13:15:37.585Z,18.20
2022-10-22T13:18:04.369Z,18.20
2022-10-22T13:20:31.409Z,18.30
2022-10-22T13:23:03.439Z,18.30
2022-10-22T13:25:31.933Z,18.30
2022-10-22T13:28:10.546Z,18.40
2022-10-22T13:30:39.108Z,18.40
2022-10-22T13:33:25.152Z,18.40
2022-10-22T13:35:52.840Z,18.30
2022-10-22T13:38:22.628Z,18.30
2022-10-22T13:40:49.855Z,18.20
2022-10-22T13:43:17.724Z,18.10
2022-10-22T13:45:46.686Z,18.10
2022-10-22T13:48:16.502Z,18.20
2022-10-22T13:50:43.683Z,18.20
2022-10-22T13:53:21.924Z,18.20
2022-10-22T13:55:50.184Z,18.30
2022-10-22T13:58:25.795Z,18.30
2022-10-22T14:00:58.925Z,18.40
2022-10-22T14:03:32.568Z,18.30
2022-10-22T14:05:59.855Z,18.30
2022-10-22T14:08:27.903Z,18.30
2022-10-22T14:10:54.928Z,18.40
2022-10-22T14:13:22.079Z,18.40
2022-10-22T14:15:51.513Z,18.30
2022-10-22T14:18:25.576Z,18.40
2022-10-22T14:20:54.927Z,18.20
2022-10-22T14:23:24.508Z,18.20
2022-10-22T14:25:53.691Z,18.30
2022-10-22T14:28:20.476Z,18.20
2022-10-22T14:30:48.166Z,18.20
2022-10-22T14:33:28.836Z,18.30
2022-10-22T14:36:00.040Z,18.30
2022-10-22T14:38:27.288Z,18.10
2022-10-22T14:40:54.816Z,18.10
2022-10-22T14:43:27.985Z,18.10
2022-10-22T14:45:54.808Z,18.00
2022-10-22T14:48:21.685Z,17.90
2022-10-22T14:50:48.914Z,17.90
2022-10-22T14:53:16.838Z,17.80
2022-10-22T14:55:44.886Z,17.70
2022-10-22T14:58:12.433Z,17.70
2022-10-22T15:00:41.952Z,17.60
2022-10-22T15:03:09.175Z,17.50
2022-10-22T15:05:36.410Z,17.30
2022-10-22T15:08:03.528Z,17.20
2022-10-22T15:10:30.329Z,17.10
2022-10-22T15:12:57.075Z,17.10
2022-10-22T15:15:25.588Z,17.00
2022-10-22T15:17:54.604Z,16.90
2022-10-22T15:20:21.379Z,16.80
2022-10-22T15:22:48.301Z,16.60
2022-10-22T15:25:15.079Z,16.50
2022-10-22T15:27:41.853Z,16.40
2022-10-22T15:30:09.020Z,16.30
2022-10-22T15:32:35.855Z,16.10
2022-10-22T15:35:03.184Z,16.00
2022-10-22T15:37:30.806Z,15.90
2022-10-22T15:39:58.311Z,15.70
2022-10-22T15:42:25.129Z,15.70
2022-10-22T15:44:58.353Z,15.50
2022-10-22T15:47:28.432Z,15.40
2022-10-22T15:49:55.602Z,15.30
2022-10-22T15:52:22.790Z,15.30
2022-10-22T15:54:49.636Z,15.20
2022-10-22T15:57:16.453Z,15.10
2022-10-22T15:59:43.274Z,15.00
2022-10-22T16:02:11.343Z,14.90
2022-10-22T16:04:38.986Z,14.80
2022-10-22T16:07:06.164Z,14.70
2022-10-22T16:09:32.935Z,14.60
2022-10-22T16:11:59.704Z,14.50
2022-10-22T16:14:28.586Z,14.50
2022-10-22T16:16:55.900Z,14.30
2022-10-22T16:19:24.786Z,14.20
2022-10-22T16:21:54.501Z,14.10
2022-10-22T16:24:22.624Z,14.10
2022-10-22T16:26:50.039Z,14.00
2022-10-22T16:29:16.862Z,14.00
2022-10-22T16:31:44.044Z,13.90
2022-10-22T16:34:11.556Z,13.80
2022-10-22T16:36:38.857Z,13.80
2022-10-22T16:39:06.922Z,13.70
2022-10-22T16:41:35.605Z,13.70
2022-10-22T16:44:05.263Z,13.60
2022-10-22T16:46:33.379Z,13.60
2022-10-22T16:49:00.399Z,13.50
2022-10-22T16:51:28.237Z,13.50
2022-10-22T16:53:56.702Z,13.50
2022-10-22T16:56:24.840Z,13.40
2022-10-22T16:58:54.785Z,13.40
2022-10-22T17:01:25.888Z,13.40
2022-10-22T17:03:54.736Z,13.40
2022-10-22T17:06:24.096Z,13.40
2022-10-22T17:08:50.975Z,13.40
2022-10-22T17:11:20.447Z,13.40
2022-10-22T17:13:49.596Z,13.40
2022-10-22T17:16:18.925Z,13.40
2022-10-22T17:21:14.465Z,13.50
2022-10-22T17:23:42.642Z,13.50
2022-10-22T17:26:17.845Z,13.40
2022-10-22T17:28:45.101Z,13.50
2022-10-22T17:31:18.137Z,13.50
2022-10-22T17:33:45.874Z,13.50
2022-10-22T17:36:13.673Z,13.50
2022-10-22T17:38:42.294Z,13.60
2022-10-22T17:41:14.562Z,13.60
2022-10-22T17:43:41.703Z,13.60
2022-10-22T17:46:20.671Z,13.60
2022-10-22T17:48:56.824Z,13.60
2022-10-22T17:51:26.326Z,13.60
2022-10-22T17:53:53.761Z,13.60
2022-10-22T17:56:23.759Z,13.50
2022-10-22T17:58:51.332Z,13.50
2022-10-22T18:01:22.686Z,13.50
2022-10-22T18:03:49.696Z,13.50
2022-10-22T18:06:16.714Z,13.50
2022-10-22T18:08:43.760Z,13.50
2022-10-22T18:11:13.298Z,13.50
2022-10-22T18:13:40.053Z,13.40
2022-10-22T18:16:07.131Z,13.30
2022-10-22T18:18:35.471Z,13.40
2022-10-22T18:21:03.460Z,13.50
2022-10-22T18:23:30.267Z,13.60
2022-10-22T18:25:57.001Z,13.60
2022-10-22T18:28:23.824Z,13.60
2022-10-22T18:30:51.298Z,13.80
2022-10-22T18:33:19.062Z,13.80
2022-10-22T18:35:46.587Z,13.80
2022-10-22T18:38:13.426Z,13.90
2022-10-22T18:40:47.092Z,13.90
2022-10-22T18:43:15.109Z,14.00
2022-10-22T18:45:43.573Z,14.00
2022-10-22T18:48:10.983Z,14.00
2022-10-22T18:50:37.814Z,14.00
2022-10-22T18:53:04.841Z,14.00
2022-10-22T18:55:31.602Z,14.00
2022-10-22T18:57:58.352Z,14.10
2022-10-22T19:00:28.416Z,14.20
2022-10-22T19:02:55.326Z,14.20
2022-10-22T19:05:22.191Z,14.10
2022-10-22T19:07:52.127Z,14.00
2022-10-22T19:10:18.937Z,14.10
2022-10-22T19:12:45.676Z,14.10
2022-10-22T19:15:12.599Z,14.10
2022-10-22T19:17:39.562Z,14.10
2022-10-22T19:20:07.063Z,14.10
2022-10-22T19:22:33.810Z,14.10
2022-10-22T19:25:00.656Z,14.10
2022-10-22T19:27:27.416Z,14.10
2022-10-22T19:29:54.198Z,14.00
2022-10-22T19:32:21.082Z,14.10
2022-10-22T19:34:47.873Z,14.10
2022-10-22T19:37:14.791Z,14.20
2022-10-22T19:39:41.755Z,14.20
2022-10-22T19:42:08.518Z,14.20
2022-10-22T19:44:35.694Z,14.20
2022-10-22T19:47:02.497Z,14.20
2022-10-22T19:49:29.373Z,14.20
2022-10-22T19:51:56.139Z,14.20
2022-10-22T19:54:22.972Z,14.10
2022-10-22T19:56:50.241Z,14.10
2022-10-22T19:59:20.367Z,14.10
2022-10-22T20:01:47.131Z,14.10
2022-10-22T20:04:15.639Z,14.10
2022-10-22T20:06:43.130Z,14.00
2022-10-22T20:09:11.156Z,14.00
2022-10-22T20:11:39.144Z,14.00
2022-10-22T20:14:05.929Z,14.00
2022-10-22T20:16:32.872Z,13.90
2022-10-22T20:19:02.028Z,14.00
2022-10-22T20:21:29.242Z,14.00
2022-10-22T20:23:57.374Z,14.00
2022-10-22T20:26:27.839Z,14.00
2022-10-22T20:28:56.316Z,13.90
2022-10-22T20:31:26.519Z,13.80
2022-10-22T20:33:55.161Z,13.80
2022-10-22T20:36:23.568Z,13.80
2022-10-22T20:38:51.515Z,13.90
2022-10-22T20:41:21.028Z,13.80
2022-10-22T20:43:49.250Z,13.90
2022-10-22T20:46:29.265Z,13.90
2022-10-22T20:49:01.615Z,13.90
2022-10-22T20:51:28.824Z,13.90
2022-10-22T20:53:55.594Z,14.00
2022-10-22T20:56:23.178Z,14.00
2022-10-22T20:58:53.697Z,14.10
2022-10-22T21:01:24.319Z,14.10
2022-10-22T21:03:52.387Z,14.10
2022-10-22T21:06:23.518Z,14.10
2022-10-22T21:08:51.435Z,14.00
2022-10-22T21:11:19.407Z,14.00
2022-10-22T21:13:46.581Z,14.10
2022-10-22T21:16:15.058Z,14.10
2022-10-22T21:18:41.819Z,14.20
2022-10-22T21:21:09.522Z,14.10
2022-10-22T21:23:37.237Z,14.20
2022-10-22T21:26:04.649Z,14.30
2022-10-22T21:28:35.332Z,14.30
2022-10-22T21:31:05.238Z,14.30
2022-10-22T21:33:32.332Z,14.30
2022-10-22T21:35:59.113Z,14.30
2022-10-22T21:38:26.072Z,14.30
2022-10-22T21:40:53.019Z,14.40
2022-10-22T21:43:20.282Z,14.40
2022-10-22T21:45:47.126Z,14.40
2022-10-22T21:48:14.787Z,14.40
2022-10-22T21:50:43.620Z,14.40
2022-10-22T21:53:12.171Z,14.50
2022-10-22T21:55:41.904Z,14.40
2022-10-22T21:58:09.145Z,14.40
2022-10-22T22:00:36.328Z,14.40
2022-10-22T22:03:06.015Z,14.30
2022-10-22T22:05:33.189Z,14.30
2022-10-22T22:08:00.088Z,14.30
2022-10-22T22:10:27.062Z,14.20
2022-10-22T22:12:53.894Z,14.20
2022-10-22T22:15:20.900Z,14.20
2022-10-22T22:17:47.756Z,14.20
2022-10-22T22:20:14.604Z,14.10
2022-10-22T22:22:41.716Z,14.00
2022-10-22T22:25:09.056Z,13.90
2022-10-22T22:27:35.849Z,13.80
2022-10-22T22:30:02.839Z,13.70
2022-10-22T22:32:29.794Z,13.60
2022-10-22T22:34:56.592Z,13.60
2022-10-22T22:37:23.427Z,13.60
2022-10-22T22:39:50.203Z,13.50
2022-10-22T22:42:17.051Z,13.40
2022-10-22T22:44:43.889Z,13.30
2022-10-22T22:47:10.845Z,13.20
2022-10-22T22:49:37.619Z,13.20
2022-10-22T22:52:04.921Z,13.20
2022-10-22T22:54:31.729Z,13.20
2022-10-22T22:56:58.772Z,13.20
2022-10-22T22:59:25.558Z,13.10
2022-10-22T23:01:52.321Z,13.10
2022-10-22T23:04:23.613Z,13.00
2022-10-22T23:06:51.255Z,13.00
2022-10-22T23:11:48.277Z,13.00
2022-10-22T23:14:16.740Z,13.00
2022-10-22T23:16:47.105Z,12.90
2022-10-22T23:19:16.589Z,12.90
2022-10-22T23:21:49.755Z,12.80
2022-10-22T23:24:19.490Z,12.80
2022-10-22T23:26:48.785Z,12.70
2022-10-22T23:29:26.182Z,12.70
2022-10-22T23:31:54.119Z,12.70
2022-10-22T23:34:24.059Z,12.60
2022-10-22T23:36:52.303Z,12.60
2022-10-22T23:39:21.915Z,12.60
2022-10-22T23:41:48.804Z,12.60
2022-10-22T23:44:15.889Z,12.50
2022-10-22T23:46:43.330Z,12.50
2022-10-22T23:49:10.930Z,12.40
2022-10-22T23:51:38.853Z,12.30
2022-10-22T23:54:07.929Z,12.40
2022-10-22T23:56:35.634Z,12.40
2022-10-22T23:59:03.416Z,12.40
