createdAt,value
2023-08-30T00:01:03.176Z,4.17
2023-08-30T00:03:29.942Z,4.17
2023-08-30T00:05:56.717Z,3.23
2023-08-30T00:08:23.436Z,4.30
2023-08-30T00:10:50.152Z,4.10
2023-08-30T00:13:16.984Z,4.43
2023-08-30T00:15:43.800Z,4.23
2023-08-30T00:18:11.259Z,4.23
2023-08-30T00:20:38.183Z,3.93
2023-08-30T00:23:05.872Z,3.87
2023-08-30T00:25:32.609Z,4.67
2023-08-30T00:27:59.249Z,4.43
2023-08-30T00:30:25.935Z,3.80
2023-08-30T00:32:52.646Z,3.87
2023-08-30T00:35:19.350Z,4.23
2023-08-30T00:37:45.999Z,4.23
2023-08-30T00:40:12.894Z,3.80
2023-08-30T00:42:41.743Z,4.60
2023-08-30T00:45:08.848Z,4.37
2023-08-30T00:47:36.546Z,4.00
2023-08-30T00:50:03.829Z,4.07
2023-08-30T00:52:30.523Z,4.17
2023-08-30T00:54:57.279Z,4.60
2023-08-30T00:57:24.228Z,4.20
2023-08-30T00:59:54.243Z,4.67
2023-08-30T01:02:21.020Z,4.60
2023-08-30T01:04:48.175Z,4.83
2023-08-30T01:07:14.844Z,4.50
2023-08-30T01:09:41.770Z,3.63
2023-08-30T01:12:13.060Z,4.40
2023-08-30T01:14:43.740Z,4.57
2023-08-30T01:17:16.091Z,3.90
2023-08-30T01:19:54.878Z,4.40
2023-08-30T01:22:50.815Z,5.10
2023-08-30T01:25:28.544Z,3.40
2023-08-30T01:27:56.361Z,3.80
2023-08-30T01:30:23.439Z,3.90
2023-08-30T01:32:51.416Z,3.87
2023-08-30T01:35:20.483Z,4.10
2023-08-30T01:37:48.092Z,3.60
2023-08-30T01:40:17.671Z,4.20
2023-08-30T01:42:46.391Z,4.10
2023-08-30T01:45:14.987Z,4.20
2023-08-30T01:47:44.550Z,4.17
2023-08-30T01:50:13.144Z,3.60
2023-08-30T01:52:40.897Z,3.47
2023-08-30T01:55:09.649Z,3.60
2023-08-30T01:57:36.495Z,4.60
2023-08-30T02:00:03.489Z,4.40
2023-08-30T02:02:31.092Z,3.87
2023-08-30T02:05:00.195Z,4.80
2023-08-30T02:07:37.792Z,5.00
2023-08-30T02:10:10.132Z,3.87
2023-08-30T02:12:46.850Z,3.80
2023-08-30T02:15:15.347Z,4.43
2023-08-30T02:17:42.401Z,3.90
2023-08-30T02:20:09.356Z,3.60
2023-08-30T02:22:36.340Z,3.63
2023-08-30T02:25:05.656Z,4.03
2023-08-30T02:27:33.464Z,3.80
2023-08-30T02:30:00.258Z,3.90
2023-08-30T02:32:27.130Z,4.00
2023-08-30T02:34:54.547Z,3.23
2023-08-30T02:37:21.402Z,4.10
2023-08-30T02:39:48.179Z,5.47
2023-08-30T02:42:15.045Z,3.50
2023-08-30T02:44:41.760Z,3.93
2023-08-30T02:47:08.608Z,4.27
2023-08-30T02:49:35.454Z,4.73
2023-08-30T02:52:02.118Z,4.80
2023-08-30T02:54:28.745Z,4.10
2023-08-30T02:56:55.375Z,4.37
2023-08-30T02:59:22.657Z,3.57
2023-08-30T03:01:49.330Z,3.90
2023-08-30T03:04:16.043Z,4.27
2023-08-30T03:06:42.668Z,4.37
2023-08-30T03:09:09.302Z,4.07
2023-08-30T03:11:35.965Z,4.17
2023-08-30T03:14:02.630Z,4.07
2023-08-30T03:16:30.119Z,4.50
2023-08-30T03:18:56.857Z,4.17
2023-08-30T03:21:23.609Z,4.30
2023-08-30T03:23:50.266Z,3.80
2023-08-30T03:26:17.752Z,4.40
2023-08-30T03:28:45.929Z,4.80
2023-08-30T03:31:17.267Z,5.00
2023-08-30T03:33:45.810Z,4.80
2023-08-30T03:36:14.140Z,4.90
2023-08-30T03:38:42.756Z,4.53
2023-08-30T03:41:10.919Z,4.57
2023-08-30T03:43:37.656Z,4.43
2023-08-30T03:46:05.077Z,3.73
2023-08-30T03:48:32.521Z,3.90
2023-08-30T03:50:59.790Z,4.10
2023-08-30T03:53:26.785Z,4.47
2023-08-30T03:55:53.801Z,4.00
2023-08-30T03:58:21.003Z,3.83
2023-08-30T04:00:47.921Z,4.00
2023-08-30T04:03:15.712Z,3.93
2023-08-30T04:05:43.398Z,3.50
2023-08-30T04:08:10.916Z,3.70
2023-08-30T04:10:39.526Z,3.53
2023-08-30T04:13:08.787Z,4.70
2023-08-30T04:15:39.998Z,4.17
2023-08-30T04:18:08.263Z,3.80
2023-08-30T04:20:35.848Z,4.40
2023-08-30T04:23:03.065Z,4.20
2023-08-30T04:25:35.584Z,4.60
2023-08-30T04:28:02.242Z,4.40
2023-08-30T04:30:28.894Z,4.50
2023-08-30T04:32:55.641Z,4.50
2023-08-30T04:35:22.366Z,4.43
2023-08-30T04:37:52.304Z,3.97
2023-08-30T04:40:18.971Z,4.60
2023-08-30T04:42:45.590Z,6.40
2023-08-30T04:45:12.276Z,6.00
2023-08-30T04:47:39.220Z,4.30
2023-08-30T04:50:06.527Z,5.50
2023-08-30T04:52:33.452Z,4.33
2023-08-30T04:55:00.160Z,4.43
2023-08-30T04:57:26.813Z,3.87
2023-08-30T04:59:53.453Z,4.00
2023-08-30T05:02:20.270Z,4.90
2023-08-30T05:04:46.992Z,5.20
2023-08-30T05:07:14.151Z,5.60
2023-08-30T05:09:41.657Z,4.20
2023-08-30T05:12:08.954Z,4.37
2023-08-30T05:14:35.662Z,4.60
2023-08-30T05:17:02.362Z,4.40
2023-08-30T05:19:29.112Z,4.37
2023-08-30T05:21:56.107Z,3.80
2023-08-30T05:24:23.166Z,4.20
2023-08-30T05:26:49.914Z,3.50
2023-08-30T05:29:16.659Z,6.73
2023-08-30T05:31:44.637Z,5.10
2023-08-30T05:34:12.024Z,4.20
2023-08-30T05:36:38.775Z,4.10
2023-08-30T05:39:05.523Z,4.30
2023-08-30T05:41:33.249Z,4.60
2023-08-30T05:44:00.170Z,4.27
2023-08-30T05:46:29.998Z,4.53
2023-08-30T05:48:58.455Z,4.70
2023-08-30T05:51:26.894Z,4.20
2023-08-30T05:53:53.646Z,4.23
2023-08-30T05:56:20.400Z,4.97
2023-08-30T05:58:47.497Z,3.30
2023-08-30T06:01:15.052Z,3.47
2023-08-30T06:03:41.889Z,3.30
2023-08-30T06:06:08.633Z,3.53
2023-08-30T06:08:35.381Z,3.67
2023-08-30T06:11:02.158Z,3.30
2023-08-30T06:13:28.965Z,4.20
2023-08-30T06:15:58.976Z,4.30
2023-08-30T06:18:31.625Z,4.40
2023-08-30T06:20:58.442Z,6.17
2023-08-30T06:23:25.245Z,3.80
2023-08-30T06:25:56.268Z,5.27
2023-08-30T06:28:23.264Z,4.40
2023-08-30T06:30:50.378Z,4.43
2023-08-30T06:33:17.156Z,4.73
2023-08-30T06:35:43.928Z,4.20
2023-08-30T06:38:11.146Z,4.50
2023-08-30T06:40:38.692Z,6.53
2023-08-30T06:43:05.338Z,6.83
2023-08-30T06:45:32.062Z,6.83
2023-08-30T06:47:58.784Z,7.50
2023-08-30T06:50:25.514Z,10.07
2023-08-30T06:52:52.158Z,10.50
2023-08-30T06:55:18.788Z,11.93
2023-08-30T06:57:50.910Z,13.30
2023-08-30T07:00:18.972Z,12.27
2023-08-30T07:02:46.807Z,11.90
2023-08-30T07:05:14.088Z,12.33
2023-08-30T07:07:41.943Z,12.97
2023-08-30T07:10:09.240Z,11.90
2023-08-30T07:12:36.570Z,11.37
2023-08-30T07:15:04.818Z,10.87
2023-08-30T07:17:46.578Z,10.60
2023-08-30T07:20:18.129Z,11.57
2023-08-30T07:22:44.770Z,9.70
2023-08-30T07:25:11.751Z,10.20
2023-08-30T07:27:38.587Z,8.97
2023-08-30T07:30:05.988Z,9.63
2023-08-30T07:32:32.893Z,10.60
2023-08-30T07:34:59.663Z,11.03
2023-08-30T07:37:26.638Z,11.00
2023-08-30T07:39:54.350Z,9.97
2023-08-30T07:42:21.200Z,11.00
2023-08-30T07:44:48.006Z,10.97
2023-08-30T07:47:14.697Z,11.20
2023-08-30T07:49:42.465Z,11.07
2023-08-30T07:52:12.109Z,11.27
2023-08-30T07:54:40.307Z,11.37
2023-08-30T07:57:07.711Z,11.07
2023-08-30T07:59:36.048Z,11.10
2023-08-30T08:02:05.900Z,9.80
2023-08-30T08:04:34.627Z,9.87
2023-08-30T08:07:03.562Z,9.67
2023-08-30T08:09:30.451Z,8.87
2023-08-30T08:11:57.547Z,8.40
2023-08-30T08:14:25.464Z,8.63
2023-08-30T08:16:53.805Z,8.83
2023-08-30T08:19:24.429Z,8.80
2023-08-30T08:21:54.637Z,8.03
2023-08-30T08:24:22.081Z,7.50
2023-08-30T08:26:48.793Z,8.10
2023-08-30T08:29:15.533Z,7.20
2023-08-30T08:31:42.575Z,7.77
2023-08-30T08:34:11.395Z,7.57
2023-08-30T08:36:39.480Z,7.90
2023-08-30T08:39:06.792Z,8.37
2023-08-30T08:41:42.792Z,8.50
2023-08-30T08:44:10.514Z,8.40
2023-08-30T08:46:39.714Z,6.90
2023-08-30T08:49:17.715Z,7.03
2023-08-30T08:51:46.035Z,7.30
2023-08-30T08:54:14.078Z,6.80
2023-08-30T08:56:41.645Z,5.77
2023-08-30T08:59:09.630Z,5.07
2023-08-30T09:01:37.420Z,6.53
2023-08-30T09:04:08.677Z,5.50
2023-08-30T09:06:36.361Z,7.00
2023-08-30T09:09:09.441Z,5.90
2023-08-30T09:11:50.257Z,5.90
2023-08-30T09:14:19.074Z,4.40
2023-08-30T09:17:02.529Z,6.70
2023-08-30T09:19:30.148Z,5.30
2023-08-30T09:22:00.505Z,5.07
2023-08-30T09:24:37.991Z,5.00
2023-08-30T09:27:04.938Z,5.00
2023-08-30T09:29:32.668Z,5.17
2023-08-30T09:31:59.491Z,3.33
2023-08-30T09:34:28.480Z,4.50
2023-08-30T09:36:56.337Z,5.00
2023-08-30T09:39:23.352Z,3.70
2023-08-30T09:41:51.388Z,4.50
2023-08-30T09:44:22.595Z,3.90
2023-08-30T09:46:54.675Z,4.00
2023-08-30T09:49:23.257Z,4.13
2023-08-30T09:51:53.251Z,4.30
2023-08-30T09:56:57.739Z,4.93
2023-08-30T09:59:25.333Z,4.90
2023-08-30T10:01:55.108Z,5.00
2023-08-30T10:04:22.509Z,5.47
2023-08-30T10:06:50.224Z,3.77
2023-08-30T10:09:20.221Z,5.57
2023-08-30T10:11:48.036Z,4.57
2023-08-30T10:14:15.168Z,5.50
2023-08-30T10:16:47.961Z,5.23
2023-08-30T10:19:30.100Z,4.17
2023-08-30T10:22:13.274Z,3.87
2023-08-30T10:25:07.837Z,4.80
2023-08-30T10:27:39.196Z,4.60
2023-08-30T10:30:08.106Z,4.47
2023-08-30T10:32:43.675Z,4.40
2023-08-30T10:35:14.762Z,4.20
2023-08-30T10:37:41.965Z,4.73
2023-08-30T10:40:09.308Z,5.10
2023-08-30T10:42:36.341Z,3.57
2023-08-30T10:45:13.782Z,3.70
2023-08-30T10:47:41.837Z,3.90
2023-08-30T10:50:11.517Z,3.37
2023-08-30T10:52:40.573Z,3.70
2023-08-30T10:55:12.216Z,3.70
2023-08-30T10:57:42.669Z,4.23
2023-08-30T11:00:18.970Z,3.90
2023-08-30T11:02:47.504Z,2.93
2023-08-30T11:05:16.164Z,3.00
2023-08-30T11:07:43.451Z,2.70
2023-08-30T11:10:10.562Z,3.60
2023-08-30T11:12:42.280Z,3.60
2023-08-30T11:15:10.623Z,2.63
2023-08-30T11:17:37.725Z,3.70
2023-08-30T11:20:15.613Z,2.60
2023-08-30T11:22:50.196Z,3.50
2023-08-30T11:25:18.186Z,3.83
2023-08-30T11:27:45.292Z,3.10
2023-08-30T11:30:12.681Z,2.87
2023-08-30T11:32:44.488Z,2.80
2023-08-30T11:35:11.664Z,3.60
2023-08-30T11:37:38.609Z,2.50
2023-08-30T11:40:07.605Z,3.10
2023-08-30T11:42:35.052Z,3.10
2023-08-30T11:45:02.234Z,2.63
2023-08-30T11:47:29.267Z,2.53
2023-08-30T11:49:57.746Z,2.30
2023-08-30T11:52:25.944Z,3.60
2023-08-30T11:54:53.316Z,2.90
2023-08-30T11:57:20.772Z,2.60
2023-08-30T11:59:48.831Z,3.43
2023-08-30T12:02:17.954Z,2.93
2023-08-30T12:04:49.747Z,3.10
2023-08-30T12:07:27.527Z,2.57
2023-08-30T12:10:06.049Z,3.00
2023-08-30T12:12:32.832Z,2.60
2023-08-30T12:14:59.717Z,2.97
2023-08-30T12:17:26.641Z,3.07
2023-08-30T12:20:00.106Z,2.50
2023-08-30T12:22:48.936Z,2.90
2023-08-30T12:25:24.605Z,2.93
2023-08-30T12:27:51.846Z,3.33
2023-08-30T12:30:18.992Z,2.73
2023-08-30T12:32:46.913Z,3.20
2023-08-30T12:35:13.911Z,2.93
2023-08-30T12:37:40.689Z,3.20
2023-08-30T12:40:08.086Z,2.47
2023-08-30T12:42:35.043Z,2.90
2023-08-30T12:45:02.082Z,3.77
2023-08-30T12:47:28.902Z,3.07
2023-08-30T12:49:57.879Z,3.10
2023-08-30T12:52:24.527Z,5.30
2023-08-30T12:54:53.196Z,3.10
2023-08-30T12:57:20.170Z,3.33
2023-08-30T12:59:46.827Z,3.10
2023-08-30T13:02:13.569Z,3.60
2023-08-30T13:04:40.258Z,3.67
2023-08-30T13:07:07.197Z,3.90
2023-08-30T13:09:33.939Z,3.70
2023-08-30T13:12:00.661Z,3.13
2023-08-30T13:14:27.437Z,3.83
2023-08-30T13:16:54.398Z,3.50
2023-08-30T13:19:22.237Z,3.47
2023-08-30T13:21:48.999Z,3.40
2023-08-30T13:24:16.883Z,3.63
2023-08-30T13:26:43.656Z,3.97
2023-08-30T13:29:10.326Z,4.23
2023-08-30T13:31:37.151Z,3.90
2023-08-30T13:34:04.030Z,3.90
2023-08-30T13:36:33.085Z,3.40
2023-08-30T13:39:00.184Z,3.23
2023-08-30T13:41:27.024Z,2.47
2023-08-30T13:43:54.382Z,2.87
2023-08-30T13:46:22.201Z,2.60
2023-08-30T13:48:49.099Z,2.43
2023-08-30T13:51:21.841Z,3.10
2023-08-30T13:53:48.682Z,2.30
2023-08-30T13:56:15.427Z,2.10
2023-08-30T13:58:42.341Z,2.63
2023-08-30T14:01:09.235Z,2.63
2023-08-30T14:03:35.891Z,2.10
2023-08-30T14:06:02.660Z,2.20
2023-08-30T14:08:29.438Z,2.47
2023-08-30T14:10:56.718Z,2.60
2023-08-30T14:13:23.457Z,3.87
2023-08-30T14:15:50.228Z,2.63
2023-08-30T14:18:17.442Z,2.30
2023-08-30T14:20:44.626Z,2.10
2023-08-30T14:23:11.323Z,2.40
2023-08-30T14:25:38.189Z,2.80
2023-08-30T14:28:05.329Z,2.70
2023-08-30T14:30:31.989Z,2.30
2023-08-30T14:32:58.696Z,1.93
2023-08-30T14:35:25.454Z,1.70
2023-08-30T14:37:52.171Z,1.93
2023-08-30T14:40:19.044Z,1.70
2023-08-30T14:42:45.742Z,2.10
2023-08-30T14:45:12.377Z,2.20
2023-08-30T14:47:39.068Z,2.20
2023-08-30T14:50:06.324Z,2.63
2023-08-30T14:52:33.342Z,2.40
2023-08-30T14:55:00.196Z,2.30
2023-08-30T14:57:27.477Z,2.80
2023-08-30T14:59:54.438Z,2.63
2023-08-30T15:02:21.115Z,2.60
2023-08-30T15:04:47.784Z,2.50
2023-08-30T15:07:14.641Z,2.97
2023-08-30T15:09:41.411Z,2.30
2023-08-30T15:12:08.128Z,4.37
2023-08-30T15:14:35.976Z,2.10
2023-08-30T15:17:02.787Z,2.40
2023-08-30T15:19:29.539Z,2.30
2023-08-30T15:21:56.247Z,1.93
2023-08-30T15:24:22.922Z,1.80
2023-08-30T15:26:49.793Z,1.33
2023-08-30T15:29:16.553Z,1.00
2023-08-30T15:31:44.073Z,1.07
2023-08-30T15:34:10.938Z,0.80
2023-08-30T15:36:37.694Z,0.93
2023-08-30T15:39:04.514Z,1.10
2023-08-30T15:41:31.161Z,0.80
2023-08-30T15:43:57.848Z,1.53
2023-08-30T15:46:24.670Z,1.67
2023-08-30T15:48:51.654Z,1.17
2023-08-30T15:51:24.527Z,1.77
2023-08-30T15:53:52.544Z,1.60
2023-08-30T15:56:21.219Z,1.00
2023-08-30T15:58:49.226Z,2.27
2023-08-30T16:01:16.400Z,2.03
2023-08-30T16:03:43.512Z,1.83
2023-08-30T16:06:10.565Z,2.17
2023-08-30T16:08:37.218Z,2.73
2023-08-30T16:11:06.177Z,2.07
2023-08-30T16:13:32.921Z,2.23
2023-08-30T16:16:01.246Z,2.27
2023-08-30T16:18:29.516Z,2.73
2023-08-30T16:20:56.410Z,2.80
2023-08-30T16:23:23.251Z,2.40
2023-08-30T16:25:49.892Z,2.47
2023-08-30T16:28:17.710Z,1.80
2023-08-30T16:30:44.416Z,2.10
2023-08-30T16:33:11.892Z,1.60
2023-08-30T16:35:38.714Z,2.53
2023-08-30T16:38:06.960Z,2.50
2023-08-30T16:40:36.130Z,1.90
2023-08-30T16:43:04.220Z,3.10
2023-08-30T16:45:30.852Z,2.27
2023-08-30T16:48:07.082Z,1.90
2023-08-30T16:50:35.121Z,2.30
2023-08-30T16:53:02.040Z,2.80
2023-08-30T16:55:28.783Z,2.50
2023-08-30T16:57:55.439Z,3.20
2023-08-30T17:00:22.220Z,2.53
2023-08-30T17:02:49.421Z,2.47
2023-08-30T17:05:16.340Z,2.60
2023-08-30T17:07:43.560Z,3.40
2023-08-30T17:10:10.935Z,3.80
2023-08-30T17:12:38.230Z,3.60
2023-08-30T17:15:06.243Z,2.40
2023-08-30T17:17:33.048Z,2.73
2023-08-30T17:20:00.042Z,2.97
2023-08-30T17:22:26.985Z,2.53
2023-08-30T17:24:53.751Z,2.73
2023-08-30T17:27:20.422Z,2.70
2023-08-30T17:29:47.200Z,3.03
2023-08-30T17:32:14.000Z,3.20
2023-08-30T17:34:41.657Z,2.97
2023-08-30T17:37:08.811Z,2.60
2023-08-30T17:39:35.880Z,2.57
2023-08-30T17:42:03.896Z,2.13
2023-08-30T17:44:32.600Z,3.47
2023-08-30T17:47:00.310Z,2.90
2023-08-30T17:49:27.099Z,2.90
2023-08-30T17:51:54.030Z,3.60
2023-08-30T17:54:20.856Z,4.53
2023-08-30T17:56:47.821Z,3.20
2023-08-30T17:59:14.787Z,2.60
2023-08-30T18:01:41.457Z,3.00
2023-08-30T18:04:08.406Z,2.60
2023-08-30T18:06:35.400Z,4.33
2023-08-30T18:09:02.411Z,3.30
2023-08-30T18:11:29.126Z,2.93
2023-08-30T18:13:55.964Z,2.93
2023-08-30T18:16:24.235Z,3.50
2023-08-30T18:18:51.785Z,2.90
2023-08-30T18:21:19.141Z,2.70
2023-08-30T18:24:13.097Z,2.20
2023-08-30T18:26:39.770Z,2.73
2023-08-30T18:29:07.177Z,2.97
2023-08-30T18:31:34.137Z,2.97
2023-08-30T18:34:00.913Z,3.83
2023-08-30T18:36:27.679Z,2.60
2023-08-30T18:38:55.217Z,2.90
2023-08-30T18:41:22.548Z,2.93
2023-08-30T18:43:49.307Z,3.40
2023-08-30T18:46:17.107Z,2.50
2023-08-30T18:48:44.247Z,3.40
2023-08-30T18:51:11.530Z,2.57
2023-08-30T18:53:38.321Z,3.00
2023-08-30T18:56:05.301Z,3.07
2023-08-30T18:58:32.466Z,3.13
2023-08-30T19:01:00.427Z,3.20
2023-08-30T19:03:27.562Z,3.20
2023-08-30T19:05:54.325Z,2.87
2023-08-30T19:08:21.079Z,3.20
2023-08-30T19:10:47.829Z,2.73
2023-08-30T19:13:14.589Z,4.20
2023-08-30T19:15:41.405Z,3.50
2023-08-30T19:18:08.550Z,4.07
2023-08-30T19:20:35.378Z,4.67
2023-08-30T19:23:02.512Z,4.70
2023-08-30T19:25:32.962Z,3.63
2023-08-30T19:27:59.877Z,3.53
2023-08-30T19:30:27.127Z,3.17
2023-08-30T19:32:54.043Z,2.80
2023-08-30T19:35:21.036Z,3.93
2023-08-30T19:37:49.628Z,3.07
2023-08-30T19:40:17.294Z,3.70
2023-08-30T19:42:47.227Z,3.30
2023-08-30T19:45:15.610Z,4.10
2023-08-30T19:47:42.419Z,4.37
2023-08-30T19:50:09.654Z,3.40
2023-08-30T19:52:36.330Z,4.77
2023-08-30T19:55:03.861Z,3.40
2023-08-30T19:57:31.885Z,3.20
2023-08-30T19:59:58.860Z,3.67
2023-08-30T20:02:25.698Z,4.20
2023-08-30T20:04:53.187Z,4.37
2023-08-30T20:07:20.008Z,3.00
2023-08-30T20:09:46.724Z,3.07
2023-08-30T20:12:13.510Z,3.90
2023-08-30T20:14:40.237Z,4.03
2023-08-30T20:17:07.545Z,3.60
2023-08-30T20:19:35.493Z,4.33
2023-08-30T20:22:02.865Z,4.63
2023-08-30T20:24:29.901Z,4.47
2023-08-30T20:26:56.785Z,3.73
2023-08-30T20:29:23.968Z,3.90
2023-08-30T20:31:50.722Z,3.47
2023-08-30T20:34:19.452Z,3.87
2023-08-30T20:36:46.141Z,3.67
2023-08-30T20:39:12.877Z,3.70
2023-08-30T20:41:40.461Z,3.83
2023-08-30T20:44:09.850Z,4.13
2023-08-30T20:46:37.320Z,3.87
2023-08-30T20:49:04.183Z,3.87
2023-08-30T20:51:31.047Z,4.00
2023-08-30T20:54:04.147Z,2.97
2023-08-30T20:56:30.898Z,3.80
2023-08-30T20:59:01.365Z,3.60
2023-08-30T21:01:31.153Z,3.40
2023-08-30T21:03:58.428Z,3.77
2023-08-30T21:06:28.261Z,3.53
2023-08-30T21:08:55.599Z,3.30
2023-08-30T21:11:22.328Z,4.27
2023-08-30T21:13:49.216Z,4.30
2023-08-30T21:16:16.014Z,4.00
2023-08-30T21:18:42.723Z,4.40
2023-08-30T21:21:10.762Z,3.63
2023-08-30T21:23:37.500Z,4.73
2023-08-30T21:26:04.709Z,3.77
2023-08-30T21:28:33.449Z,4.47
2023-08-30T21:31:00.889Z,3.00
2023-08-30T21:33:28.028Z,3.57
2023-08-30T21:35:55.591Z,3.70
2023-08-30T21:38:22.537Z,3.87
2023-08-30T21:40:49.624Z,4.20
2023-08-30T21:43:16.437Z,3.77
2023-08-30T21:45:43.754Z,4.57
2023-08-30T21:48:11.241Z,4.03
2023-08-30T21:50:40.245Z,3.60
2023-08-30T21:53:07.411Z,3.30
2023-08-30T21:55:34.099Z,3.87
2023-08-30T21:58:01.832Z,3.00
2023-08-30T22:00:29.596Z,2.73
2023-08-30T22:02:56.877Z,2.70
2023-08-30T22:05:25.017Z,2.90
2023-08-30T22:07:52.582Z,2.63
2023-08-30T22:10:20.134Z,2.93
2023-08-30T22:12:47.455Z,3.43
2023-08-30T22:15:18.547Z,2.70
2023-08-30T22:17:46.960Z,3.00
2023-08-30T22:20:17.511Z,3.30
2023-08-30T22:22:44.479Z,3.03
2023-08-30T22:25:12.485Z,2.87
2023-08-30T22:27:41.124Z,2.70
2023-08-30T22:30:09.858Z,3.20
2023-08-30T22:32:37.013Z,3.23
2023-08-30T22:35:05.355Z,2.93
2023-08-30T22:37:35.555Z,3.13
2023-08-30T22:40:07.812Z,2.80
2023-08-30T22:42:34.748Z,3.30
2023-08-30T22:45:03.896Z,2.60
2023-08-30T22:47:30.664Z,3.30
2023-08-30T22:49:57.470Z,2.33
2023-08-30T22:52:24.225Z,2.83
2023-08-30T22:54:51.111Z,3.43
2023-08-30T22:57:17.808Z,2.70
2023-08-30T22:59:44.509Z,2.80
2023-08-30T23:02:11.376Z,3.17
2023-08-30T23:04:38.745Z,3.73
2023-08-30T23:07:05.515Z,3.00
2023-08-30T23:09:33.575Z,3.10
2023-08-30T23:12:00.513Z,3.60
2023-08-30T23:14:27.211Z,3.10
2023-08-30T23:16:55.966Z,2.60
2023-08-30T23:19:22.721Z,3.73
2023-08-30T23:21:50.294Z,2.93
2023-08-30T23:24:16.997Z,3.30
2023-08-30T23:26:43.965Z,3.00
2023-08-30T23:29:11.363Z,2.70
2023-08-30T23:31:38.469Z,3.10
2023-08-30T23:34:07.192Z,2.33
2023-08-30T23:36:34.433Z,3.20
2023-08-30T23:39:01.812Z,2.20
2023-08-30T23:41:28.576Z,2.60
2023-08-30T23:43:55.336Z,2.20
2023-08-30T23:46:22.589Z,4.00
2023-08-30T23:48:49.280Z,2.97
2023-08-30T23:51:15.984Z,2.50
2023-08-30T23:53:42.790Z,2.90
2023-08-30T23:56:09.532Z,2.73
2023-08-30T23:58:36.213Z,2.40
