createdAt,value
2018-07-31T00:00:56.130Z,100854.73
2018-07-31T00:03:25.659Z,100854.00
2018-07-31T00:05:55.214Z,100857.87
2018-07-31T00:08:24.506Z,100857.14
2018-07-31T00:10:53.882Z,100861.88
2018-07-31T00:13:23.203Z,100854.02
2018-07-31T00:15:53.273Z,100849.56
2018-07-31T00:18:22.607Z,100856.70
2018-07-31T00:20:52.522Z,100849.30
2018-07-31T00:23:21.706Z,100846.98
2018-07-31T00:25:51.424Z,100842.38
2018-07-31T00:28:20.931Z,100847.64
2018-07-31T00:30:50.465Z,100848.45
2018-07-31T00:33:19.610Z,100838.63
2018-07-31T00:35:48.901Z,100844.06
2018-07-31T00:38:18.302Z,100842.72
2018-07-31T00:40:47.554Z,100840.30
2018-07-31T00:43:16.748Z,100847.66
2018-07-31T00:45:46.013Z,100843.94
2018-07-31T00:48:15.275Z,100841.56
2018-07-31T00:50:44.931Z,100842.14
2018-07-31T00:53:14.205Z,100839.13
2018-07-31T00:55:44.408Z,100838.84
2018-07-31T00:58:13.566Z,100835.50
2018-07-31T01:00:43.410Z,100839.82
2018-07-31T01:03:12.780Z,100839.91
2018-07-31T01:05:42.046Z,100840.20
2018-07-31T01:08:11.536Z,100843.05
2018-07-31T01:10:41.268Z,100842.09
2018-07-31T01:13:10.525Z,100840.20
2018-07-31T01:15:39.767Z,100840.08
2018-07-31T01:18:08.968Z,100840.92
2018-07-31T01:20:38.220Z,100838.81
2018-07-31T01:23:07.439Z,100835.27
2018-07-31T01:25:36.615Z,100830.50
2018-07-31T01:28:09.737Z,100840.02
2018-07-31T01:30:38.995Z,100836.00
2018-07-31T01:33:08.578Z,100832.83
2018-07-31T01:35:37.991Z,100835.21
2018-07-31T01:38:07.837Z,100834.88
2018-07-31T01:40:37.137Z,100831.17
2018-07-31T01:43:06.524Z,100830.89
2018-07-31T01:45:35.776Z,100831.17
2018-07-31T01:48:05.072Z,100830.88
2018-07-31T01:50:34.336Z,100829.84
2018-07-31T01:55:31.533Z,100822.58
2018-07-31T01:58:00.605Z,100833.27
2018-07-31T02:00:29.695Z,100828.42
2018-07-31T02:02:58.994Z,100831.09
2018-07-31T02:05:28.365Z,100829.21
2018-07-31T02:07:57.636Z,100823.41
2018-07-31T02:10:26.877Z,100829.70
2018-07-31T02:12:56.251Z,100820.56
2018-07-31T02:15:25.518Z,100822.83
2018-07-31T02:17:54.704Z,100824.75
2018-07-31T02:20:23.935Z,100827.79
2018-07-31T02:22:53.698Z,100827.86
2018-07-31T02:25:23.204Z,100830.64
2018-07-31T02:27:52.453Z,100825.41
2018-07-31T02:30:23.230Z,100827.50
2018-07-31T02:32:52.908Z,100821.39
2018-07-31T02:35:22.311Z,100821.52
2018-07-31T02:37:51.595Z,100821.02
2018-07-31T02:40:20.677Z,100827.89
2018-07-31T02:42:49.925Z,100820.17
2018-07-31T02:45:19.163Z,100822.06
2018-07-31T02:47:48.181Z,100817.13
2018-07-31T02:50:17.498Z,100817.78
2018-07-31T02:52:48.710Z,100821.23
2018-07-31T02:55:17.966Z,100821.69
2018-07-31T02:57:47.516Z,100820.16
2018-07-31T03:00:16.729Z,100817.20
2018-07-31T03:02:45.990Z,100822.26
2018-07-31T03:05:16.023Z,100821.70
2018-07-31T03:07:45.231Z,100817.58
2018-07-31T03:10:14.902Z,100823.59
2018-07-31T03:12:44.323Z,100820.74
2018-07-31T03:15:14.210Z,100815.88
2018-07-31T03:17:43.734Z,100824.65
2018-07-31T03:20:12.897Z,100823.61
2018-07-31T03:22:42.730Z,100821.31
2018-07-31T03:25:12.211Z,100821.48
2018-07-31T03:27:41.396Z,100822.64
2018-07-31T03:30:10.662Z,100819.22
2018-07-31T03:32:40.170Z,100823.30
2018-07-31T03:35:09.205Z,100821.98
2018-07-31T03:37:39.304Z,100824.36
2018-07-31T03:40:09.872Z,100818.65
2018-07-31T03:42:39.389Z,100831.70
2018-07-31T03:45:08.635Z,100834.82
2018-07-31T03:47:38.368Z,100830.34
2018-07-31T04:09:38.570Z,100828.34
2018-07-31T04:12:08.499Z,100815.88
2018-07-31T04:14:37.955Z,100814.83
2018-07-31T04:17:07.697Z,100817.98
2018-07-31T04:19:37.085Z,100823.80
2018-07-31T04:22:06.830Z,100827.02
2018-07-31T04:24:36.473Z,100828.81
2018-07-31T04:27:06.079Z,100830.90
2018-07-31T04:29:35.590Z,100828.25
2018-07-31T04:32:05.175Z,100837.59
2018-07-31T04:34:34.847Z,100842.55
2018-07-31T04:37:04.459Z,100842.55
2018-07-31T04:39:33.985Z,100840.44
2018-07-31T04:42:03.424Z,100845.16
2018-07-31T04:44:32.948Z,100839.80
2018-07-31T04:47:02.819Z,100831.80
2018-07-31T04:49:32.265Z,100827.13
2018-07-31T04:52:02.944Z,100830.72
2018-07-31T04:54:32.895Z,100830.89
2018-07-31T04:57:02.521Z,100829.76
2018-07-31T04:59:32.179Z,100833.55
2018-07-31T05:02:01.911Z,100837.84
2018-07-31T05:04:31.542Z,100838.52
2018-07-31T05:07:01.232Z,100844.90
2018-07-31T05:09:30.769Z,100847.94
2018-07-31T05:12:00.961Z,100849.98
2018-07-31T05:14:31.456Z,100851.70
2018-07-31T05:17:01.758Z,100850.56
2018-07-31T05:19:31.320Z,100850.00
2018-07-31T05:22:01.054Z,100857.29
2018-07-31T05:24:31.421Z,100853.27
2018-07-31T05:27:01.350Z,100853.13
2018-07-31T05:29:31.145Z,100855.59
2018-07-31T05:32:00.822Z,100859.50
2018-07-31T05:34:35.545Z,100861.96
2018-07-31T05:37:05.266Z,100867.97
2018-07-31T05:39:34.925Z,100868.71
2018-07-31T05:42:04.303Z,100863.44
2018-07-31T05:44:36.819Z,100866.45
2018-07-31T05:47:06.278Z,100862.52
2018-07-31T05:49:35.915Z,100861.20
2018-07-31T05:52:06.454Z,100857.95
2018-07-31T05:54:36.227Z,100862.39
2018-07-31T05:57:05.831Z,100859.77
2018-07-31T05:59:35.773Z,100858.49
2018-07-31T06:02:05.768Z,100864.03
2018-07-31T06:04:35.188Z,100867.08
2018-07-31T06:07:05.005Z,100868.88
2018-07-31T06:09:34.762Z,100869.47
2018-07-31T06:12:04.396Z,100872.52
2018-07-31T06:14:34.253Z,100877.72
2018-07-31T06:17:04.362Z,100876.84
2018-07-31T06:19:34.084Z,100878.18
2018-07-31T06:22:03.796Z,100880.27
2018-07-31T06:24:33.289Z,100884.75
2018-07-31T06:27:02.961Z,100887.61
2018-07-31T06:29:32.496Z,100888.35
2018-07-31T06:32:02.656Z,100884.87
2018-07-31T06:34:32.192Z,100885.08
2018-07-31T06:37:02.447Z,100878.67
2018-07-31T06:39:32.102Z,100879.84
2018-07-31T06:42:02.750Z,100881.04
2018-07-31T06:44:32.674Z,100888.20
2018-07-31T06:47:02.538Z,100880.50
2018-07-31T06:49:32.135Z,100887.46
2018-07-31T06:52:01.745Z,100889.13
2018-07-31T06:54:31.355Z,100887.60
2018-07-31T06:57:00.688Z,100886.45
2018-07-31T06:59:30.030Z,100889.25
2018-07-31T07:01:59.572Z,100887.95
2018-07-31T07:04:29.122Z,100883.70
2018-07-31T07:06:59.321Z,100877.02
2018-07-31T07:09:29.474Z,100869.39
2018-07-31T07:11:59.375Z,100868.55
2018-07-31T07:14:29.320Z,100861.05
2018-07-31T07:16:59.246Z,100854.63
2018-07-31T07:19:28.994Z,100858.14
2018-07-31T07:21:59.155Z,100859.21
2018-07-31T07:24:28.578Z,100865.07
2018-07-31T07:26:59.015Z,100867.48
2018-07-31T07:29:29.241Z,100874.78
2018-07-31T07:31:58.912Z,100873.17
2018-07-31T07:34:28.724Z,100873.71
2018-07-31T07:36:59.015Z,100882.58
2018-07-31T07:39:28.563Z,100880.44
2018-07-31T07:41:58.353Z,100882.52
2018-07-31T07:44:27.858Z,100872.73
2018-07-31T07:46:57.306Z,100875.01
2018-07-31T07:49:27.056Z,100874.70
2018-07-31T07:51:56.396Z,100874.12
2018-07-31T07:54:26.005Z,100878.77
2018-07-31T07:56:55.506Z,100880.69
2018-07-31T07:59:24.949Z,100881.45
2018-07-31T08:01:54.341Z,100885.36
2018-07-31T08:04:23.888Z,100888.06
2018-07-31T08:06:53.424Z,100888.82
2018-07-31T08:09:23.058Z,100887.32
2018-07-31T08:11:52.984Z,100882.48
2018-07-31T08:14:22.503Z,100896.16
2018-07-31T08:16:51.789Z,100895.67
2018-07-31T08:19:21.204Z,100906.95
2018-07-31T08:21:50.468Z,100903.45
2018-07-31T08:24:20.219Z,100904.55
2018-07-31T08:26:50.253Z,100897.95
2018-07-31T08:29:19.716Z,100908.47
2018-07-31T08:31:49.215Z,100905.78
2018-07-31T08:34:18.625Z,100904.30
2018-07-31T08:36:48.213Z,100906.31
2018-07-31T08:39:18.672Z,100906.76
2018-07-31T08:41:48.479Z,100895.72
2018-07-31T08:44:18.093Z,100901.64
2018-07-31T08:46:47.679Z,100905.78
2018-07-31T08:49:17.005Z,100895.83
2018-07-31T08:51:46.638Z,100900.45
2018-07-31T08:54:16.390Z,100896.39
2018-07-31T08:56:45.720Z,100900.91
2018-07-31T08:59:15.121Z,100897.44
2018-07-31T09:01:45.563Z,100905.15
2018-07-31T09:04:19.124Z,100907.25
2018-07-31T09:06:48.727Z,100915.23
2018-07-31T09:09:18.163Z,100912.93
2018-07-31T09:11:47.745Z,100910.59
2018-07-31T09:14:17.179Z,100913.05
2018-07-31T09:16:46.923Z,100912.54
2018-07-31T09:19:16.383Z,100922.56
2018-07-31T09:21:46.259Z,100930.61
2018-07-31T09:24:20.116Z,100920.91
2018-07-31T09:26:51.043Z,100920.20
2018-07-31T09:29:20.556Z,100920.91
2018-07-31T09:31:50.090Z,100919.45
2018-07-31T09:34:19.827Z,100918.58
2018-07-31T09:36:49.698Z,100926.02
2018-07-31T09:39:19.815Z,100930.66
2018-07-31T09:41:49.698Z,100926.38
2018-07-31T09:44:19.416Z,100926.30
2018-07-31T09:46:49.024Z,100930.06
2018-07-31T09:49:18.926Z,100938.59
2018-07-31T09:51:54.812Z,100935.91
2018-07-31T09:54:24.656Z,100948.38
2018-07-31T09:56:54.384Z,100947.34
2018-07-31T09:59:23.757Z,100945.02
2018-07-31T10:01:54.126Z,100938.53
2018-07-31T10:04:23.828Z,100946.06
2018-07-31T10:06:53.556Z,100940.66
2018-07-31T10:09:23.931Z,100945.17
2018-07-31T10:11:53.558Z,100952.91
2018-07-31T10:14:23.014Z,100951.45
2018-07-31T10:16:52.514Z,100948.47
2018-07-31T10:19:21.874Z,100957.71
2018-07-31T10:21:51.396Z,100956.68
2018-07-31T10:24:21.015Z,100959.92
2018-07-31T10:26:50.449Z,100957.48
2018-07-31T10:29:20.015Z,100962.45
2018-07-31T10:31:50.051Z,100958.75
2018-07-31T10:34:19.921Z,100962.33
2018-07-31T10:36:49.616Z,100963.61
2018-07-31T10:39:19.328Z,100969.50
2018-07-31T10:41:48.929Z,100972.77
2018-07-31T10:44:19.313Z,100969.70
2018-07-31T10:46:49.198Z,100962.30
2018-07-31T10:49:21.894Z,100973.52
2018-07-31T10:51:51.306Z,100969.78
2018-07-31T10:54:21.518Z,100967.98
2018-07-31T10:56:51.073Z,100968.61
2018-07-31T10:59:20.652Z,100968.91
2018-07-31T11:01:50.195Z,100965.28
2018-07-31T11:04:19.777Z,100964.64
2018-07-31T11:06:49.336Z,100968.50
2018-07-31T11:09:18.924Z,100975.93
2018-07-31T11:11:49.198Z,100972.14
2018-07-31T11:14:18.954Z,100974.90
2018-07-31T11:16:48.934Z,100978.17
2018-07-31T11:19:18.678Z,100990.52
2018-07-31T11:21:47.987Z,100989.53
2018-07-31T11:24:17.869Z,100982.78
2018-07-31T11:26:47.595Z,100988.39
2018-07-31T11:29:17.236Z,100984.96
2018-07-31T11:31:46.908Z,100986.02
2018-07-31T11:34:16.568Z,100979.73
2018-07-31T11:36:46.188Z,100982.55
2018-07-31T11:39:16.296Z,100993.91
2018-07-31T11:41:46.024Z,100990.14
2018-07-31T11:44:15.580Z,100989.46
2018-07-31T11:46:44.942Z,100983.70
2018-07-31T11:49:15.503Z,100983.83
2018-07-31T11:51:45.138Z,100987.76
2018-07-31T11:54:14.675Z,100985.20
2018-07-31T11:56:44.349Z,100977.70
2018-07-31T11:59:13.867Z,100980.06
2018-07-31T12:01:43.391Z,100972.63
2018-07-31T12:04:12.920Z,100982.48
2018-07-31T12:06:42.433Z,100976.51
2018-07-31T12:09:13.491Z,100973.14
2018-07-31T12:11:44.209Z,100968.71
2018-07-31T12:14:15.120Z,100968.82
2018-07-31T12:16:44.968Z,100984.75
2018-07-31T12:19:14.235Z,100986.42
2018-07-31T12:21:43.602Z,100987.58
2018-07-31T12:24:14.046Z,100992.86
2018-07-31T12:26:43.890Z,100986.59
2018-07-31T12:29:14.997Z,100983.39
2018-07-31T12:31:44.858Z,100981.32
2018-07-31T12:34:15.194Z,100991.02
2018-07-31T12:36:45.001Z,100985.80
2018-07-31T12:39:14.603Z,100990.05
2018-07-31T12:41:44.089Z,100996.30
2018-07-31T12:44:16.057Z,100998.06
2018-07-31T13:04:05.557Z,101000.38
2018-07-31T13:06:36.049Z,100998.17
2018-07-31T13:09:07.104Z,100997.31
2018-07-31T13:11:36.985Z,100993.77
2018-07-31T13:14:07.862Z,100995.23
2018-07-31T13:16:37.287Z,101003.25
2018-07-31T13:19:06.693Z,101000.22
2018-07-31T13:21:36.271Z,100998.73
2018-07-31T13:24:10.802Z,101002.30
2018-07-31T13:26:40.515Z,100994.82
2018-07-31T13:29:10.403Z,100999.42
2018-07-31T13:31:40.033Z,101003.31
2018-07-31T13:34:09.562Z,101004.87
2018-07-31T13:36:39.319Z,100992.95
2018-07-31T13:39:10.473Z,100991.08
2018-07-31T13:41:41.094Z,100984.48
2018-07-31T13:44:10.937Z,100985.41
2018-07-31T13:46:40.779Z,100998.59
2018-07-31T13:49:10.634Z,100987.58
2018-07-31T13:51:40.275Z,100996.09
2018-07-31T13:54:09.893Z,100996.77
2018-07-31T13:56:40.072Z,100987.70
2018-07-31T13:59:09.823Z,100990.42
2018-07-31T14:01:39.502Z,100994.18
2018-07-31T14:04:09.191Z,100994.36
2018-07-31T14:06:43.957Z,100981.77
2018-07-31T14:09:13.740Z,101000.43
2018-07-31T14:11:43.419Z,100997.04
2018-07-31T14:14:13.127Z,100989.34
2018-07-31T14:16:42.703Z,100985.07
2018-07-31T14:19:12.738Z,100983.95
2018-07-31T14:21:42.340Z,100984.97
2018-07-31T14:24:12.181Z,100975.30
2018-07-31T14:26:48.025Z,100989.89
2018-07-31T14:29:18.033Z,100984.78
2018-07-31T14:31:48.244Z,100977.94
2018-07-31T14:34:18.551Z,100986.06
2018-07-31T14:36:48.079Z,100999.83
2018-07-31T14:39:19.079Z,100986.84
2018-07-31T14:41:48.939Z,100987.03
2018-07-31T14:44:18.918Z,100992.12
2018-07-31T14:46:48.805Z,100999.73
2018-07-31T14:49:18.914Z,100995.98
2018-07-31T14:51:48.355Z,100998.77
2018-07-31T14:54:18.059Z,100997.75
2018-07-31T14:56:47.903Z,100998.76
2018-07-31T14:59:17.564Z,101009.09
2018-07-31T15:01:47.039Z,101004.86
2018-07-31T15:04:17.228Z,100996.56
2018-07-31T15:06:47.152Z,100992.30
2018-07-31T15:09:16.795Z,100989.70
2018-07-31T15:11:47.094Z,100990.88
2018-07-31T15:14:17.459Z,101003.81
2018-07-31T15:16:47.211Z,101000.43
2018-07-31T15:19:16.760Z,100994.13
2018-07-31T15:21:46.264Z,100985.82
2018-07-31T15:24:15.976Z,100990.93
2018-07-31T15:26:45.425Z,100993.14
2018-07-31T15:29:14.804Z,100994.16
2018-07-31T15:31:44.471Z,101005.03
2018-07-31T15:34:15.316Z,101004.35
2018-07-31T15:36:44.834Z,101008.94
2018-07-31T15:39:14.633Z,101014.05
2018-07-31T15:41:44.403Z,100999.07
2018-07-31T15:44:14.186Z,101001.91
2018-07-31T15:46:43.905Z,101000.20
2018-07-31T15:49:16.516Z,101002.88
2018-07-31T15:51:45.968Z,100994.73
2018-07-31T15:54:15.421Z,100993.77
2018-07-31T15:56:45.010Z,100986.27
2018-07-31T15:59:14.499Z,100989.17
2018-07-31T16:01:44.150Z,100993.59
2018-07-31T16:04:13.813Z,100992.17
2018-07-31T16:06:43.608Z,100993.91
2018-07-31T16:09:13.378Z,100993.56
2018-07-31T16:11:43.331Z,100995.44
2018-07-31T16:14:13.056Z,100997.45
2018-07-31T16:16:42.584Z,101010.02
2018-07-31T16:19:11.995Z,101003.08
2018-07-31T16:21:41.593Z,101001.47
2018-07-31T16:24:11.280Z,101004.62
2018-07-31T16:26:40.865Z,101002.42
2018-07-31T16:29:10.416Z,101000.66
2018-07-31T16:31:40.320Z,101008.61
2018-07-31T16:34:10.599Z,101012.27
2018-07-31T16:36:40.163Z,101015.38
2018-07-31T16:39:11.002Z,101019.82
2018-07-31T16:41:40.514Z,101019.30
2018-07-31T16:44:10.408Z,101020.39
2018-07-31T16:46:40.069Z,101023.33
2018-07-31T16:49:09.426Z,101023.75
2018-07-31T16:51:38.885Z,101019.75
2018-07-31T16:54:08.801Z,101024.52
2018-07-31T16:56:38.433Z,101032.20
2018-07-31T16:59:08.109Z,101033.11
2018-07-31T17:01:37.493Z,101037.25
2018-07-31T17:04:07.003Z,101033.31
2018-07-31T17:06:36.471Z,101037.59
2018-07-31T17:09:07.637Z,101044.28
2018-07-31T17:11:37.273Z,101042.47
2018-07-31T17:14:06.776Z,101045.27
2018-07-31T17:16:36.600Z,101057.20
2018-07-31T17:19:06.283Z,101054.77
2018-07-31T17:21:35.690Z,101055.06
2018-07-31T17:24:05.607Z,101058.73
2018-07-31T17:26:35.656Z,101059.33
2018-07-31T17:29:05.258Z,101059.91
2018-07-31T17:31:35.080Z,101061.17
2018-07-31T17:34:04.642Z,101068.26
2018-07-31T17:36:34.229Z,101072.34
2018-07-31T17:39:03.984Z,101070.58
2018-07-31T17:41:33.378Z,101067.32
2018-07-31T17:44:05.518Z,101069.25
2018-07-31T17:46:35.232Z,101076.40
2018-07-31T17:49:05.616Z,101083.17
2018-07-31T17:51:38.255Z,101080.34
2018-07-31T17:54:08.226Z,101083.98
2018-07-31T17:56:38.130Z,101089.70
2018-07-31T17:59:07.943Z,101098.28
2018-07-31T18:01:37.454Z,101104.73
2018-07-31T18:04:07.185Z,101101.49
2018-07-31T18:06:36.691Z,101105.23
2018-07-31T18:09:08.572Z,101102.17
2018-07-31T18:11:39.019Z,101108.88
2018-07-31T18:14:08.923Z,101113.77
2018-07-31T18:16:39.362Z,101110.66
2018-07-31T18:19:09.411Z,101111.95
2018-07-31T18:21:39.198Z,101109.41
2018-07-31T18:24:09.330Z,101103.42
2018-07-31T18:26:39.891Z,101116.30
2018-07-31T18:29:09.946Z,101113.86
2018-07-31T18:31:39.855Z,101108.60
2018-07-31T18:34:09.574Z,101111.55
2018-07-31T18:36:38.975Z,101110.42
2018-07-31T18:39:13.961Z,101121.17
2018-07-31T18:41:43.664Z,101122.14
2018-07-31T18:44:13.341Z,101127.52
2018-07-31T18:46:43.357Z,101127.28
2018-07-31T18:49:12.668Z,101126.56
2018-07-31T18:51:41.999Z,101129.23
2018-07-31T18:54:11.578Z,101130.63
2018-07-31T18:56:41.165Z,101143.42
2018-07-31T18:59:10.833Z,101141.83
2018-07-31T19:01:40.235Z,101145.24
2018-07-31T19:04:10.497Z,101146.77
2018-07-31T19:06:40.010Z,101150.62
2018-07-31T19:09:11.961Z,101152.55
2018-07-31T19:11:42.974Z,101145.73
2018-07-31T19:14:12.448Z,101157.46
2018-07-31T19:16:42.173Z,101167.80
2018-07-31T19:19:12.212Z,101170.18
2018-07-31T19:21:41.977Z,101172.05
2018-07-31T19:24:11.416Z,101179.33
2018-07-31T19:26:40.880Z,101180.39
2018-07-31T19:29:10.497Z,101181.88
2018-07-31T19:31:39.981Z,101190.16
2018-07-31T19:34:09.725Z,101192.38
2018-07-31T19:36:39.427Z,101180.78
2018-07-31T19:39:09.899Z,101187.62
2018-07-31T19:41:39.615Z,101184.50
2018-07-31T19:44:09.109Z,101182.68
2018-07-31T19:46:38.532Z,101188.77
2018-07-31T19:49:07.624Z,101189.45
2018-07-31T19:51:37.293Z,101189.02
2018-07-31T19:54:06.543Z,101196.30
2018-07-31T19:56:36.116Z,101195.27
2018-07-31T19:59:05.682Z,101207.83
2018-07-31T20:01:35.331Z,101211.50
2018-07-31T20:04:04.995Z,101218.27
2018-07-31T20:06:34.125Z,101223.31
2018-07-31T20:09:04.407Z,101227.07
2018-07-31T20:11:33.403Z,101226.70
2018-07-31T20:14:02.914Z,101232.69
2018-07-31T20:16:37.411Z,101236.73
2018-07-31T20:19:06.842Z,101242.75
2018-07-31T20:21:36.297Z,101247.74
2018-07-31T20:24:05.552Z,101250.43
2018-07-31T20:26:34.820Z,101251.69
2018-07-31T20:29:04.262Z,101253.45
2018-07-31T20:31:33.299Z,101249.72
2018-07-31T20:34:02.768Z,101248.19
2018-07-31T20:36:31.812Z,101255.17
2018-07-31T20:39:01.259Z,101251.70
2018-07-31T20:41:30.576Z,101260.03
2018-07-31T20:44:00.505Z,101263.29
2018-07-31T20:46:29.982Z,101258.44
2018-07-31T20:49:00.348Z,101256.05
2018-07-31T20:51:29.871Z,101262.27
2018-07-31T20:53:59.420Z,101267.05
2018-07-31T20:56:28.716Z,101272.97
2018-07-31T20:58:57.942Z,101277.85
2018-07-31T21:01:27.169Z,101276.43
2018-07-31T21:03:56.673Z,101277.00
2018-07-31T21:06:26.283Z,101274.52
2018-07-31T21:08:55.658Z,101285.79
2018-07-31T21:11:25.254Z,101284.84
2018-07-31T21:13:55.104Z,101293.59
2018-07-31T21:16:24.588Z,101294.91
2018-07-31T21:18:53.855Z,101294.30
2018-07-31T21:21:24.336Z,101291.72
2018-07-31T21:23:53.589Z,101292.21
2018-07-31T21:26:22.906Z,101305.88
2018-07-31T21:28:52.435Z,101308.33
2018-07-31T21:31:21.840Z,101302.71
2018-07-31T21:33:51.326Z,101297.14
2018-07-31T21:36:21.010Z,101294.36
2018-07-31T21:38:50.330Z,101304.05
2018-07-31T21:41:19.651Z,101310.47
2018-07-31T21:43:49.065Z,101311.00
2018-07-31T21:46:18.221Z,101327.94
2018-07-31T21:48:47.494Z,101337.63
2018-07-31T21:51:17.042Z,101340.30
2018-07-31T21:53:46.226Z,101336.95
2018-07-31T21:56:15.457Z,101334.77
2018-07-31T21:58:44.824Z,101337.63
2018-07-31T22:01:14.023Z,101334.45
2018-07-31T22:03:43.194Z,101334.71
2018-07-31T22:06:12.792Z,101342.85
2018-07-31T22:08:42.302Z,101340.49
2018-07-31T22:11:11.722Z,101335.02
2018-07-31T22:13:41.086Z,101341.87
2018-07-31T22:16:10.364Z,101348.87
2018-07-31T22:18:39.839Z,101353.05
2018-07-31T22:21:09.291Z,101353.09
2018-07-31T22:23:38.813Z,101349.30
2018-07-31T22:26:08.206Z,101346.56
2018-07-31T22:28:37.540Z,101345.47
2018-07-31T22:31:06.979Z,101351.20
2018-07-31T22:33:36.677Z,101353.09
2018-07-31T22:36:05.901Z,101353.80
2018-07-31T22:38:35.372Z,101353.62
2018-07-31T22:41:04.676Z,101353.38
2018-07-31T22:43:34.453Z,101353.13
2018-07-31T22:46:04.158Z,101346.01
2018-07-31T22:48:33.434Z,101349.86
2018-07-31T22:51:02.778Z,101350.67
2018-07-31T22:53:32.053Z,101346.81
2018-07-31T22:56:05.595Z,101350.00
2018-07-31T22:58:35.330Z,101359.68
2018-07-31T23:01:04.609Z,101354.49
2018-07-31T23:03:36.929Z,101350.57
2018-07-31T23:06:06.166Z,101351.48
2018-07-31T23:08:35.797Z,101357.84
2018-07-31T23:11:05.003Z,101353.38
2018-07-31T23:13:34.339Z,101352.28
2018-07-31T23:16:03.521Z,101356.07
2018-07-31T23:18:32.638Z,101361.09
2018-07-31T23:21:01.854Z,101357.89
2018-07-31T23:23:31.499Z,101364.00
2018-07-31T23:26:01.369Z,101357.55
2018-07-31T23:28:30.792Z,101347.69
2018-07-31T23:31:00.078Z,101356.87
2018-07-31T23:33:29.761Z,101354.70
2018-07-31T23:35:59.167Z,101354.39
2018-07-31T23:38:28.552Z,101349.27
2018-07-31T23:40:58.530Z,101345.28
2018-07-31T23:43:28.032Z,101357.82
2018-07-31T23:45:57.360Z,101350.40
2018-07-31T23:48:26.809Z,101350.98
2018-07-31T23:50:56.305Z,101350.93
2018-07-31T23:53:26.026Z,101353.18
2018-07-31T23:55:55.185Z,101346.91
2018-07-31T23:58:25.009Z,101347.95
