createdAt,value
2023-03-08T00:02:44.416Z,1.74
2023-03-08T00:07:37.020Z,1.70
2023-03-08T00:12:28.946Z,1.22
2023-03-08T00:17:21.514Z,1.63
2023-03-08T00:22:13.147Z,1.28
2023-03-08T00:27:05.070Z,1.32
2023-03-08T00:31:57.805Z,0.59
2023-03-08T00:36:49.627Z,1.14
2023-03-08T00:41:42.927Z,1.03
2023-03-08T00:46:35.004Z,1.78
2023-03-08T00:51:27.274Z,1.66
2023-03-08T00:56:19.095Z,1.75
2023-03-08T01:01:17.290Z,0.24
2023-03-08T01:06:13.939Z,1.15
2023-03-08T01:11:18.815Z,1.26
2023-03-08T01:16:23.950Z,1.67
2023-03-08T01:21:16.563Z,1.80
2023-03-08T01:26:12.646Z,1.89
2023-03-08T01:31:10.814Z,1.88
2023-03-08T01:36:11.943Z,1.81
2023-03-08T01:41:06.250Z,1.85
2023-03-08T01:46:22.124Z,1.78
2023-03-08T01:51:22.289Z,0.81
2023-03-08T01:56:17.549Z,1.55
2023-03-08T02:01:10.858Z,1.54
2023-03-08T02:06:04.116Z,1.52
2023-03-08T02:10:58.035Z,1.57
2023-03-08T02:15:52.560Z,1.57
2023-03-08T02:20:46.539Z,0.50
2023-03-08T02:25:38.826Z,1.10
2023-03-08T02:30:36.650Z,-0.95
2023-03-08T02:35:28.612Z,1.16
2023-03-08T02:40:20.356Z,1.48
2023-03-08T02:45:14.780Z,1.43
2023-03-08T02:50:07.078Z,-0.91
2023-03-08T02:54:58.708Z,-1.20
2023-03-08T02:59:51.516Z,1.09
2023-03-08T03:04:44.144Z,0.79
2023-03-08T03:09:36.519Z,0.76
2023-03-08T03:14:28.701Z,1.19
2023-03-08T03:19:21.341Z,0.90
2023-03-08T03:24:13.399Z,0.87
2023-03-08T03:29:17.099Z,0.68
2023-03-08T03:34:11.584Z,-0.09
2023-03-08T03:39:05.480Z,0.92
2023-03-08T03:44:00.389Z,-0.09
2023-03-08T03:48:53.476Z,1.16
2023-03-08T03:53:49.923Z,-3.04
2023-03-08T03:58:45.995Z,-0.04
2023-03-08T04:03:42.985Z,0.92
2023-03-08T04:08:42.186Z,0.81
2023-03-08T04:13:37.701Z,0.58
2023-03-08T04:18:30.044Z,0.04
2023-03-08T04:23:21.963Z,0.88
2023-03-08T04:28:14.699Z,0.86
2023-03-08T04:33:06.631Z,0.20
2023-03-08T04:38:08.002Z,0.61
2023-03-08T04:42:59.880Z,-1.75
2023-03-08T04:47:59.388Z,-1.17
2023-03-08T04:52:51.446Z,-0.17
2023-03-08T04:57:43.573Z,-3.32
2023-03-08T05:02:35.551Z,-2.94
2023-03-08T05:07:28.472Z,0.04
2023-03-08T05:12:21.386Z,-1.82
2023-03-08T05:17:18.738Z,-0.68
2023-03-08T05:22:10.698Z,0.33
2023-03-08T05:27:09.153Z,-1.58
2023-03-08T05:32:05.866Z,-1.62
2023-03-08T05:37:00.133Z,-2.10
2023-03-08T05:41:52.288Z,-3.33
2023-03-08T05:46:52.357Z,-0.94
2023-03-08T05:51:46.398Z,-2.61
2023-03-08T05:56:39.509Z,-1.55
2023-03-08T06:02:03.578Z,-0.59
2023-03-08T06:07:22.010Z,-0.83
2023-03-08T06:12:21.392Z,-2.57
2023-03-08T06:17:17.814Z,-0.70
2023-03-08T06:22:13.038Z,0.25
2023-03-08T06:27:05.535Z,-1.33
2023-03-08T06:32:00.480Z,0.06
2023-03-08T06:36:57.695Z,-2.23
2023-03-08T06:41:49.733Z,0.43
2023-03-08T06:46:41.728Z,-1.68
2023-03-08T06:51:34.111Z,-1.43
2023-03-08T06:56:28.231Z,-1.88
2023-03-08T07:01:20.657Z,0.14
2023-03-08T07:06:12.620Z,-1.49
2023-03-08T07:11:04.921Z,-2.56
2023-03-08T07:15:59.191Z,-1.36
2023-03-08T07:20:56.758Z,-1.81
2023-03-08T07:25:48.689Z,-2.15
2023-03-08T07:30:40.740Z,-1.48
2023-03-08T07:35:33.098Z,-0.52
2023-03-08T07:40:25.069Z,-0.50
2023-03-08T07:45:19.631Z,0.42
2023-03-08T07:50:11.856Z,-0.87
2023-03-08T07:55:04.043Z,-1.41
2023-03-08T07:59:55.951Z,0.48
2023-03-08T08:04:48.306Z,-0.68
2023-03-08T08:09:41.031Z,0.84
2023-03-08T08:14:36.092Z,-1.48
2023-03-08T08:19:28.053Z,-1.87
2023-03-08T08:24:19.809Z,-1.03
2023-03-08T08:29:11.752Z,-1.17
2023-03-08T08:34:03.637Z,0.25
2023-03-08T08:38:55.463Z,-0.12
2023-03-08T08:43:47.935Z,-0.35
2023-03-08T08:48:40.603Z,-1.23
2023-03-08T08:53:33.031Z,1.38
2023-03-08T08:58:25.722Z,-0.79
2023-03-08T09:03:18.875Z,1.94
2023-03-08T09:08:11.858Z,1.73
2023-03-08T09:13:05.293Z,2.02
2023-03-08T09:17:57.184Z,1.50
2023-03-08T09:22:49.257Z,-0.41
2023-03-08T09:27:42.242Z,1.62
2023-03-08T09:32:36.453Z,-1.38
2023-03-08T09:37:28.532Z,0.75
2023-03-08T09:42:28.088Z,2.10
2023-03-08T09:47:42.812Z,0.18
2023-03-08T09:52:40.602Z,2.12
2023-03-08T09:57:43.141Z,0.69
2023-03-08T10:02:44.018Z,1.85
2023-03-08T10:07:38.785Z,1.88
2023-03-08T10:12:47.120Z,1.01
2023-03-08T10:17:54.173Z,-1.59
2023-03-08T10:22:49.638Z,0.58
2023-03-08T10:27:41.551Z,1.45
2023-03-08T10:32:43.653Z,2.01
2023-03-08T10:37:36.284Z,2.55
2023-03-08T10:42:29.116Z,2.07
2023-03-08T10:47:25.586Z,2.73
2023-03-08T10:52:29.218Z,1.61
2023-03-08T10:57:21.772Z,2.97
2023-03-08T11:02:13.500Z,2.89
2023-03-08T11:07:24.196Z,1.12
2023-03-08T11:12:27.106Z,2.94
2023-03-08T11:17:26.522Z,3.54
2023-03-08T11:22:52.286Z,1.85
2023-03-08T11:28:22.101Z,4.12
2023-03-08T11:33:36.566Z,4.43
2023-03-08T11:38:30.269Z,4.39
2023-03-08T11:43:48.067Z,4.18
2023-03-08T11:48:51.247Z,4.30
2023-03-08T11:53:58.996Z,4.78
2023-03-08T11:59:00.893Z,5.11
2023-03-08T12:03:57.890Z,5.28
2023-03-08T12:08:59.301Z,5.87
2023-03-08T12:13:57.816Z,2.06
2023-03-08T12:19:14.139Z,3.56
2023-03-08T12:24:21.692Z,5.36
2023-03-08T12:29:21.739Z,4.18
2023-03-08T12:34:27.935Z,3.51
2023-03-08T12:39:33.164Z,5.05
2023-03-08T12:44:31.108Z,3.87
2023-03-08T12:49:34.547Z,5.47
2023-03-08T12:54:29.838Z,5.43
2023-03-08T12:59:22.480Z,5.69
2023-03-08T13:04:44.128Z,5.18
2023-03-08T13:09:42.475Z,5.62
2023-03-08T13:15:00.485Z,5.28
2023-03-08T13:19:52.427Z,5.11
2023-03-08T13:25:02.176Z,4.92
2023-03-08T13:29:55.015Z,4.52
2023-03-08T13:35:14.032Z,5.16
2023-03-08T13:40:19.895Z,5.82
2023-03-08T13:45:18.321Z,5.51
2023-03-08T13:50:19.440Z,5.99
2023-03-08T13:55:19.385Z,4.34
2023-03-08T14:00:32.708Z,4.02
2023-03-08T14:05:27.429Z,5.17
2023-03-08T14:10:19.677Z,1.25
2023-03-08T14:15:18.618Z,4.96
2023-03-08T14:20:22.397Z,4.19
2023-03-08T14:25:29.492Z,4.36
2023-03-08T14:30:28.228Z,4.08
2023-03-08T14:35:33.199Z,4.63
2023-03-08T14:40:31.217Z,4.20
2023-03-08T14:45:39.119Z,5.48
2023-03-08T14:50:33.730Z,5.45
2023-03-08T14:55:35.481Z,4.96
2023-03-08T15:00:29.130Z,3.90
2023-03-08T15:05:29.152Z,4.69
2023-03-08T15:10:37.432Z,5.10
2023-03-08T15:15:29.557Z,4.80
2023-03-08T15:20:22.349Z,3.49
2023-03-08T15:25:16.784Z,2.77
2023-03-08T15:30:21.227Z,4.55
2023-03-08T15:35:14.369Z,4.11
2023-03-08T15:40:09.738Z,4.86
2023-03-08T15:45:01.467Z,2.58
2023-03-08T15:49:53.401Z,3.95
2023-03-08T15:54:47.335Z,5.01
2023-03-08T15:59:41.456Z,4.99
2023-03-08T16:04:33.124Z,3.12
2023-03-08T16:09:26.203Z,4.14
2023-03-08T16:14:18.643Z,1.68
2023-03-08T16:19:12.003Z,2.57
2023-03-08T16:24:04.027Z,3.64
2023-03-08T16:28:56.908Z,4.49
2023-03-08T16:33:48.959Z,2.66
2023-03-08T16:38:41.430Z,4.17
2023-03-08T16:43:45.717Z,4.84
2023-03-08T16:48:39.047Z,4.81
2023-03-08T16:53:31.120Z,3.52
2023-03-08T16:58:22.995Z,3.07
2023-03-08T17:03:15.299Z,2.74
2023-03-08T17:08:08.242Z,4.80
2023-03-08T17:13:00.214Z,4.80
2023-03-08T17:17:52.022Z,3.23
2023-03-08T17:22:44.982Z,2.81
2023-03-08T17:27:38.426Z,1.01
2023-03-08T17:32:31.924Z,3.56
2023-03-08T17:37:24.051Z,4.36
2023-03-08T17:42:16.580Z,3.03
2023-03-08T17:47:08.470Z,3.01
2023-03-08T17:52:00.210Z,3.25
2023-03-08T17:56:52.213Z,2.81
2023-03-08T18:01:44.056Z,3.82
2023-03-08T18:06:38.663Z,4.73
2023-03-08T18:11:31.421Z,4.49
2023-03-08T18:16:24.967Z,2.62
2023-03-08T18:21:17.939Z,4.61
2023-03-08T18:26:11.497Z,4.45
2023-03-08T18:31:07.970Z,1.73
2023-03-08T18:36:01.204Z,4.29
2023-03-08T18:40:52.933Z,4.69
2023-03-08T18:45:55.579Z,4.06
2023-03-08T18:50:47.623Z,3.64
2023-03-08T18:55:39.924Z,3.51
2023-03-08T19:00:31.658Z,4.55
2023-03-08T19:05:23.503Z,3.45
2023-03-08T19:10:15.144Z,4.38
2023-03-08T19:15:08.924Z,2.15
2023-03-08T19:20:00.662Z,1.06
2023-03-08T19:24:52.402Z,4.36
2023-03-08T19:29:44.126Z,4.02
2023-03-08T19:34:42.164Z,4.27
2023-03-08T19:39:36.981Z,4.35
2023-03-08T19:44:30.949Z,3.37
2023-03-08T19:49:25.568Z,2.22
2023-03-08T19:54:18.840Z,4.27
2023-03-08T19:59:11.168Z,3.58
2023-03-08T20:04:03.660Z,3.48
2023-03-08T20:08:56.988Z,1.01
2023-03-08T20:13:48.784Z,4.33
2023-03-08T20:18:40.659Z,2.96
2023-03-08T20:23:32.507Z,2.27
2023-03-08T20:28:24.387Z,4.06
2023-03-08T20:33:17.208Z,3.25
2023-03-08T20:38:09.012Z,3.25
2023-03-08T20:43:03.261Z,4.01
2023-03-08T20:47:57.430Z,4.38
2023-03-08T20:52:50.157Z,2.48
2023-03-08T20:57:42.598Z,4.26
2023-03-08T21:02:34.362Z,3.54
2023-03-08T21:07:26.103Z,2.52
2023-03-08T21:12:18.217Z,3.70
2023-03-08T21:17:10.116Z,2.48
2023-03-08T21:22:03.508Z,4.69
2023-03-08T21:26:55.311Z,3.63
2023-03-08T21:31:50.416Z,4.51
2023-03-08T21:36:43.070Z,2.25
2023-03-08T21:41:38.301Z,4.42
2023-03-08T21:46:30.079Z,4.37
2023-03-08T21:51:23.269Z,2.37
2023-03-08T21:56:17.547Z,4.67
2023-03-08T22:01:22.995Z,4.30
2023-03-08T22:06:15.169Z,4.36
2023-03-08T22:11:06.922Z,2.91
2023-03-08T22:15:58.643Z,3.63
2023-03-08T22:20:50.318Z,3.33
2023-03-08T22:25:42.686Z,4.42
2023-03-08T22:30:34.437Z,2.04
2023-03-08T22:35:29.820Z,2.85
2023-03-08T22:40:22.197Z,4.20
2023-03-08T22:45:15.012Z,4.82
2023-03-08T22:50:07.218Z,4.95
2023-03-08T22:54:58.901Z,2.16
2023-03-08T22:59:56.656Z,4.85
2023-03-08T23:04:48.946Z,4.27
2023-03-08T23:09:41.957Z,2.88
2023-03-08T23:14:35.114Z,4.30
2023-03-08T23:19:27.478Z,4.70
2023-03-08T23:24:19.252Z,4.71
2023-03-08T23:29:11.091Z,3.52
2023-03-08T23:34:05.571Z,4.52
2023-03-08T23:38:59.203Z,5.20
2023-03-08T23:43:56.090Z,4.75
2023-03-08T23:48:55.312Z,5.29
2023-03-08T23:53:53.384Z,4.18
2023-03-08T23:58:45.178Z,3.49
