createdAt,value
2018-12-13T00:09:52.500Z,22.93
2018-12-13T00:20:07.666Z,22.97
2018-12-13T00:30:23.711Z,22.13
2018-12-13T00:40:38.540Z,23.57
2018-12-13T00:50:53.838Z,23.43
2018-12-13T01:01:09.082Z,25.20
2018-12-13T01:11:24.431Z,24.87
2018-12-13T01:21:40.365Z,25.00
2018-12-13T01:31:55.691Z,27.70
2018-12-13T01:42:11.351Z,28.10
2018-12-13T01:52:26.054Z,28.17
2018-12-13T02:02:41.516Z,30.17
2018-12-13T02:12:57.153Z,30.50
2018-12-13T02:23:12.923Z,25.72
2018-12-13T02:33:28.278Z,31.17
2018-12-13T02:43:43.497Z,26.77
2018-12-13T02:53:58.430Z,26.23
2018-12-13T03:04:13.924Z,26.07
2018-12-13T03:14:29.541Z,26.63
2018-12-13T03:24:45.585Z,23.07
2018-12-13T03:35:00.540Z,25.30
2018-12-13T03:45:16.055Z,26.03
2018-12-13T03:55:31.640Z,20.93
2018-12-13T04:05:47.032Z,22.73
2018-12-13T04:16:02.818Z,24.33
2018-12-13T04:26:18.450Z,25.23
2018-12-13T04:36:34.001Z,26.50
2018-12-13T04:46:49.403Z,28.13
2018-12-13T04:57:05.040Z,29.00
2018-12-13T05:07:20.677Z,30.47
2018-12-13T05:17:36.470Z,31.37
2018-12-13T05:27:52.188Z,30.63
2018-12-13T05:38:07.883Z,31.83
2018-12-13T05:48:23.620Z,28.07
2018-12-13T05:58:39.030Z,30.33
2018-12-13T06:08:54.700Z,30.07
2018-12-13T06:19:10.246Z,27.22
2018-12-13T06:29:25.607Z,29.53
2018-12-13T06:39:40.277Z,26.30
2018-12-13T06:49:56.655Z,27.82
2018-12-13T07:00:11.825Z,27.77
2018-12-13T07:10:26.694Z,25.33
2018-12-13T07:20:42.241Z,29.13
2018-12-13T07:30:58.044Z,27.77
2018-12-13T07:41:13.356Z,22.55
2018-12-13T07:51:28.158Z,24.03
2018-12-13T08:01:44.572Z,25.12
2018-12-13T08:11:59.474Z,24.00
2018-12-13T08:22:14.614Z,23.57
2018-12-13T08:32:30.101Z,21.60
2018-12-13T08:42:45.535Z,22.37
2018-12-13T08:53:00.314Z,21.60
2018-12-13T09:03:15.652Z,20.80
2018-12-13T09:13:31.114Z,19.87
2018-12-13T09:23:46.652Z,20.80
2018-12-13T09:34:01.858Z,19.63
2018-12-13T09:44:17.497Z,17.73
2018-12-13T09:54:32.725Z,17.73
2018-12-13T10:04:48.243Z,17.43
2018-12-13T10:15:04.318Z,14.83
2018-12-13T10:25:19.295Z,15.90
2018-12-13T10:35:34.075Z,14.90
2018-12-13T10:45:50.639Z,14.83
2018-12-13T10:56:05.860Z,14.93
2018-12-13T11:06:21.351Z,16.30
2018-12-13T11:16:36.703Z,13.33
2018-12-13T11:26:52.089Z,13.03
2018-12-13T11:37:07.535Z,13.97
2018-12-13T11:47:22.770Z,11.03
2018-12-13T11:57:37.904Z,12.60
2018-12-13T12:07:53.451Z,13.43
2018-12-13T12:18:08.629Z,13.73
2018-12-13T12:28:24.653Z,13.30
2018-12-13T12:38:39.559Z,13.87
2018-12-13T12:48:55.139Z,13.30
2018-12-13T12:59:10.471Z,12.80
2018-12-13T13:09:26.107Z,12.00
2018-12-13T13:19:41.389Z,12.73
2018-12-13T13:29:56.793Z,21.57
2018-12-13T13:40:12.477Z,12.53
2018-12-13T13:50:27.856Z,11.23
2018-12-13T14:00:43.180Z,12.40
2018-12-13T14:10:58.757Z,14.40
2018-12-13T14:21:13.717Z,14.53
2018-12-13T14:31:28.766Z,15.43
2018-12-13T14:41:44.373Z,13.30
2018-12-13T14:51:59.728Z,15.50
2018-12-13T15:02:15.214Z,15.80
2018-12-13T15:12:30.696Z,14.03
2018-12-13T15:22:45.571Z,16.37
2018-12-13T15:33:01.023Z,15.43
2018-12-13T15:43:16.394Z,19.30
2018-12-13T15:53:31.608Z,17.50
2018-12-13T16:03:48.476Z,19.97
2018-12-13T16:14:04.573Z,18.63
2018-12-13T16:24:19.737Z,20.03
2018-12-13T16:34:35.266Z,20.40
2018-12-13T16:44:50.933Z,20.47
2018-12-13T16:55:05.580Z,18.87
2018-12-13T17:05:20.872Z,17.13
2018-12-13T17:15:36.991Z,18.30
2018-12-13T17:25:52.791Z,18.43
2018-12-13T17:36:08.243Z,21.33
2018-12-13T17:46:23.640Z,21.97
2018-12-13T17:56:39.047Z,19.90
2018-12-13T18:06:54.185Z,22.70
2018-12-13T18:17:09.484Z,17.65
2018-12-13T18:27:24.937Z,22.23
2018-12-13T18:37:40.562Z,18.90
2018-12-13T18:47:56.061Z,24.20
2018-12-13T18:58:10.786Z,20.87
2018-12-13T19:08:26.460Z,19.90
2018-12-13T19:18:41.301Z,21.57
2018-12-13T19:28:57.661Z,21.70
2018-12-13T19:39:13.095Z,23.63
2018-12-13T19:49:28.519Z,26.10
2018-12-13T19:59:43.722Z,25.47
2018-12-13T20:09:59.466Z,20.70
2018-12-13T20:20:14.783Z,20.20
2018-12-13T20:30:30.562Z,17.20
2018-12-13T20:40:45.970Z,17.63
2018-12-13T20:51:01.270Z,17.53
2018-12-13T21:01:16.188Z,16.53
2018-12-13T21:11:31.820Z,16.80
2018-12-13T21:21:46.790Z,17.80
2018-12-13T21:32:02.393Z,19.13
2018-12-13T21:42:18.019Z,19.23
2018-12-13T21:52:33.397Z,17.87
2018-12-13T22:02:49.069Z,20.03
2018-12-13T22:13:04.555Z,20.27
2018-12-13T22:23:20.296Z,21.60
2018-12-13T22:33:35.789Z,22.30
2018-12-13T22:43:51.433Z,22.00
2018-12-13T22:54:06.902Z,22.32
2018-12-13T23:04:22.308Z,21.23
2018-12-13T23:14:37.868Z,21.50
2018-12-13T23:24:52.782Z,21.03
2018-12-13T23:35:08.686Z,24.10
2018-12-13T23:45:23.748Z,24.70
2018-12-13T23:55:40.376Z,25.73
