createdAt,value
2016-12-04T00:00:28.383Z,1006.25
2016-12-04T00:01:09.183Z,1006.23
2016-12-04T00:01:49.936Z,1006.2
2016-12-04T00:02:30.693Z,1006.24
2016-12-04T00:03:11.529Z,1006.26
2016-12-04T00:03:52.291Z,1006.25
2016-12-04T00:04:33.041Z,1006.24
2016-12-04T00:05:13.851Z,1006.25
2016-12-04T00:05:54.600Z,1006.24
2016-12-04T00:06:35.366Z,1006.26
2016-12-04T00:07:16.115Z,1006.26
2016-12-04T00:07:56.887Z,1006.25
2016-12-04T00:08:37.633Z,1006.27
2016-12-04T00:09:18.396Z,1006.27
2016-12-04T00:09:59.190Z,1006.25
2016-12-04T00:10:39.944Z,1006.23
2016-12-04T00:11:20.708Z,1006.19
2016-12-04T00:12:01.507Z,1006.23
2016-12-04T00:12:42.285Z,1006.2
2016-12-04T00:13:23.035Z,1006.2
2016-12-04T00:14:03.775Z,1006.2
2016-12-04T00:14:44.549Z,1006.21
2016-12-04T00:15:25.308Z,1006.2
2016-12-04T00:16:06.063Z,1006.2
2016-12-04T00:16:46.822Z,1006.21
2016-12-04T00:17:27.616Z,1006.18
2016-12-04T00:18:08.375Z,1006.13
2016-12-04T00:18:49.152Z,1006.15
2016-12-04T00:19:29.896Z,1006.13
2016-12-04T00:20:10.654Z,1006.11
2016-12-04T00:20:51.440Z,1006.1
2016-12-04T00:21:32.191Z,1006.14
2016-12-04T00:22:12.948Z,1006.12
2016-12-04T00:22:53.706Z,1006.1
2016-12-04T00:23:34.477Z,1006.12
2016-12-04T00:24:15.209Z,1006.12
2016-12-04T00:24:55.975Z,1006.15
2016-12-04T00:25:36.731Z,1006.13
2016-12-04T00:26:17.476Z,1006.14
2016-12-04T00:26:58.231Z,1006.16
2016-12-04T00:27:39.053Z,1006.16
2016-12-04T00:28:19.833Z,1006.16
2016-12-04T00:29:00.578Z,1006.16
2016-12-04T00:29:41.351Z,1006.2
2016-12-04T00:30:22.110Z,1006.16
2016-12-04T00:31:02.874Z,1006.12
2016-12-04T00:31:43.660Z,1006.15
2016-12-04T00:32:24.426Z,1006.14
2016-12-04T00:33:05.167Z,1006.13
2016-12-04T00:33:45.922Z,1006.12
2016-12-04T00:34:26.687Z,1006.11
2016-12-04T00:35:07.433Z,1006.14
2016-12-04T00:35:48.201Z,1006.13
2016-12-04T00:36:28.945Z,1006.13
2016-12-04T00:37:09.680Z,1006.15
2016-12-04T00:37:50.453Z,1006.15
2016-12-04T00:38:31.242Z,1006.14
2016-12-04T00:39:12.020Z,1006.13
2016-12-04T00:39:52.775Z,1006.13
2016-12-04T00:40:33.556Z,1006.15
2016-12-04T00:41:14.327Z,1006.13
2016-12-04T00:41:55.080Z,1006.15
2016-12-04T00:42:35.849Z,1006.1
2016-12-04T00:43:16.598Z,1006.14
2016-12-04T00:43:57.378Z,1006.1
2016-12-04T00:44:38.169Z,1006.1
2016-12-04T00:45:18.943Z,1006.1
2016-12-04T00:45:59.667Z,1006.09
2016-12-04T00:46:40.434Z,1006.06
2016-12-04T00:47:21.211Z,1006.07
2016-12-04T00:48:01.944Z,1006.05
2016-12-04T00:48:42.721Z,1006.05
2016-12-04T00:49:23.534Z,1006.05
2016-12-04T00:50:04.303Z,1006.06
2016-12-04T00:50:45.086Z,1006.03
2016-12-04T00:51:25.866Z,1006.05
2016-12-04T00:52:06.617Z,1006.08
2016-12-04T00:52:47.375Z,1006.07
2016-12-04T00:53:28.157Z,1006.06
2016-12-04T00:54:08.900Z,1006.09
2016-12-04T00:54:49.668Z,1006.08
2016-12-04T00:55:30.428Z,1006.1
2016-12-04T00:56:11.205Z,1006.09
2016-12-04T00:56:51.989Z,1006.12
2016-12-04T00:57:32.750Z,1006.14
2016-12-04T00:58:13.526Z,1006.07
2016-12-04T00:58:54.264Z,1006.09
2016-12-04T00:59:35.029Z,1006.1
2016-12-04T01:00:15.794Z,1006.12
2016-12-04T01:00:56.543Z,1006.1
2016-12-04T01:01:37.280Z,1006.07
2016-12-04T01:02:18.054Z,1006.09
2016-12-04T01:02:58.814Z,1006.07
2016-12-04T01:03:39.569Z,1006.05
2016-12-04T01:04:20.347Z,1006.02
2016-12-04T01:05:01.089Z,1006.02
2016-12-04T01:05:41.851Z,1005.97
2016-12-04T01:06:22.600Z,1005.96
2016-12-04T01:07:03.362Z,1005.94
2016-12-04T01:07:44.095Z,1005.94
2016-12-04T01:08:24.873Z,1005.89
2016-12-04T01:09:05.634Z,1005.89
2016-12-04T01:09:46.350Z,1005.87
2016-12-04T01:10:27.115Z,1005.89
2016-12-04T01:11:07.971Z,1005.86
2016-12-04T01:11:48.760Z,1005.89
2016-12-04T01:12:29.555Z,1005.92
2016-12-04T01:13:10.340Z,1005.94
2016-12-04T01:13:51.093Z,1005.95
2016-12-04T01:14:31.842Z,1005.95
2016-12-04T01:15:12.652Z,1005.96
2016-12-04T01:15:53.398Z,1005.98
2016-12-04T01:16:34.167Z,1005.92
2016-12-04T01:17:14.939Z,1005.96
2016-12-04T01:17:55.708Z,1005.93
2016-12-04T01:18:36.462Z,1005.95
2016-12-04T01:19:17.240Z,1005.92
2016-12-04T01:19:58.022Z,1005.93
2016-12-04T01:20:38.779Z,1005.95
2016-12-04T01:21:19.598Z,1005.97
2016-12-04T01:22:00.384Z,1005.95
2016-12-04T01:22:41.174Z,1005.99
2016-12-04T01:23:21.945Z,1005.97
2016-12-04T01:24:02.725Z,1005.99
2016-12-04T01:24:43.479Z,1006.01
2016-12-04T01:25:24.239Z,1006.03
2016-12-04T01:26:05.017Z,1006.01
2016-12-04T01:26:45.773Z,1006
2016-12-04T01:27:26.527Z,1006.02
2016-12-04T01:28:07.286Z,1006.04
2016-12-04T01:28:48.039Z,1006
2016-12-04T01:29:28.840Z,1006.02
2016-12-04T01:30:09.604Z,1006.04
2016-12-04T01:30:50.364Z,1006.07
2016-12-04T01:31:31.101Z,1006.06
2016-12-04T01:32:11.856Z,1006.03
2016-12-04T01:32:52.618Z,1006.06
2016-12-04T01:33:33.418Z,1006.07
2016-12-04T01:34:14.246Z,1006.08
2016-12-04T01:34:54.984Z,1006.06
2016-12-04T01:35:35.731Z,1006.06
2016-12-04T01:36:16.494Z,1006.06
2016-12-04T01:36:57.252Z,1006.05
2016-12-04T01:37:38.001Z,1006.05
2016-12-04T01:38:18.797Z,1006.03
2016-12-04T01:38:59.588Z,1006
2016-12-04T01:39:40.344Z,1006.02
2016-12-04T01:40:21.143Z,1006.03
2016-12-04T01:41:01.914Z,1005.99
2016-12-04T01:41:42.675Z,1006
2016-12-04T01:42:23.523Z,1005.99
2016-12-04T01:43:04.244Z,1005.99
2016-12-04T01:43:45.016Z,1005.97
2016-12-04T01:44:25.816Z,1006.01
2016-12-04T01:45:06.616Z,1005.98
2016-12-04T01:45:47.388Z,1005.97
2016-12-04T01:46:28.168Z,1006
2016-12-04T01:47:08.973Z,1006.01
2016-12-04T01:47:49.722Z,1005.99
2016-12-04T01:48:30.475Z,1005.96
2016-12-04T01:49:11.252Z,1005.98
2016-12-04T01:49:52.015Z,1005.98
2016-12-04T01:50:32.750Z,1005.99
2016-12-04T01:51:13.551Z,1005.99
2016-12-04T01:51:54.316Z,1005.99
2016-12-04T01:52:35.064Z,1005.97
2016-12-04T01:53:15.842Z,1005.98
2016-12-04T01:53:56.639Z,1005.97
2016-12-04T01:54:37.411Z,1005.97
2016-12-04T01:55:18.190Z,1005.96
2016-12-04T01:55:58.942Z,1005.97
2016-12-04T01:56:39.682Z,1005.91
2016-12-04T01:57:20.461Z,1005.95
2016-12-04T01:58:01.284Z,1005.97
2016-12-04T01:58:42.037Z,1005.98
2016-12-04T01:59:22.841Z,1005.97
2016-12-04T02:00:03.602Z,1005.95
2016-12-04T02:00:44.353Z,1005.93
2016-12-04T02:01:25.111Z,1005.93
2016-12-04T02:02:05.907Z,1005.95
2016-12-04T02:02:46.662Z,1005.99
2016-12-04T02:03:27.420Z,1005.94
2016-12-04T02:04:08.183Z,1005.97
2016-12-04T02:04:48.927Z,1005.94
2016-12-04T02:05:29.674Z,1005.94
2016-12-04T02:06:10.435Z,1005.9
2016-12-04T02:06:51.212Z,1005.93
2016-12-04T02:07:31.946Z,1005.91
2016-12-04T02:08:12.733Z,1005.9
2016-12-04T02:08:53.492Z,1005.89
2016-12-04T02:09:34.230Z,1005.88
2016-12-04T02:10:14.989Z,1005.95
2016-12-04T02:10:55.789Z,1005.93
2016-12-04T02:11:36.542Z,1005.92
2016-12-04T02:12:17.300Z,1005.94
2016-12-04T02:12:58.079Z,1005.96
2016-12-04T02:13:38.833Z,1005.97
2016-12-04T02:14:19.603Z,1005.95
2016-12-04T02:15:00.443Z,1005.97
2016-12-04T02:15:41.194Z,1005.97
2016-12-04T02:16:21.980Z,1005.94
2016-12-04T02:17:02.748Z,1005.89
2016-12-04T02:17:43.514Z,1005.9
2016-12-04T02:18:24.268Z,1005.89
2016-12-04T02:19:05.027Z,1005.88
2016-12-04T02:19:45.777Z,1005.89
2016-12-04T02:20:26.548Z,1005.92
2016-12-04T02:21:07.317Z,1005.89
2016-12-04T02:21:48.083Z,1005.91
2016-12-04T02:22:28.864Z,1005.92
2016-12-04T02:23:09.629Z,1005.89
2016-12-04T02:23:50.404Z,1005.89
2016-12-04T02:24:31.189Z,1005.89
2016-12-04T02:25:11.962Z,1005.9
2016-12-04T02:25:52.748Z,1005.86
2016-12-04T02:26:33.504Z,1005.88
2016-12-04T02:27:14.277Z,1005.87
2016-12-04T02:27:55.088Z,1005.88
2016-12-04T02:28:35.857Z,1005.83
2016-12-04T02:29:16.603Z,1005.83
2016-12-04T02:29:57.364Z,1005.83
2016-12-04T02:30:38.140Z,1005.85
2016-12-04T02:31:18.874Z,1005.82
2016-12-04T02:31:59.661Z,1005.87
2016-12-04T02:32:40.424Z,1005.83
2016-12-04T02:33:21.183Z,1005.82
2016-12-04T02:34:01.931Z,1005.86
2016-12-04T02:34:42.707Z,1005.85
2016-12-04T02:35:23.461Z,1005.84
2016-12-04T02:36:04.235Z,1005.84
2016-12-04T02:36:45.010Z,1005.85
2016-12-04T02:37:25.756Z,1005.86
2016-12-04T02:38:06.520Z,1005.83
2016-12-04T02:38:47.284Z,1005.85
2016-12-04T02:39:28.048Z,1005.86
2016-12-04T02:40:08.789Z,1005.83
2016-12-04T02:40:49.573Z,1005.81
2016-12-04T02:41:30.312Z,1005.78
2016-12-04T02:42:11.047Z,1005.79
2016-12-04T02:42:51.814Z,1005.77
2016-12-04T02:43:32.582Z,1005.75
2016-12-04T02:44:13.365Z,1005.72
2016-12-04T02:44:54.107Z,1005.72
2016-12-04T02:45:34.885Z,1005.71
2016-12-04T02:46:15.639Z,1005.71
2016-12-04T02:46:56.408Z,1005.74
2016-12-04T02:47:37.184Z,1005.73
2016-12-04T02:48:17.974Z,1005.71
2016-12-04T02:48:58.764Z,1005.7
2016-12-04T02:49:39.530Z,1005.73
2016-12-04T02:50:20.276Z,1005.68
2016-12-04T02:51:01.029Z,1005.73
2016-12-04T02:51:41.833Z,1005.73
2016-12-04T02:52:22.598Z,1005.75
2016-12-04T02:53:03.353Z,1005.76
2016-12-04T02:53:44.120Z,1005.74
2016-12-04T02:54:24.866Z,1005.73
2016-12-04T02:55:05.628Z,1005.67
2016-12-04T02:55:46.396Z,1005.71
2016-12-04T02:56:27.157Z,1005.67
2016-12-04T02:57:07.916Z,1005.66
2016-12-04T02:57:48.674Z,1005.63
2016-12-04T02:58:29.438Z,1005.65
2016-12-04T02:59:10.202Z,1005.67
2016-12-04T02:59:51.026Z,1005.65
2016-12-04T03:00:31.809Z,1005.67
2016-12-04T03:01:12.564Z,1005.66
2016-12-04T03:01:53.313Z,1005.66
2016-12-04T03:02:34.060Z,1005.65
2016-12-04T03:03:14.823Z,1005.67
2016-12-04T03:03:55.574Z,1005.65
2016-12-04T03:04:36.363Z,1005.63
2016-12-04T03:05:17.147Z,1005.64
2016-12-04T03:05:57.904Z,1005.64
2016-12-04T03:06:38.659Z,1005.63
2016-12-04T03:07:19.477Z,1005.66
2016-12-04T03:08:00.213Z,1005.65
2016-12-04T03:08:40.983Z,1005.64
2016-12-04T03:09:21.756Z,1005.63
2016-12-04T03:10:02.550Z,1005.62
2016-12-04T03:10:43.312Z,1005.7
2016-12-04T03:11:24.076Z,1005.65
2016-12-04T03:12:04.828Z,1005.62
2016-12-04T03:12:45.559Z,1005.64
2016-12-04T03:13:26.342Z,1005.66
2016-12-04T03:14:07.120Z,1005.65
2016-12-04T03:14:47.843Z,1005.66
2016-12-04T03:15:28.610Z,1005.63
2016-12-04T03:16:09.359Z,1005.63
2016-12-04T03:16:50.109Z,1005.63
2016-12-04T03:17:30.866Z,1005.64
2016-12-04T03:18:11.645Z,1005.62
2016-12-04T03:18:52.418Z,1005.61
2016-12-04T03:19:33.172Z,1005.61
2016-12-04T03:20:13.967Z,1005.57
2016-12-04T03:20:54.738Z,1005.56
2016-12-04T03:21:35.507Z,1005.58
2016-12-04T03:22:16.266Z,1005.54
2016-12-04T03:22:57.039Z,1005.54
2016-12-04T03:23:37.803Z,1005.53
2016-12-04T03:24:18.569Z,1005.54
2016-12-04T03:24:59.302Z,1005.53
2016-12-04T03:25:40.102Z,1005.49
2016-12-04T03:26:20.892Z,1005.46
2016-12-04T03:27:01.692Z,1005.5
2016-12-04T03:27:42.458Z,1005.49
2016-12-04T03:28:23.223Z,1005.47
2016-12-04T03:29:04.003Z,1005.49
2016-12-04T03:29:44.768Z,1005.46
2016-12-04T03:30:25.518Z,1005.44
2016-12-04T03:31:06.311Z,1005.46
2016-12-04T03:31:47.074Z,1005.49
2016-12-04T03:32:27.839Z,1005.47
2016-12-04T03:33:08.606Z,1005.43
2016-12-04T03:33:49.363Z,1005.43
2016-12-04T03:34:30.138Z,1005.42
2016-12-04T03:35:10.885Z,1005.44
2016-12-04T03:35:51.663Z,1005.43
2016-12-04T03:36:32.392Z,1005.42
2016-12-04T03:37:13.168Z,1005.41
2016-12-04T03:37:53.941Z,1005.43
2016-12-04T03:38:34.684Z,1005.45
2016-12-04T03:39:15.434Z,1005.46
2016-12-04T03:39:56.218Z,1005.43
2016-12-04T03:40:36.979Z,1005.4
2016-12-04T03:41:17.754Z,1005.4
2016-12-04T03:41:58.521Z,1005.39
2016-12-04T03:42:39.255Z,1005.43
2016-12-04T03:43:20.003Z,1005.4
2016-12-04T03:44:00.770Z,1005.45
2016-12-04T03:44:41.542Z,1005.42
2016-12-04T03:45:22.280Z,1005.46
2016-12-04T03:46:03.068Z,1005.47
2016-12-04T03:46:43.820Z,1005.5
2016-12-04T03:47:24.580Z,1005.5
2016-12-04T03:48:05.345Z,1005.5
2016-12-04T03:48:46.131Z,1005.52
2016-12-04T03:49:26.885Z,1005.55
2016-12-04T03:50:07.654Z,1005.58
2016-12-04T03:50:48.425Z,1005.61
2016-12-04T03:51:29.165Z,1005.58
2016-12-04T03:52:09.946Z,1005.58
2016-12-04T03:52:50.712Z,1005.59
2016-12-04T03:53:31.464Z,1005.61
2016-12-04T03:54:12.225Z,1005.6
2016-12-04T03:54:52.974Z,1005.63
2016-12-04T03:55:33.716Z,1005.61
2016-12-04T03:56:14.528Z,1005.59
2016-12-04T03:56:55.270Z,1005.65
2016-12-04T03:57:36.005Z,1005.68
2016-12-04T03:58:16.816Z,1005.64
2016-12-04T03:58:57.545Z,1005.72
2016-12-04T03:59:38.311Z,1005.69
2016-12-04T04:00:19.074Z,1005.66
2016-12-04T04:00:59.833Z,1005.7
2016-12-04T04:01:40.576Z,1005.7
2016-12-04T04:02:21.355Z,1005.68
2016-12-04T04:03:02.082Z,1005.69
2016-12-04T04:03:42.841Z,1005.66
2016-12-04T04:04:23.617Z,1005.69
2016-12-04T04:05:04.411Z,1005.66
2016-12-04T04:05:45.160Z,1005.65
2016-12-04T04:06:25.914Z,1005.66
2016-12-04T04:07:06.694Z,1005.6
2016-12-04T04:07:47.461Z,1005.58
2016-12-04T04:08:28.224Z,1005.56
2016-12-04T04:09:09.007Z,1005.55
2016-12-04T04:09:49.778Z,1005.55
2016-12-04T04:10:30.573Z,1005.58
2016-12-04T04:11:11.358Z,1005.59
2016-12-04T04:11:52.163Z,1005.6
2016-12-04T04:12:32.901Z,1005.57
2016-12-04T04:13:13.684Z,1005.57
2016-12-04T04:13:54.443Z,1005.56
2016-12-04T04:14:35.187Z,1005.54
2016-12-04T04:15:15.977Z,1005.56
2016-12-04T04:15:56.743Z,1005.56
2016-12-04T04:16:37.484Z,1005.55
2016-12-04T04:17:18.246Z,1005.56
2016-12-04T04:17:59.047Z,1005.52
2016-12-04T04:18:39.798Z,1005.55
2016-12-04T04:19:20.564Z,1005.53
2016-12-04T04:20:01.347Z,1005.55
2016-12-04T04:20:42.116Z,1005.56
2016-12-04T04:21:22.868Z,1005.56
2016-12-04T04:22:03.632Z,1005.54
2016-12-04T04:22:44.421Z,1005.55
2016-12-04T04:23:25.176Z,1005.55
2016-12-04T04:24:05.960Z,1005.52
2016-12-04T04:24:46.734Z,1005.53
2016-12-04T04:25:27.512Z,1005.54
2016-12-04T04:26:08.273Z,1005.53
2016-12-04T04:26:49.057Z,1005.5
2016-12-04T04:27:29.822Z,1005.47
2016-12-04T04:28:10.563Z,1005.52
2016-12-04T04:28:51.343Z,1005.5
2016-12-04T04:29:32.126Z,1005.5
2016-12-04T04:30:12.892Z,1005.46
2016-12-04T04:30:53.664Z,1005.47
2016-12-04T04:31:34.413Z,1005.42
2016-12-04T04:32:15.202Z,1005.4
2016-12-04T04:32:55.988Z,1005.4
2016-12-04T04:33:36.754Z,1005.41
2016-12-04T04:34:17.500Z,1005.44
2016-12-04T04:34:58.267Z,1005.43
2016-12-04T04:35:39.022Z,1005.43
2016-12-04T04:36:19.807Z,1005.42
2016-12-04T04:37:00.575Z,1005.44
2016-12-04T04:37:41.332Z,1005.43
2016-12-04T04:38:22.093Z,1005.41
2016-12-04T04:39:02.844Z,1005.42
2016-12-04T04:39:43.658Z,1005.45
2016-12-04T04:40:24.398Z,1005.44
2016-12-04T04:41:05.142Z,1005.45
2016-12-04T04:41:45.913Z,1005.45
2016-12-04T04:42:26.664Z,1005.45
2016-12-04T04:43:07.415Z,1005.43
2016-12-04T04:43:48.184Z,1005.46
2016-12-04T04:44:28.951Z,1005.47
2016-12-04T04:45:09.682Z,1005.49
2016-12-04T04:45:51.315Z,1005.48
2016-12-04T04:46:31.263Z,1005.48
2016-12-04T04:47:12.005Z,1005.47
2016-12-04T04:47:52.785Z,1005.48
2016-12-04T04:48:33.528Z,1005.51
2016-12-04T04:49:14.285Z,1005.52
2016-12-04T04:49:55.040Z,1005.55
2016-12-04T04:50:35.793Z,1005.6
2016-12-04T04:51:16.586Z,1005.57
2016-12-04T04:51:57.347Z,1005.53
2016-12-04T04:52:38.179Z,1005.54
2016-12-04T04:53:18.925Z,1005.56
2016-12-04T04:53:59.709Z,1005.58
2016-12-04T04:54:40.499Z,1005.59
2016-12-04T04:55:21.271Z,1005.61
2016-12-04T04:56:02.012Z,1005.62
2016-12-04T04:56:42.785Z,1005.61
2016-12-04T04:57:23.553Z,1005.63
2016-12-04T04:58:04.308Z,1005.7
2016-12-04T04:58:45.067Z,1005.66
2016-12-04T04:59:26.324Z,1005.65
2016-12-04T05:00:06.577Z,1005.65
2016-12-04T05:00:47.350Z,1005.7
2016-12-04T05:01:28.112Z,1005.66
2016-12-04T05:02:08.874Z,1005.72
2016-12-04T05:02:49.631Z,1005.71
2016-12-04T05:03:30.387Z,1005.75
2016-12-04T05:04:11.139Z,1005.74
2016-12-04T05:04:51.898Z,1005.72
2016-12-04T05:05:32.678Z,1005.72
2016-12-04T05:06:14.332Z,1005.73
2016-12-04T05:06:54.215Z,1005.77
2016-12-04T05:07:34.983Z,1005.77
2016-12-04T05:08:15.751Z,1005.81
2016-12-04T05:08:56.514Z,1005.79
2016-12-04T05:09:37.278Z,1005.79
2016-12-04T05:10:18.058Z,1005.82
2016-12-04T05:10:58.781Z,1005.84
2016-12-04T05:11:39.529Z,1005.84
2016-12-04T05:12:20.270Z,1005.82
2016-12-04T05:13:01.032Z,1005.83
2016-12-04T05:13:42.573Z,1005.82
2016-12-04T05:14:23.351Z,1005.82
2016-12-04T05:15:04.098Z,1005.85
2016-12-04T05:15:44.855Z,1005.83
2016-12-04T05:16:25.601Z,1005.84
2016-12-04T05:17:06.341Z,1005.88
2016-12-04T05:17:47.120Z,1005.88
2016-12-04T05:18:27.859Z,1005.86
2016-12-04T05:19:08.658Z,1005.87
2016-12-04T05:19:49.395Z,1005.89
2016-12-04T05:20:30.166Z,1005.94
2016-12-04T05:21:10.917Z,1005.89
2016-12-04T05:21:51.671Z,1005.93
2016-12-04T05:22:32.438Z,1005.93
2016-12-04T05:23:13.224Z,1005.92
2016-12-04T05:23:53.982Z,1005.95
2016-12-04T05:24:34.747Z,1005.91
2016-12-04T05:25:15.509Z,1005.91
2016-12-04T05:25:56.294Z,1005.93
2016-12-04T05:26:37.068Z,1005.91
2016-12-04T05:27:17.857Z,1005.88
2016-12-04T05:27:58.623Z,1005.89
2016-12-04T05:28:39.397Z,1005.88
2016-12-04T05:29:20.181Z,1005.89
2016-12-04T05:30:00.938Z,1005.89
2016-12-04T05:30:41.683Z,1005.86
2016-12-04T05:31:22.424Z,1005.85
2016-12-04T05:32:03.178Z,1005.87
2016-12-04T05:32:43.912Z,1005.86
2016-12-04T05:33:24.682Z,1005.85
2016-12-04T05:34:05.486Z,1005.84
2016-12-04T05:34:46.278Z,1005.81
2016-12-04T05:35:27.039Z,1005.8
2016-12-04T05:36:07.816Z,1005.8
2016-12-04T05:36:48.577Z,1005.8
2016-12-04T05:37:29.330Z,1005.8
2016-12-04T05:38:10.114Z,1005.76
2016-12-04T05:38:50.878Z,1005.77
2016-12-04T05:39:31.611Z,1005.8
2016-12-04T05:40:12.367Z,1005.76
2016-12-04T05:40:53.127Z,1005.77
2016-12-04T05:41:33.872Z,1005.77
2016-12-04T05:42:14.654Z,1005.79
2016-12-04T05:42:55.451Z,1005.8
2016-12-04T05:43:36.191Z,1005.79
2016-12-04T05:44:16.957Z,1005.8
2016-12-04T05:44:57.716Z,1005.8
2016-12-04T05:45:38.486Z,1005.8
2016-12-04T05:46:19.238Z,1005.78
2016-12-04T05:47:00.034Z,1005.78
2016-12-04T05:47:40.779Z,1005.79
2016-12-04T05:48:21.533Z,1005.77
2016-12-04T05:49:02.315Z,1005.81
2016-12-04T05:49:43.052Z,1005.82
2016-12-04T05:50:23.800Z,1005.84
2016-12-04T05:51:04.581Z,1005.84
2016-12-04T05:51:45.353Z,1005.86
2016-12-04T05:52:26.118Z,1005.89
2016-12-04T05:53:06.888Z,1005.87
2016-12-04T05:53:47.659Z,1005.88
2016-12-04T05:54:28.407Z,1005.89
2016-12-04T05:55:09.181Z,1005.87
2016-12-04T05:55:49.931Z,1005.88
2016-12-04T05:56:30.700Z,1005.86
2016-12-04T05:57:11.445Z,1005.91
2016-12-04T05:57:52.233Z,1005.88
2016-12-04T05:58:33.001Z,1005.92
2016-12-04T05:59:13.761Z,1005.92
2016-12-04T05:59:54.555Z,1005.91
2016-12-04T06:00:35.315Z,1005.94
2016-12-04T06:01:16.074Z,1005.96
2016-12-04T06:01:56.830Z,1005.96
2016-12-04T06:02:37.622Z,1005.95
2016-12-04T06:03:18.368Z,1005.99
2016-12-04T06:03:59.139Z,1006.01
2016-12-04T06:04:39.903Z,1006.02
2016-12-04T06:05:20.614Z,1006.04
2016-12-04T06:06:01.389Z,1006.03
2016-12-04T06:06:42.153Z,1006.02
2016-12-04T06:07:22.912Z,1006.01
2016-12-04T06:08:03.668Z,1006.03
2016-12-04T06:08:44.439Z,1006.04
2016-12-04T06:09:25.235Z,1006.03
2016-12-04T06:10:05.996Z,1006.03
2016-12-04T06:10:46.741Z,1006.03
2016-12-04T06:11:27.493Z,1006.03
2016-12-04T06:12:08.259Z,1006.03
2016-12-04T06:12:49.022Z,1006.07
2016-12-04T06:13:29.790Z,1006.04
2016-12-04T06:14:10.588Z,1006.02
2016-12-04T06:14:51.326Z,1006.02
2016-12-04T06:15:32.100Z,1006.03
2016-12-04T06:16:12.854Z,1006.06
2016-12-04T06:16:53.632Z,1006.08
2016-12-04T06:17:34.358Z,1006.12
2016-12-04T06:18:15.132Z,1006.13
2016-12-04T06:18:55.882Z,1006.14
2016-12-04T06:19:36.632Z,1006.12
2016-12-04T06:20:17.380Z,1006.16
2016-12-04T06:20:58.135Z,1006.14
2016-12-04T06:21:38.899Z,1006.18
2016-12-04T06:22:19.681Z,1006.15
2016-12-04T06:23:00.484Z,1006.18
2016-12-04T06:23:41.235Z,1006.2
2016-12-04T06:24:21.975Z,1006.21
2016-12-04T06:25:02.778Z,1006.23
2016-12-04T06:25:43.520Z,1006.22
2016-12-04T06:26:24.290Z,1006.24
2016-12-04T06:27:05.037Z,1006.23
2016-12-04T06:27:45.807Z,1006.27
2016-12-04T06:28:26.559Z,1006.27
2016-12-04T06:29:07.348Z,1006.27
2016-12-04T06:29:48.099Z,1006.25
2016-12-04T06:30:28.818Z,1006.24
2016-12-04T06:31:09.579Z,1006.22
2016-12-04T06:31:50.349Z,1006.21
2016-12-04T06:32:31.116Z,1006.21
2016-12-04T06:33:11.877Z,1006.2
2016-12-04T06:33:52.672Z,1006.19
2016-12-04T06:34:33.429Z,1006.21
2016-12-04T06:35:14.214Z,1006.18
2016-12-04T06:35:55.008Z,1006.19
2016-12-04T06:36:35.771Z,1006.14
2016-12-04T06:37:16.534Z,1006.16
2016-12-04T06:37:57.291Z,1006.11
2016-12-04T06:38:38.064Z,1006.16
2016-12-04T06:39:18.793Z,1006.15
2016-12-04T06:39:59.571Z,1006.14
2016-12-04T06:40:40.357Z,1006.12
2016-12-04T06:41:21.084Z,1006.12
2016-12-04T06:42:01.855Z,1006.13
2016-12-04T06:42:42.607Z,1006.15
2016-12-04T06:43:23.399Z,1006.13
2016-12-04T06:44:04.161Z,1006.12
2016-12-04T06:44:44.924Z,1006.16
2016-12-04T06:45:25.668Z,1006.15
2016-12-04T06:46:06.414Z,1006.12
2016-12-04T06:46:47.203Z,1006.16
2016-12-04T06:47:27.970Z,1006.13
2016-12-04T06:48:08.737Z,1006.14
2016-12-04T06:48:49.502Z,1006.1
2016-12-04T06:49:30.281Z,1006.08
2016-12-04T06:50:11.016Z,1006.16
2016-12-04T06:50:51.803Z,1006.15
2016-12-04T06:51:32.567Z,1006.13
2016-12-04T06:52:13.372Z,1006.15
2016-12-04T06:52:54.146Z,1006.13
2016-12-04T06:53:34.895Z,1006.14
2016-12-04T06:54:15.665Z,1006.11
2016-12-04T06:54:56.419Z,1006.12
2016-12-04T06:55:37.214Z,1006.11
2016-12-04T06:56:17.991Z,1006.16
2016-12-04T06:56:58.738Z,1006.17
2016-12-04T06:57:39.537Z,1006.16
2016-12-04T06:58:20.304Z,1006.18
2016-12-04T06:59:01.046Z,1006.2
2016-12-04T06:59:41.824Z,1006.18
2016-12-04T07:00:22.624Z,1006.2
2016-12-04T07:01:03.358Z,1006.21
2016-12-04T07:01:44.132Z,1006.21
2016-12-04T07:02:24.929Z,1006.2
2016-12-04T07:03:05.698Z,1006.26
2016-12-04T07:03:46.467Z,1006.22
2016-12-04T07:04:27.198Z,1006.26
2016-12-04T07:05:07.950Z,1006.25
2016-12-04T07:05:48.697Z,1006.27
2016-12-04T07:06:29.505Z,1006.27
2016-12-04T07:07:10.255Z,1006.27
2016-12-04T07:07:51.010Z,1006.26
2016-12-04T07:08:31.786Z,1006.28
2016-12-04T07:09:12.560Z,1006.28
2016-12-04T07:09:53.310Z,1006.29
2016-12-04T07:10:34.085Z,1006.29
2016-12-04T07:11:14.850Z,1006.28
2016-12-04T07:11:55.614Z,1006.3
2016-12-04T07:12:36.387Z,1006.32
2016-12-04T07:13:17.171Z,1006.32
2016-12-04T07:13:57.912Z,1006.33
2016-12-04T07:14:38.701Z,1006.31
2016-12-04T07:15:19.463Z,1006.34
2016-12-04T07:16:00.203Z,1006.33
2016-12-04T07:16:40.949Z,1006.34
2016-12-04T07:17:21.733Z,1006.32
2016-12-04T07:18:02.502Z,1006.3
2016-12-04T07:18:43.248Z,1006.34
2016-12-04T07:19:24.030Z,1006.33
2016-12-04T07:20:04.788Z,1006.32
2016-12-04T07:20:45.534Z,1006.31
2016-12-04T07:21:26.293Z,1006.29
2016-12-04T07:22:07.079Z,1006.31
2016-12-04T07:22:47.827Z,1006.32
2016-12-04T07:23:28.592Z,1006.33
2016-12-04T07:24:09.395Z,1006.34
2016-12-04T07:24:50.117Z,1006.32
2016-12-04T07:25:30.914Z,1006.36
2016-12-04T07:26:11.663Z,1006.35
2016-12-04T07:26:52.411Z,1006.35
2016-12-04T07:27:33.179Z,1006.35
2016-12-04T07:28:14.009Z,1006.39
2016-12-04T07:28:54.755Z,1006.42
2016-12-04T07:29:35.496Z,1006.4
2016-12-04T07:30:16.287Z,1006.4
2016-12-04T07:30:57.037Z,1006.42
2016-12-04T07:31:37.844Z,1006.45
2016-12-04T07:32:18.623Z,1006.42
2016-12-04T07:32:59.383Z,1006.43
2016-12-04T07:33:40.127Z,1006.44
2016-12-04T07:34:20.900Z,1006.45
2016-12-04T07:35:01.687Z,1006.44
2016-12-04T07:35:42.433Z,1006.42
2016-12-04T07:36:23.221Z,1006.41
2016-12-04T07:37:03.975Z,1006.4
2016-12-04T07:37:44.732Z,1006.41
2016-12-04T07:38:25.530Z,1006.43
2016-12-04T07:39:06.307Z,1006.42
2016-12-04T07:39:47.053Z,1006.47
2016-12-04T07:40:27.815Z,1006.45
2016-12-04T07:41:08.583Z,1006.44
2016-12-04T07:41:49.326Z,1006.43
2016-12-04T07:42:30.103Z,1006.42
2016-12-04T07:43:10.874Z,1006.41
2016-12-04T07:43:51.649Z,1006.44
2016-12-04T07:44:32.409Z,1006.43
2016-12-04T07:45:13.156Z,1006.46
2016-12-04T07:45:53.910Z,1006.45
2016-12-04T07:46:34.725Z,1006.43
2016-12-04T07:47:15.470Z,1006.48
2016-12-04T07:47:56.258Z,1006.47
2016-12-04T07:48:37.044Z,1006.5
2016-12-04T07:49:17.822Z,1006.43
2016-12-04T07:49:58.572Z,1006.49
2016-12-04T07:50:39.371Z,1006.52
2016-12-04T07:51:20.150Z,1006.51
2016-12-04T07:52:00.876Z,1006.52
2016-12-04T07:52:41.650Z,1006.51
2016-12-04T07:53:22.437Z,1006.56
2016-12-04T07:54:03.212Z,1006.56
2016-12-04T07:54:43.991Z,1006.56
2016-12-04T07:55:24.764Z,1006.52
2016-12-04T07:56:05.502Z,1006.57
2016-12-04T07:56:46.252Z,1006.52
2016-12-04T07:57:27.048Z,1006.52
2016-12-04T07:58:07.816Z,1006.5
2016-12-04T07:58:48.568Z,1006.49
2016-12-04T07:59:29.331Z,1006.51
2016-12-04T08:00:10.103Z,1006.46
2016-12-04T08:00:50.838Z,1006.48
2016-12-04T08:01:31.596Z,1006.5
2016-12-04T08:02:12.367Z,1006.51
2016-12-04T08:02:53.113Z,1006.54
2016-12-04T08:03:33.881Z,1006.53
2016-12-04T08:04:14.628Z,1006.54
2016-12-04T08:04:55.379Z,1006.55
2016-12-04T08:05:36.120Z,1006.57
2016-12-04T08:06:16.913Z,1006.54
2016-12-04T08:06:57.673Z,1006.6
2016-12-04T08:07:38.442Z,1006.56
2016-12-04T08:08:19.223Z,1006.62
2016-12-04T08:08:59.973Z,1006.62
2016-12-04T08:09:40.744Z,1006.63
2016-12-04T08:10:21.506Z,1006.66
2016-12-04T08:11:02.284Z,1006.64
2016-12-04T08:11:43.004Z,1006.66
2016-12-04T08:12:23.787Z,1006.66
2016-12-04T08:13:04.544Z,1006.71
2016-12-04T08:13:45.303Z,1006.7
2016-12-04T08:14:26.069Z,1006.72
2016-12-04T08:15:06.846Z,1006.78