createdAt,value
2022-10-11T00:05:05.254Z,102544.97
2022-10-11T00:07:31.761Z,102546.63
2022-10-11T00:09:58.343Z,102545.84
2022-10-11T00:12:24.837Z,102543.25
2022-10-11T00:14:51.301Z,102547.81
2022-10-11T00:17:17.889Z,102549.75
2022-10-11T00:22:25.426Z,102550.09
2022-10-11T00:24:52.973Z,102556.72
2022-10-11T00:27:20.035Z,102547.94
2022-10-11T00:29:46.541Z,102557.94
2022-10-11T00:32:13.010Z,102560.00
2022-10-11T00:34:39.535Z,102560.09
2022-10-11T00:37:06.028Z,102562.16
2022-10-11T00:39:32.625Z,102564.00
2022-10-11T00:41:59.290Z,102563.25
2022-10-11T00:44:27.569Z,102559.78
2022-10-11T00:49:54.469Z,102563.47
2022-10-11T00:52:29.946Z,102574.44
2022-10-11T00:54:57.468Z,102575.41
2022-10-11T00:57:25.462Z,102565.75
2022-10-11T00:59:54.404Z,102567.69
2022-10-11T01:02:21.803Z,102568.88
2022-10-11T01:04:57.317Z,102577.25
2022-10-11T01:07:33.585Z,102568.44
2022-10-11T01:13:00.506Z,102582.31
2022-10-11T01:15:42.627Z,102580.59
2022-10-11T01:18:21.412Z,102580.91
2022-10-11T01:20:53.963Z,102575.50
2022-10-11T01:23:31.753Z,102583.84
2022-10-11T01:26:15.031Z,102589.28
2022-10-11T01:29:00.205Z,102591.09
2022-10-11T01:31:40.687Z,102587.94
2022-10-11T01:34:25.597Z,102594.56
2022-10-11T01:37:09.980Z,102593.88
2022-10-11T01:39:44.986Z,102586.97
2022-10-11T01:42:12.366Z,102590.84
2022-10-11T01:44:40.926Z,102591.16
2022-10-11T01:47:07.886Z,102602.31
2022-10-11T01:49:34.372Z,102594.28
2022-10-11T01:52:05.268Z,102605.34
2022-10-11T01:55:10.498Z,102593.75
2022-10-11T01:58:02.302Z,102593.28
2022-10-11T02:00:39.447Z,102601.41
2022-10-11T02:03:46.115Z,102603.34
2022-10-11T02:06:19.831Z,102593.59
2022-10-11T02:09:08.579Z,102595.34
2022-10-11T02:11:36.039Z,102600.84
2022-10-11T02:14:18.635Z,102598.31
2022-10-11T02:16:52.551Z,102588.69
2022-10-11T02:19:22.069Z,102592.53
2022-10-11T02:21:52.910Z,102587.34
2022-10-11T02:24:24.921Z,102586.69
2022-10-11T02:26:54.620Z,102585.91
2022-10-11T02:29:23.197Z,102585.16
2022-10-11T02:31:50.483Z,102589.81
2022-10-11T02:35:05.560Z,102582.97
2022-10-11T02:37:42.500Z,102589.44
2022-10-11T02:40:15.099Z,102594.19
2022-10-11T02:42:48.919Z,102587.81
2022-10-11T02:45:22.792Z,102596.88
2022-10-11T02:47:49.351Z,102590.94
2022-10-11T02:50:16.319Z,102598.16
2022-10-11T02:52:43.051Z,102596.41
2022-10-11T02:55:10.571Z,102599.22
2022-10-11T02:57:37.063Z,102595.66
2022-10-11T03:00:04.612Z,102603.75
2022-10-11T03:02:31.116Z,102606.69
2022-10-11T03:04:57.799Z,102602.25
2022-10-11T03:07:25.716Z,102598.78
2022-10-11T03:09:52.643Z,102595.19
2022-10-11T03:12:19.120Z,102605.13
2022-10-11T03:14:45.835Z,102604.19
2022-10-11T03:17:35.235Z,102603.28
2022-10-11T03:19:59.306Z,102613.13
2022-10-11T03:22:26.151Z,102603.22
2022-10-11T03:24:52.631Z,102606.88
2022-10-11T03:27:19.921Z,102605.13
2022-10-11T03:29:46.438Z,102615.00
2022-10-11T03:32:12.915Z,102604.94
2022-10-11T03:34:39.370Z,102615.53
2022-10-11T03:37:05.878Z,102612.66
2022-10-11T03:39:32.580Z,102615.16
2022-10-11T03:41:59.310Z,102612.34
2022-10-11T03:44:26.441Z,102617.56
2022-10-11T03:46:52.929Z,102611.06
2022-10-11T03:49:19.914Z,102622.56
2022-10-11T03:51:46.564Z,102614.16
2022-10-11T03:54:13.165Z,102624.56
2022-10-11T03:56:39.701Z,102617.66
2022-10-11T03:59:06.175Z,102618.31
2022-10-11T04:01:37.620Z,102620.66
2022-10-11T04:04:04.991Z,102623.91
2022-10-11T04:06:31.904Z,102621.00
2022-10-11T04:08:58.549Z,102623.31
2022-10-11T04:11:25.553Z,102619.59
2022-10-11T04:13:52.052Z,102622.03
2022-10-11T04:16:18.559Z,102622.56
2022-10-11T04:18:45.104Z,102628.63
2022-10-11T04:23:52.062Z,102636.88
2022-10-11T04:26:18.507Z,102639.97
2022-10-11T04:28:45.227Z,102646.88
2022-10-11T04:31:11.825Z,102637.56
2022-10-11T04:33:38.288Z,102640.28
2022-10-11T04:36:05.319Z,102639.31
2022-10-11T04:38:32.310Z,102642.88
2022-10-11T04:41:13.653Z,102646.25
2022-10-11T04:43:40.229Z,102641.56
2022-10-11T04:46:08.176Z,102646.78
2022-10-11T04:48:34.907Z,102647.44
2022-10-11T04:51:01.406Z,102654.50
2022-10-11T04:53:28.095Z,102643.34
2022-10-11T04:56:04.195Z,102645.94
2022-10-11T04:58:32.721Z,102652.88
2022-10-11T05:00:59.321Z,102655.47
2022-10-11T05:03:26.503Z,102656.13
2022-10-11T05:05:53.542Z,102654.16
2022-10-11T05:08:20.542Z,102650.50
2022-10-11T05:11:00.280Z,102656.88
2022-10-11T05:13:28.212Z,102661.44
2022-10-11T05:15:55.008Z,102663.84
2022-10-11T05:18:21.858Z,102667.84
2022-10-11T05:20:48.505Z,102660.03
2022-10-11T05:23:15.425Z,102669.25
2022-10-11T05:25:41.998Z,102666.84
2022-10-11T05:28:08.650Z,102658.19
2022-10-11T05:30:35.224Z,102670.13
2022-10-11T05:33:01.685Z,102669.34
2022-10-11T05:35:28.195Z,102667.69
2022-10-11T05:37:54.654Z,102675.09
2022-10-11T05:40:21.177Z,102681.47
2022-10-11T05:42:48.456Z,102680.69
2022-10-11T05:45:15.015Z,102685.25
2022-10-11T05:47:41.532Z,102690.78
2022-10-11T05:50:08.375Z,102685.34
2022-10-11T05:52:34.919Z,102682.97
2022-10-11T05:55:03.251Z,102684.69
2022-10-11T05:57:29.757Z,102687.41
2022-10-11T05:59:56.659Z,102681.22
2022-10-11T06:02:23.152Z,102684.59
2022-10-11T06:04:49.620Z,102695.53
2022-10-11T06:07:16.223Z,102702.78
2022-10-11T06:09:42.833Z,102702.69
2022-10-11T06:12:09.326Z,102697.03
2022-10-11T06:14:36.103Z,102696.84
2022-10-11T06:17:02.653Z,102705.72
2022-10-11T06:19:29.128Z,102703.59
2022-10-11T06:21:55.652Z,102709.66
2022-10-11T06:24:22.327Z,102697.63
2022-10-11T06:26:49.353Z,102708.03
2022-10-11T06:29:15.973Z,102714.75
2022-10-11T06:31:42.515Z,102719.66
2022-10-11T06:34:09.091Z,102718.28
2022-10-11T06:36:35.641Z,102717.81
2022-10-11T06:39:02.265Z,102718.16
2022-10-11T06:44:14.156Z,102724.00
2022-10-11T06:46:41.396Z,102725.84
2022-10-11T06:49:08.185Z,102732.00
2022-10-11T06:51:35.898Z,102734.03
2022-10-11T06:54:03.458Z,102736.72
2022-10-11T06:56:31.119Z,102741.13
2022-10-11T06:58:58.896Z,102739.88
2022-10-11T07:04:22.621Z,102740.88
2022-10-11T07:06:49.155Z,102740.72
2022-10-11T07:09:15.626Z,102750.31
2022-10-11T07:11:42.202Z,102748.63
2022-10-11T07:14:09.681Z,102748.22
2022-10-11T07:16:36.723Z,102746.72
2022-10-11T07:19:05.595Z,102746.69
2022-10-11T07:24:13.990Z,102730.34
2022-10-11T07:26:40.805Z,102731.53
2022-10-11T07:29:09.423Z,102723.88
2022-10-11T07:31:38.187Z,102716.81
2022-10-11T07:34:05.087Z,102713.53
2022-10-11T07:36:31.846Z,102712.66
2022-10-11T07:38:58.398Z,102717.00
2022-10-11T07:41:24.890Z,102716.88
2022-10-11T07:43:51.455Z,102721.53
2022-10-11T07:46:18.786Z,102714.69
2022-10-11T07:51:39.186Z,102711.72
2022-10-11T07:54:07.379Z,102715.81
2022-10-11T07:56:34.431Z,102716.66
2022-10-11T07:59:03.561Z,102714.69
2022-10-11T08:01:30.882Z,102721.34
2022-10-11T08:03:58.050Z,102722.31
2022-10-11T08:06:29.172Z,102716.59
2022-10-11T08:08:56.932Z,102729.41
2022-10-11T08:11:26.095Z,102727.44
2022-10-11T08:13:52.752Z,102726.09
2022-10-11T08:16:19.849Z,102730.31
2022-10-11T08:18:46.369Z,102732.03
2022-10-11T08:21:15.507Z,102731.34
2022-10-11T08:23:42.112Z,102734.00
2022-10-11T08:26:09.730Z,102736.75
2022-10-11T08:28:37.072Z,102743.94
2022-10-11T08:31:03.955Z,102737.75
2022-10-11T08:33:31.073Z,102742.50
2022-10-11T08:35:58.400Z,102740.50
2022-10-11T08:38:24.934Z,102750.25
2022-10-11T08:40:56.588Z,102752.75
2022-10-11T08:43:44.674Z,102746.44
2022-10-11T08:46:12.025Z,102753.63
2022-10-11T08:48:41.893Z,102758.41
2022-10-11T08:51:23.964Z,102758.22
2022-10-11T08:54:12.801Z,102747.53
2022-10-11T08:56:41.788Z,102757.84
2022-10-11T09:01:38.884Z,102757.34
2022-10-11T09:04:06.377Z,102758.34
2022-10-11T09:06:50.636Z,102766.97
2022-10-11T09:09:35.938Z,102757.16
2022-10-11T09:17:46.022Z,102751.66
2022-10-11T09:20:43.694Z,102758.47
2022-10-11T09:23:26.869Z,102757.88
2022-10-11T09:25:56.516Z,102755.13
2022-10-11T09:28:41.809Z,102755.78
2022-10-11T09:31:10.720Z,102758.28
2022-10-11T09:33:41.520Z,102768.97
2022-10-11T09:36:20.191Z,102767.84
2022-10-11T09:38:52.585Z,102754.75
2022-10-11T09:44:24.797Z,102764.03
2022-10-11T09:54:28.054Z,102755.13
2022-10-11T09:56:54.837Z,102770.22
2022-10-11T09:59:34.759Z,102759.53
2022-10-11T10:04:35.513Z,102761.78
2022-10-11T10:09:38.610Z,102766.16
2022-10-11T10:12:12.451Z,102761.63
2022-10-11T10:17:14.654Z,102760.31
2022-10-11T10:19:48.490Z,102761.13
2022-10-11T10:22:21.573Z,102764.41
2022-10-11T10:24:50.020Z,102763.31
2022-10-11T10:30:21.951Z,102758.22
2022-10-11T10:39:05.871Z,102751.75
2022-10-11T10:41:32.543Z,102751.84
2022-10-11T10:44:00.129Z,102751.50
2022-10-11T10:46:38.926Z,102749.81
2022-10-11T10:52:43.695Z,102750.25
2022-10-11T10:55:13.128Z,102748.25
2022-10-11T10:58:15.082Z,102745.63
2022-10-11T11:00:49.516Z,102743.56
2022-10-11T11:03:24.796Z,102742.25
2022-10-11T11:06:06.990Z,102743.06
2022-10-11T11:08:58.331Z,102743.00
2022-10-11T11:11:43.607Z,102747.25
2022-10-11T11:14:31.527Z,102740.78
2022-10-11T11:17:12.893Z,102747.19
2022-10-11T11:20:03.985Z,102735.28
2022-10-11T11:22:49.280Z,102745.31
2022-10-11T11:25:28.263Z,102732.00
2022-10-11T11:28:19.034Z,102738.56
2022-10-11T11:31:08.789Z,102738.50
2022-10-11T11:33:44.065Z,102737.25
2022-10-11T11:36:18.801Z,102732.34
2022-10-11T11:38:50.734Z,102729.34
2022-10-11T11:41:26.645Z,102729.19
2022-10-11T11:44:16.550Z,102733.03
2022-10-11T11:47:04.364Z,102727.88
2022-10-11T11:49:38.357Z,102721.44
2022-10-11T11:52:08.362Z,102716.47
2022-10-11T11:54:44.323Z,102706.47
2022-10-11T11:57:32.571Z,102711.16
2022-10-11T12:00:06.897Z,102717.09
2022-10-11T12:02:53.358Z,102705.63
2022-10-11T12:05:24.121Z,102705.16
2022-10-11T12:08:00.242Z,102706.03
2022-10-11T12:10:31.407Z,102706.41
2022-10-11T12:13:16.902Z,102712.06
2022-10-11T12:16:02.187Z,102706.56
2022-10-11T12:18:30.924Z,102700.78
2022-10-11T12:21:07.308Z,102695.44
2022-10-11T12:23:40.551Z,102695.13
2022-10-11T12:26:28.871Z,102693.91
2022-10-11T12:29:04.381Z,102684.38
2022-10-11T12:31:34.186Z,102685.78
2022-10-11T12:34:00.993Z,102690.75
2022-10-11T12:36:45.013Z,102684.34
2022-10-11T12:39:20.621Z,102684.00
2022-10-11T12:41:47.374Z,102683.16
2022-10-11T12:44:22.729Z,102684.06
2022-10-11T12:46:55.024Z,102691.50
2022-10-11T12:49:31.166Z,102683.22
2022-10-11T12:52:00.917Z,102681.22
2022-10-11T12:54:52.146Z,102692.47
2022-10-11T12:57:46.317Z,102685.06
2022-10-11T13:00:20.605Z,102683.41
2022-10-11T13:02:48.696Z,102680.56
2022-10-11T13:05:22.139Z,102686.09
2022-10-11T13:07:49.749Z,102679.75
2022-10-11T13:10:21.985Z,102682.50
2022-10-11T13:12:49.107Z,102680.59
2022-10-11T13:15:18.157Z,102681.44
2022-10-11T13:17:44.810Z,102674.25
2022-10-11T13:20:17.760Z,102669.44
2022-10-11T13:22:47.500Z,102664.28
2022-10-11T13:25:23.153Z,102667.19
2022-10-11T13:27:50.595Z,102660.97
2022-10-11T13:30:20.367Z,102666.97
2022-10-11T13:32:46.961Z,102663.06
2022-10-11T13:35:33.769Z,102662.56
2022-10-11T13:38:01.944Z,102654.78
2022-10-11T13:40:30.014Z,102650.16
2022-10-11T13:42:56.764Z,102648.78
2022-10-11T13:45:25.649Z,102646.03
2022-10-11T13:47:53.671Z,102645.69
2022-10-11T13:50:30.766Z,102649.47
2022-10-11T13:53:20.500Z,102647.25
2022-10-11T13:55:53.943Z,102647.63
2022-10-11T13:58:32.309Z,102645.19
2022-10-11T14:01:04.710Z,102653.97
2022-10-11T14:03:39.580Z,102645.72
2022-10-11T14:06:06.621Z,102647.63
2022-10-11T14:08:38.131Z,102647.28
2022-10-11T14:11:06.728Z,102648.31
2022-10-11T14:13:43.679Z,102647.25
2022-10-11T14:16:12.713Z,102643.63
2022-10-11T14:19:07.625Z,102643.81
2022-10-11T14:21:34.564Z,102637.63
2022-10-11T14:24:10.656Z,102641.25
2022-10-11T14:26:42.049Z,102642.44
2022-10-11T14:29:13.830Z,102640.34
2022-10-11T14:31:42.156Z,102632.66
2022-10-11T14:34:15.021Z,102630.06
2022-10-11T14:36:41.700Z,102628.00
2022-10-11T14:39:15.243Z,102628.88
2022-10-11T14:41:41.902Z,102625.59
2022-10-11T14:44:08.466Z,102624.75
2022-10-11T14:46:38.887Z,102631.63
2022-10-11T14:49:20.221Z,102627.16
2022-10-11T14:51:48.308Z,102626.28
2022-10-11T14:54:15.949Z,102624.41
2022-10-11T14:56:42.708Z,102623.03
2022-10-11T14:59:13.871Z,102626.63
2022-10-11T15:01:40.776Z,102619.56
2022-10-11T15:04:07.290Z,102615.13
2022-10-11T15:06:37.783Z,102616.84
2022-10-11T15:09:05.442Z,102609.28
2022-10-11T15:11:32.162Z,102613.06
2022-10-11T15:13:58.834Z,102611.00
2022-10-11T15:16:26.873Z,102613.59
2022-10-11T15:18:53.407Z,102608.25
2022-10-11T15:21:24.645Z,102613.06
2022-10-11T15:23:54.181Z,102604.97
2022-10-11T15:26:24.292Z,102610.81
2022-10-11T15:28:51.682Z,102610.63
2022-10-11T15:31:18.378Z,102610.84
2022-10-11T15:33:44.926Z,102606.47
2022-10-11T15:36:17.239Z,102609.41
2022-10-11T15:38:44.858Z,102595.75
2022-10-11T15:43:42.090Z,102600.69
2022-10-11T15:46:09.982Z,102600.31
2022-10-11T15:48:37.940Z,102602.94
2022-10-11T15:51:04.541Z,102599.59
2022-10-11T15:56:04.582Z,102609.66
2022-10-11T15:58:36.864Z,102599.56
2022-10-11T16:01:09.781Z,102598.94
2022-10-11T16:03:36.438Z,102599.66
2022-10-11T16:06:05.384Z,102601.00
2022-10-11T16:08:32.758Z,102593.56
2022-10-11T16:10:59.341Z,102602.25
2022-10-11T16:13:25.910Z,102592.59
2022-10-11T16:15:52.650Z,102594.66
2022-10-11T16:18:21.013Z,102597.69
2022-10-11T16:20:48.961Z,102598.19
2022-10-11T16:23:15.857Z,102593.50
2022-10-11T16:25:42.457Z,102602.94
2022-10-11T16:28:09.621Z,102598.94
2022-10-11T16:30:40.988Z,102595.78
2022-10-11T16:33:07.545Z,102601.53
2022-10-11T16:35:34.154Z,102603.75
2022-10-11T16:38:01.226Z,102606.97
2022-10-11T16:40:29.823Z,102605.88
2022-10-11T16:42:56.308Z,102605.78
2022-10-11T16:45:22.931Z,102596.97
2022-10-11T16:47:49.638Z,102602.41
2022-10-11T16:50:16.202Z,102604.28
2022-10-11T16:52:42.772Z,102609.16
2022-10-11T16:55:09.580Z,102606.00
2022-10-11T16:57:37.726Z,102607.97
2022-10-11T17:00:09.202Z,102605.94
2022-10-11T17:02:36.582Z,102606.25
2022-10-11T17:05:03.947Z,102606.16
2022-10-11T17:07:30.515Z,102601.75
2022-10-11T17:12:24.056Z,102611.25
2022-10-11T17:14:51.073Z,102606.25
2022-10-11T17:17:18.736Z,102610.31
2022-10-11T17:19:47.298Z,102605.31
2022-10-11T17:22:18.691Z,102609.91
2022-10-11T17:27:11.221Z,102608.81
2022-10-11T17:29:38.417Z,102617.22
2022-10-11T17:32:05.114Z,102609.75
2022-10-11T17:34:31.838Z,102605.44
2022-10-11T17:36:58.310Z,102610.91
2022-10-11T17:39:25.852Z,102607.47
2022-10-11T17:41:52.746Z,102604.00
2022-10-11T17:44:19.823Z,102607.19
2022-10-11T17:46:46.701Z,102600.28
2022-10-11T17:49:13.907Z,102607.91
2022-10-11T17:51:41.655Z,102607.38
2022-10-11T17:56:39.461Z,102596.59
2022-10-11T17:59:06.292Z,102600.91
2022-10-11T18:01:32.895Z,102608.41
2022-10-11T18:04:01.465Z,102601.66
2022-10-11T18:06:31.084Z,102600.66
2022-10-11T18:09:00.428Z,102604.22
2022-10-11T18:11:27.007Z,102602.06
2022-10-11T18:13:53.815Z,102609.25
2022-10-11T18:16:23.267Z,102606.81
2022-10-11T18:18:50.304Z,102601.34
2022-10-11T18:23:43.847Z,102600.50
2022-10-11T18:26:16.161Z,102605.09
2022-10-11T18:31:13.340Z,102606.84
2022-10-11T18:33:40.688Z,102605.13
2022-10-11T18:36:08.329Z,102602.38
2022-10-11T18:38:35.216Z,102605.25
2022-10-11T18:41:09.478Z,102600.09
2022-10-11T18:43:36.923Z,102598.19
2022-10-11T18:48:41.716Z,102599.94
2022-10-11T18:51:11.187Z,102587.41
2022-10-11T18:53:37.913Z,102596.63
2022-10-11T18:56:06.959Z,102595.28
2022-10-11T18:58:35.149Z,102595.59
2022-10-11T19:01:09.541Z,102593.56
2022-10-11T19:03:36.405Z,102603.47
2022-10-11T19:06:05.542Z,102600.28
2022-10-11T19:08:32.705Z,102602.59
2022-10-11T19:11:09.747Z,102599.28
2022-10-11T19:13:36.900Z,102603.28
2022-10-11T19:16:11.917Z,102606.31
2022-10-11T19:18:43.868Z,102603.84
2022-10-11T19:21:12.726Z,102595.06
2022-10-11T19:23:41.620Z,102598.50
2022-10-11T19:26:14.114Z,102603.38
2022-10-11T19:28:41.046Z,102598.50
2022-10-11T19:31:09.927Z,102600.59
2022-10-11T19:33:36.754Z,102603.63
2022-10-11T19:36:05.287Z,102600.59
2022-10-11T19:38:33.438Z,102604.84
2022-10-11T19:41:00.978Z,102606.41
2022-10-11T19:43:27.897Z,102610.41
2022-10-11T19:46:08.506Z,102607.94
2022-10-11T19:48:39.186Z,102606.09
2022-10-11T19:51:11.697Z,102603.03
2022-10-11T19:53:38.460Z,102601.97
2022-10-11T19:56:08.437Z,102603.66
2022-10-11T19:58:35.238Z,102605.06
2022-10-11T20:01:05.015Z,102598.56
2022-10-11T20:03:32.025Z,102611.88
2022-10-11T20:06:00.371Z,102608.81
2022-10-11T20:08:28.487Z,102613.88
2022-10-11T20:10:55.059Z,102616.28
2022-10-11T20:13:21.582Z,102609.50
2022-10-11T20:15:48.072Z,102612.47
2022-10-11T20:18:14.614Z,102615.34
2022-10-11T20:20:54.567Z,102613.72
2022-10-11T20:23:25.201Z,102615.38
2022-10-11T20:26:04.176Z,102620.47
2022-10-11T20:28:32.064Z,102621.59
2022-10-11T20:31:00.233Z,102621.72
2022-10-11T20:33:28.602Z,102622.72
2022-10-11T20:36:07.718Z,102623.72
2022-10-11T20:38:36.339Z,102624.09
2022-10-11T20:41:14.456Z,102617.91
2022-10-11T20:43:49.766Z,102611.72
2022-10-11T20:46:16.966Z,102613.25
2022-10-11T20:48:53.337Z,102620.53
2022-10-11T20:51:23.280Z,102617.81
2022-10-11T20:53:50.339Z,102618.81
2022-10-11T20:56:18.678Z,102619.53
2022-10-11T20:58:46.118Z,102616.94
2022-10-11T21:01:17.646Z,102618.94
2022-10-11T21:03:44.491Z,102629.72
2022-10-11T21:06:11.676Z,102620.66
2022-10-11T21:08:39.394Z,102617.19
2022-10-11T21:11:07.334Z,102623.53
2022-10-11T21:13:34.211Z,102626.34
2022-10-11T21:16:10.799Z,102625.50
2022-10-11T21:18:37.357Z,102627.63
2022-10-11T21:21:11.897Z,102638.00
2022-10-11T21:23:38.689Z,102626.53
2022-10-11T21:26:07.744Z,102619.59
2022-10-11T21:28:34.357Z,102620.59
2022-10-11T21:31:08.752Z,102621.72
2022-10-11T21:33:36.077Z,102622.69
2022-10-11T21:36:10.295Z,102626.03
2022-10-11T21:38:37.132Z,102625.78
2022-10-11T21:41:07.721Z,102621.94
2022-10-11T21:43:35.714Z,102620.34
2022-10-11T21:46:13.910Z,102617.63
2022-10-11T21:48:40.813Z,102619.72
2022-10-11T21:53:46.789Z,102625.41
2022-10-11T21:56:13.426Z,102617.50
2022-10-11T21:58:39.979Z,102620.50
2022-10-11T22:01:06.641Z,102618.13
2022-10-11T22:03:33.185Z,102615.78
2022-10-11T22:06:02.464Z,102617.28
2022-10-11T22:08:29.556Z,102624.84
2022-10-11T22:10:57.824Z,102625.06
2022-10-11T22:13:25.236Z,102621.84
2022-10-11T22:15:51.719Z,102625.22
2022-10-11T22:18:18.398Z,102617.28
2022-10-11T22:20:45.348Z,102618.66
2022-10-11T22:23:11.858Z,102615.56
2022-10-11T22:25:39.231Z,102610.38
2022-10-11T22:28:06.248Z,102611.50
2022-10-11T22:30:33.110Z,102608.88
2022-10-11T22:32:59.611Z,102603.44
2022-10-11T22:35:26.103Z,102606.53
2022-10-11T22:37:52.714Z,102601.09
2022-10-11T22:40:19.832Z,102598.50
2022-10-11T22:42:46.630Z,102604.94
2022-10-11T22:45:13.155Z,102607.78
2022-10-11T22:47:39.615Z,102615.06
2022-10-11T22:50:06.377Z,102605.91
2022-10-11T22:52:32.857Z,102607.66
2022-10-11T22:54:59.648Z,102603.94
2022-10-11T22:57:26.169Z,102603.44
2022-10-11T22:59:52.683Z,102606.75
2022-10-11T23:02:19.158Z,102605.75
2022-10-11T23:04:45.656Z,102600.84
2022-10-11T23:07:12.120Z,102596.13
2022-10-11T23:09:38.569Z,102598.84
2022-10-11T23:12:05.221Z,102598.19
2022-10-11T23:14:31.751Z,102592.06
2022-10-11T23:16:58.221Z,102596.75
2022-10-11T23:19:24.714Z,102588.81
2022-10-11T23:21:51.191Z,102585.34
2022-10-11T23:24:17.765Z,102591.75
2022-10-11T23:26:44.352Z,102585.72
2022-10-11T23:29:10.910Z,102588.53
2022-10-11T23:31:37.386Z,102584.31
2022-10-11T23:34:03.916Z,102581.81
2022-10-11T23:36:30.634Z,102589.34
2022-10-11T23:38:58.694Z,102582.16
2022-10-11T23:41:27.375Z,102582.75
2022-10-11T23:43:54.236Z,102582.34
2022-10-11T23:46:21.191Z,102589.13
2022-10-11T23:48:47.802Z,102584.03
2022-10-11T23:51:14.480Z,102581.47
2022-10-11T23:53:41.008Z,102575.28
2022-10-11T23:56:09.800Z,102574.66
2022-10-11T23:58:36.638Z,102579.66
