createdAt,value
2022-08-21T00:02:35.493Z,15.80
2022-08-21T00:07:37.455Z,15.70
2022-08-21T00:12:40.377Z,15.90
2022-08-21T00:17:42.740Z,16.30
2022-08-21T00:22:45.132Z,16.30
2022-08-21T00:27:47.634Z,16.20
2022-08-21T00:42:54.169Z,16.20
2022-08-21T00:47:56.186Z,16.10
2022-08-21T00:52:59.036Z,15.30
2022-08-21T00:58:02.696Z,15.40
2022-08-21T01:03:09.560Z,15.30
2022-08-21T01:08:14.822Z,14.70
2022-08-21T01:13:19.278Z,15.00
2022-08-21T01:18:23.015Z,14.90
2022-08-21T01:23:24.898Z,15.20
2022-08-21T01:28:31.296Z,14.70
2022-08-21T01:33:33.105Z,16.40
2022-08-21T01:38:35.063Z,15.40
2022-08-21T01:54:12.732Z,14.80
2022-08-21T02:04:18.798Z,13.90
2022-08-21T02:14:32.936Z,14.50
2022-08-21T02:30:02.053Z,14.70
2022-08-21T02:35:10.975Z,14.70
2022-08-21T02:40:15.000Z,14.50
2022-08-21T02:45:21.963Z,14.80
2022-08-21T02:50:43.954Z,14.50
2022-08-21T02:55:50.524Z,14.70
2022-08-21T03:36:28.274Z,14.10
2022-08-21T04:02:00.360Z,14.00
2022-08-21T04:32:29.545Z,13.70
2022-08-21T04:37:34.440Z,13.60
2022-08-21T04:42:58.158Z,13.30
2022-08-21T04:48:04.119Z,13.00
2022-08-21T04:53:12.193Z,13.30
2022-08-21T04:58:19.863Z,13.40
2022-08-21T05:08:29.267Z,13.60
2022-08-21T06:09:41.726Z,13.20
2022-08-21T06:55:35.205Z,14.90
2022-08-21T07:00:49.820Z,14.90
2022-08-21T07:11:03.768Z,15.70
2022-08-21T07:16:06.662Z,15.90
2022-08-21T07:21:10.264Z,16.00
2022-08-21T07:26:13.498Z,16.20
2022-08-21T07:31:17.826Z,16.50
2022-08-21T07:41:27.565Z,17.10
2022-08-21T07:51:34.480Z,17.60
2022-08-21T08:01:38.677Z,18.40
2022-08-21T08:11:44.650Z,18.90
2022-08-21T08:21:48.670Z,19.60
2022-08-21T08:26:53.445Z,19.60
2022-08-21T08:31:56.073Z,20.30
2022-08-21T08:42:35.064Z,20.70
2022-08-21T08:47:41.024Z,21.10
2022-08-21T08:53:06.173Z,21.00
2022-08-21T08:58:12.867Z,21.30
2022-08-21T09:03:14.788Z,21.30
2022-08-21T09:09:00.812Z,21.70
2022-08-21T09:14:22.316Z,21.80
2022-08-21T09:19:49.407Z,21.90
2022-08-21T09:25:13.261Z,22.30
2022-08-21T09:30:15.934Z,22.40
2022-08-21T09:35:23.155Z,21.90
2022-08-21T09:40:41.866Z,22.30
2022-08-21T09:45:45.880Z,22.10
2022-08-21T09:50:49.189Z,22.80
2022-08-21T09:56:45.770Z,22.30
2022-08-21T10:01:51.056Z,23.20
2022-08-21T10:06:53.139Z,23.20
2022-08-21T10:12:24.028Z,22.20
2022-08-21T10:17:37.559Z,22.30
2022-08-21T10:23:03.000Z,22.10
2022-08-21T10:28:04.821Z,22.10
2022-08-21T10:33:38.007Z,22.40
2022-08-21T10:39:02.748Z,22.00
2022-08-21T10:44:13.687Z,22.20
2022-08-21T10:49:25.169Z,23.60
2022-08-21T10:54:42.685Z,22.90
2022-08-21T10:59:55.969Z,23.50
2022-08-21T11:05:03.383Z,23.00
2022-08-21T11:10:28.705Z,24.00
2022-08-21T11:15:50.785Z,23.80
2022-08-21T11:21:20.045Z,24.00
2022-08-21T11:26:35.568Z,24.20
2022-08-21T11:31:57.943Z,23.70
2022-08-21T11:37:18.375Z,24.10
2022-08-21T11:42:41.358Z,24.10
2022-08-21T11:53:00.112Z,24.00
2022-08-21T11:58:19.001Z,22.90
2022-08-21T12:03:30.620Z,23.20
2022-08-21T12:08:36.131Z,24.00
2022-08-21T12:13:42.198Z,24.00
2022-08-21T12:18:44.839Z,23.50
2022-08-21T12:24:13.837Z,23.50
2022-08-21T12:29:27.797Z,23.60
2022-08-21T12:35:00.812Z,25.20
2022-08-21T12:40:04.661Z,23.50
2022-08-21T12:45:21.013Z,25.40
2022-08-21T12:50:34.213Z,24.70
2022-08-21T12:55:36.064Z,24.20
2022-08-21T13:00:38.617Z,24.50
2022-08-21T13:05:41.214Z,24.60
2022-08-21T13:10:44.573Z,24.10
2022-08-21T13:15:47.730Z,25.40
2022-08-21T13:20:50.342Z,25.70
2022-08-21T13:25:54.945Z,24.40
2022-08-21T13:30:56.828Z,25.20
2022-08-21T13:36:01.621Z,24.10
2022-08-21T13:41:10.573Z,25.50
2022-08-21T13:46:14.474Z,25.00
2022-08-21T13:51:16.260Z,23.80
2022-08-21T13:56:46.669Z,25.40
2022-08-21T14:02:01.469Z,23.30
2022-08-21T14:07:15.242Z,23.40
2022-08-21T14:12:51.349Z,25.00
2022-08-21T14:17:53.277Z,23.80
2022-08-21T14:22:55.222Z,23.60
2022-08-21T14:27:59.978Z,23.00
2022-08-21T14:33:03.240Z,24.40
2022-08-21T14:38:23.190Z,24.20
2022-08-21T14:43:28.462Z,24.50
2022-08-21T14:48:30.324Z,24.40
2022-08-21T14:53:32.074Z,24.10
2022-08-21T14:58:39.603Z,22.90
2022-08-21T15:03:41.938Z,23.00
2022-08-21T15:08:44.326Z,23.20
2022-08-21T15:13:47.106Z,22.30
2022-08-21T15:18:48.966Z,22.40
2022-08-21T15:23:50.672Z,22.00
2022-08-21T15:28:52.513Z,21.80
2022-08-21T15:33:54.720Z,21.60
2022-08-21T15:38:56.470Z,21.80
2022-08-21T15:43:58.206Z,21.90
2022-08-21T15:49:00.156Z,21.80
2022-08-21T15:54:02.285Z,22.10
2022-08-21T15:59:13.190Z,22.10
2022-08-21T16:04:23.091Z,21.90
2022-08-21T16:09:24.811Z,22.00
2022-08-21T16:14:27.103Z,22.40
2022-08-21T16:19:29.737Z,22.30
2022-08-21T16:24:31.700Z,22.50
2022-08-21T16:29:36.377Z,21.90
2022-08-21T16:34:43.136Z,21.80
2022-08-21T16:39:44.979Z,22.30
2022-08-21T16:44:48.607Z,23.30
2022-08-21T16:49:51.114Z,22.60
2022-08-21T16:54:52.832Z,22.10
2022-08-21T16:59:54.902Z,22.40
2022-08-21T17:04:56.837Z,22.30
2022-08-21T17:09:58.526Z,22.30
2022-08-21T17:15:10.980Z,21.70
2022-08-21T17:20:12.749Z,21.70
2022-08-21T17:25:14.744Z,21.70
2022-08-21T17:30:17.822Z,21.80
2022-08-21T17:40:22.377Z,21.50
2022-08-21T17:50:26.577Z,21.40
2022-08-21T17:55:29.770Z,21.40
2022-08-21T18:00:35.862Z,21.50
2022-08-21T18:05:37.612Z,22.20
2022-08-21T18:10:42.237Z,22.10
2022-08-21T18:15:47.377Z,22.10
2022-08-21T18:20:49.486Z,21.90
2022-08-21T18:25:56.015Z,21.80
2022-08-21T18:30:58.645Z,21.50
2022-08-21T18:36:00.366Z,21.30
2022-08-21T18:41:10.394Z,21.20
2022-08-21T18:46:12.625Z,20.90
2022-08-21T18:51:14.317Z,20.80
2022-08-21T18:56:16.248Z,20.60
2022-08-21T19:01:18.112Z,20.40
2022-08-21T19:06:20.302Z,20.10
2022-08-21T19:11:25.095Z,20.00
2022-08-21T19:16:27.296Z,20.10
2022-08-21T19:21:29.186Z,19.80
2022-08-21T19:26:32.518Z,19.60
2022-08-21T19:31:40.478Z,20.00
2022-08-21T19:36:43.406Z,19.30
2022-08-21T19:41:51.636Z,19.30
2022-08-21T19:46:55.015Z,19.10
2022-08-21T19:51:59.573Z,18.90
2022-08-21T19:57:06.795Z,18.90
2022-08-21T20:02:10.768Z,18.80
2022-08-21T20:12:16.448Z,18.60
2022-08-21T20:17:19.853Z,20.10
2022-08-21T20:22:22.595Z,18.40
2022-08-21T20:27:27.992Z,18.20
2022-08-21T20:32:30.411Z,18.20
2022-08-21T20:42:47.485Z,17.70
2022-08-21T20:53:02.174Z,17.60
2022-08-21T20:58:12.627Z,17.60
2022-08-21T21:03:30.092Z,17.50
2022-08-21T21:08:49.804Z,17.30
2022-08-21T21:14:02.720Z,17.10
2022-08-21T21:24:19.535Z,17.00
2022-08-21T21:29:29.860Z,16.80
2022-08-21T21:34:51.215Z,16.80
2022-08-21T21:40:16.281Z,17.00
2022-08-21T21:45:51.437Z,16.90
2022-08-21T21:51:00.859Z,16.70
2022-08-21T21:56:34.117Z,16.70
2022-08-21T22:02:02.991Z,16.60
2022-08-21T22:07:25.913Z,16.50
2022-08-21T22:12:57.916Z,16.50
2022-08-21T22:18:16.907Z,16.70
2022-08-21T22:23:25.320Z,17.90
2022-08-21T22:28:29.696Z,16.10
2022-08-21T22:38:39.564Z,16.20
2022-08-21T22:44:01.791Z,16.20
2022-08-21T22:49:10.246Z,15.90
2022-08-21T22:54:27.318Z,15.70
2022-08-21T22:59:37.861Z,16.10
2022-08-21T23:04:48.959Z,15.90
2022-08-21T23:09:53.572Z,15.90
2022-08-21T23:14:57.386Z,17.00
2022-08-21T23:20:23.403Z,15.50
2022-08-21T23:30:53.511Z,15.50
2022-08-21T23:36:49.623Z,15.40
2022-08-21T23:42:12.098Z,15.30
2022-08-21T23:47:40.837Z,15.30
2022-08-21T23:53:15.701Z,15.40
2022-08-21T23:58:53.149Z,15.10
