createdAt,value
2019-01-25T00:01:11.300Z,2.30
2019-01-25T00:03:38.922Z,2.20
2019-01-25T00:06:08.502Z,2.20
2019-01-25T00:08:36.263Z,2.20
2019-01-25T00:11:04.436Z,2.10
2019-01-25T00:13:32.097Z,2.20
2019-01-25T00:15:59.997Z,2.10
2019-01-25T00:18:27.694Z,2.20
2019-01-25T00:20:56.001Z,2.20
2019-01-25T00:23:23.753Z,2.20
2019-01-25T00:25:51.384Z,2.20
2019-01-25T00:28:19.100Z,2.20
2019-01-25T00:30:47.021Z,2.20
2019-01-25T00:33:14.699Z,2.20
2019-01-25T00:35:42.419Z,2.20
2019-01-25T00:38:10.081Z,2.10
2019-01-25T00:40:37.773Z,2.10
2019-01-25T00:43:05.447Z,2.10
2019-01-25T00:45:33.141Z,2.00
2019-01-25T00:48:00.812Z,2.00
2019-01-25T00:50:28.480Z,1.90
2019-01-25T00:52:56.307Z,1.80
2019-01-25T00:55:36.839Z,1.80
2019-01-25T00:58:05.239Z,1.80
2019-01-25T01:00:32.891Z,2.00
2019-01-25T01:03:00.602Z,2.10
2019-01-25T01:05:28.281Z,2.10
2019-01-25T01:07:56.106Z,1.90
2019-01-25T01:10:24.770Z,1.80
2019-01-25T01:12:52.527Z,1.80
2019-01-25T01:15:20.493Z,1.80
2019-01-25T01:17:48.543Z,1.80
2019-01-25T01:20:17.440Z,1.70
2019-01-25T01:22:45.094Z,1.80
2019-01-25T01:25:13.581Z,1.80
2019-01-25T01:27:41.594Z,1.70
2019-01-25T01:30:13.024Z,1.60
2019-01-25T01:32:40.658Z,1.50
2019-01-25T01:35:08.387Z,1.50
2019-01-25T01:37:37.370Z,1.40
2019-01-25T01:40:09.688Z,1.40
2019-01-25T01:42:37.424Z,1.40
2019-01-25T01:45:06.064Z,1.50
2019-01-25T01:47:33.924Z,1.50
2019-01-25T01:50:01.614Z,1.60
2019-01-25T01:52:30.379Z,1.70
2019-01-25T01:54:59.142Z,1.70
2019-01-25T01:57:26.826Z,1.80
2019-01-25T01:59:54.474Z,1.80
2019-01-25T02:02:22.253Z,1.80
2019-01-25T02:04:49.893Z,1.80
2019-01-25T02:07:17.568Z,1.70
2019-01-25T02:09:46.309Z,1.70
2019-01-25T02:12:15.742Z,1.70
2019-01-25T02:14:43.420Z,1.60
2019-01-25T02:17:11.103Z,1.50
2019-01-25T02:19:38.770Z,1.50
2019-01-25T02:22:06.458Z,1.50
2019-01-25T02:24:34.212Z,1.50
2019-01-25T02:27:01.848Z,1.60
2019-01-25T02:29:29.587Z,1.60
2019-01-25T02:31:57.226Z,1.60
2019-01-25T02:34:24.836Z,1.60
2019-01-25T02:36:52.518Z,1.60
2019-01-25T02:39:20.241Z,1.50
2019-01-25T02:41:47.862Z,1.60
2019-01-25T02:44:15.483Z,1.60
2019-01-25T02:46:43.139Z,1.50
2019-01-25T02:49:10.816Z,1.50
2019-01-25T02:51:38.486Z,1.60
2019-01-25T02:54:06.136Z,1.60
2019-01-25T02:56:33.842Z,1.80
2019-01-25T02:59:01.509Z,1.80
2019-01-25T03:01:29.213Z,1.70
2019-01-25T03:03:56.906Z,1.60
2019-01-25T03:06:24.775Z,1.60
2019-01-25T03:08:52.432Z,1.70
2019-01-25T03:11:20.029Z,1.70
2019-01-25T03:13:48.874Z,1.70
2019-01-25T03:16:16.623Z,1.70
2019-01-25T03:18:44.277Z,1.70
2019-01-25T03:21:12.002Z,1.70
2019-01-25T03:23:45.610Z,1.70
2019-01-25T03:26:13.324Z,1.90
2019-01-25T03:28:41.010Z,1.80
2019-01-25T03:31:08.714Z,1.80
2019-01-25T03:33:36.417Z,1.80
2019-01-25T03:36:04.255Z,1.60
2019-01-25T03:38:31.904Z,1.60
2019-01-25T03:40:59.614Z,1.60
2019-01-25T03:43:27.293Z,1.50
2019-01-25T03:45:54.936Z,1.60
2019-01-25T03:48:22.703Z,1.70
2019-01-25T03:50:50.322Z,1.80
2019-01-25T03:53:18.033Z,1.90
2019-01-25T03:55:45.707Z,2.00
2019-01-25T03:58:13.412Z,2.00
2019-01-25T04:00:41.091Z,1.90
2019-01-25T04:03:08.814Z,1.90
2019-01-25T04:05:36.668Z,1.90
2019-01-25T04:08:04.619Z,1.80
2019-01-25T04:10:32.452Z,1.70
2019-01-25T04:13:00.211Z,1.70
2019-01-25T04:15:30.197Z,1.70
2019-01-25T04:17:57.888Z,1.80
2019-01-25T04:20:25.540Z,1.80
2019-01-25T04:22:53.322Z,1.80
2019-01-25T04:25:21.587Z,1.80
2019-01-25T04:27:49.386Z,1.60
2019-01-25T04:30:19.437Z,1.40
2019-01-25T04:32:47.545Z,1.30
2019-01-25T04:35:15.406Z,1.40
2019-01-25T04:37:43.067Z,1.40
2019-01-25T04:40:12.680Z,1.50
2019-01-25T04:42:40.409Z,1.50
2019-01-25T04:45:09.864Z,1.60
2019-01-25T04:47:37.520Z,1.70
2019-01-25T04:50:07.418Z,1.80
2019-01-25T04:52:35.104Z,1.80
2019-01-25T04:55:10.680Z,1.90
2019-01-25T04:57:38.351Z,1.90
2019-01-25T05:00:07.009Z,1.80
2019-01-25T05:02:34.721Z,1.90
2019-01-25T05:05:02.731Z,1.90
2019-01-25T05:07:30.345Z,1.80
2019-01-25T05:09:57.997Z,1.80
2019-01-25T05:12:25.663Z,1.90
2019-01-25T05:14:53.293Z,1.80
2019-01-25T05:17:20.997Z,1.90
2019-01-25T05:19:48.658Z,1.90
2019-01-25T05:22:16.307Z,1.80
2019-01-25T05:24:43.940Z,1.90
2019-01-25T05:27:12.586Z,1.90
2019-01-25T05:29:49.437Z,2.00
2019-01-25T05:32:17.027Z,1.90
2019-01-25T05:34:44.697Z,1.80
2019-01-25T05:37:12.652Z,1.70
2019-01-25T05:39:40.272Z,1.70
2019-01-25T05:42:08.179Z,1.60
2019-01-25T05:44:35.813Z,1.60
2019-01-25T05:47:08.304Z,1.60
2019-01-25T05:49:36.053Z,1.50
2019-01-25T05:52:05.358Z,1.50
2019-01-25T05:54:33.094Z,1.40
2019-01-25T05:57:00.731Z,1.40
2019-01-25T05:59:28.371Z,1.40
2019-01-25T06:01:56.096Z,1.40
2019-01-25T06:04:32.048Z,1.50
2019-01-25T06:06:59.803Z,1.50
2019-01-25T06:09:27.445Z,1.50
2019-01-25T06:11:55.210Z,1.60
2019-01-25T06:14:23.960Z,1.60
2019-01-25T06:16:51.649Z,1.70
2019-01-25T06:19:19.345Z,1.70
2019-01-25T06:21:46.971Z,1.60
2019-01-25T06:24:15.654Z,1.60
2019-01-25T06:26:44.816Z,1.50
2019-01-25T06:29:32.396Z,1.50
2019-01-25T06:32:00.206Z,1.50
2019-01-25T06:34:27.813Z,1.50
2019-01-25T06:36:55.487Z,1.50
2019-01-25T06:39:23.168Z,1.50
2019-01-25T06:41:50.814Z,1.60
2019-01-25T06:44:18.452Z,1.60
2019-01-25T06:46:46.069Z,1.60
2019-01-25T06:49:15.479Z,1.50
2019-01-25T06:51:43.138Z,1.50
2019-01-25T06:54:10.772Z,1.40
2019-01-25T06:56:38.529Z,1.40
2019-01-25T06:59:15.238Z,1.40
2019-01-25T07:01:52.523Z,1.40
2019-01-25T07:04:20.192Z,1.30
2019-01-25T07:06:47.700Z,1.30
2019-01-25T07:09:15.374Z,1.40
2019-01-25T07:11:43.126Z,1.40
2019-01-25T07:14:10.858Z,1.50
2019-01-25T07:16:38.715Z,1.50
2019-01-25T07:19:06.426Z,1.40
2019-01-25T07:21:35.376Z,1.30
2019-01-25T07:24:03.952Z,1.30
2019-01-25T07:26:31.662Z,1.40
2019-01-25T07:28:59.309Z,1.30
2019-01-25T07:31:26.964Z,1.30
2019-01-25T07:33:55.917Z,1.20
2019-01-25T07:36:23.576Z,1.30
2019-01-25T07:39:36.152Z,1.20
2019-01-25T07:42:03.791Z,1.00
2019-01-25T07:44:31.553Z,0.90
2019-01-25T07:46:59.168Z,0.90
2019-01-25T07:49:26.904Z,1.00
2019-01-25T07:51:54.496Z,0.90
2019-01-25T07:54:22.108Z,0.90
2019-01-25T07:56:49.762Z,0.90
2019-01-25T07:59:17.538Z,0.90
2019-01-25T08:01:45.220Z,0.90
2019-01-25T08:04:12.884Z,1.00
2019-01-25T08:06:40.500Z,1.10
2019-01-25T08:09:09.294Z,1.00
2019-01-25T08:11:36.957Z,1.00
2019-01-25T08:14:04.808Z,0.80
2019-01-25T08:16:33.579Z,0.80
2019-01-25T08:19:01.182Z,0.90
2019-01-25T08:21:28.822Z,0.90
2019-01-25T08:23:56.462Z,1.00
2019-01-25T08:26:24.107Z,1.00
2019-01-25T08:28:51.844Z,1.00
2019-01-25T08:31:20.562Z,0.90
2019-01-25T08:33:48.208Z,0.70
2019-01-25T08:36:15.942Z,0.60
2019-01-25T08:38:43.672Z,0.60
2019-01-25T08:41:12.318Z,0.60
2019-01-25T08:43:40.115Z,0.60
2019-01-25T08:46:07.863Z,0.70
2019-01-25T08:48:35.640Z,0.60
2019-01-25T08:51:03.650Z,0.50
2019-01-25T08:53:31.352Z,0.40
2019-01-25T08:55:58.983Z,0.20
2019-01-25T08:58:26.639Z,0.20
2019-01-25T09:00:54.404Z,0.00
2019-01-25T09:03:22.016Z,0.20
2019-01-25T09:05:49.640Z,0.30
2019-01-25T09:08:17.232Z,0.30
2019-01-25T09:10:44.878Z,0.30
2019-01-25T09:13:12.490Z,0.20
2019-01-25T09:15:40.099Z,0.30
2019-01-25T09:18:07.709Z,0.00
2019-01-25T09:20:35.486Z,-0.40
2019-01-25T09:23:04.279Z,-0.50
2019-01-25T09:25:31.925Z,-0.70
2019-01-25T09:27:59.531Z,-0.60
2019-01-25T09:30:27.399Z,-0.70
2019-01-25T09:32:55.019Z,-0.70
2019-01-25T09:35:22.642Z,-0.70
2019-01-25T09:37:50.631Z,-0.60
2019-01-25T09:40:21.998Z,-0.60
2019-01-25T09:42:50.056Z,-0.60
2019-01-25T09:45:17.914Z,-0.70
2019-01-25T09:47:47.359Z,-0.70
2019-01-25T09:50:16.433Z,-0.60
2019-01-25T09:52:44.295Z,-0.60
2019-01-25T09:55:14.619Z,-0.70
2019-01-25T09:57:42.366Z,-0.90
2019-01-25T10:00:20.208Z,-0.90
2019-01-25T10:02:47.858Z,-0.90
2019-01-25T10:05:15.508Z,-0.70
2019-01-25T10:07:43.237Z,-0.60
2019-01-25T10:10:23.530Z,-0.50
2019-01-25T10:12:51.250Z,-0.40
2019-01-25T10:15:21.037Z,-0.40
2019-01-25T10:17:48.688Z,-0.20
2019-01-25T10:20:17.544Z,-0.10
2019-01-25T10:22:45.960Z,0.00
2019-01-25T10:25:15.419Z,0.00
2019-01-25T10:27:43.073Z,0.00
2019-01-25T10:30:14.135Z,0.10
2019-01-25T10:32:42.019Z,0.00
2019-01-25T10:35:11.692Z,-0.10
2019-01-25T10:37:40.572Z,0.00
2019-01-25T10:40:11.129Z,0.10
2019-01-25T10:42:44.288Z,0.20
2019-01-25T10:45:15.266Z,0.30
2019-01-25T10:47:42.410Z,0.10
2019-01-25T10:50:10.012Z,0.10
2019-01-25T10:52:37.488Z,0.10
2019-01-25T10:55:05.538Z,0.10
2019-01-25T10:57:33.058Z,-0.10
2019-01-25T11:00:00.285Z,-0.30
2019-01-25T11:02:27.640Z,-0.30
2019-01-25T11:04:54.801Z,-0.10
2019-01-25T11:07:22.041Z,0.00
2019-01-25T11:09:49.590Z,0.00
2019-01-25T11:12:16.819Z,0.00
2019-01-25T11:14:44.159Z,0.00
2019-01-25T11:17:11.573Z,0.00
2019-01-25T11:19:38.901Z,0.10
2019-01-25T11:22:06.039Z,0.20
2019-01-25T11:24:33.320Z,0.30
2019-01-25T11:27:00.535Z,0.40
2019-01-25T11:29:27.816Z,0.70
2019-01-25T11:31:55.472Z,0.80
2019-01-25T11:34:22.743Z,0.60
2019-01-25T11:36:50.096Z,0.30
2019-01-25T11:39:18.052Z,0.10
2019-01-25T11:41:45.405Z,-0.10
2019-01-25T11:44:13.066Z,0.10
2019-01-25T11:46:40.753Z,-0.10
2019-01-25T11:49:08.098Z,0.10
2019-01-25T11:51:36.972Z,0.20
2019-01-25T11:54:04.351Z,0.10
2019-01-25T11:56:31.664Z,-0.10
2019-01-25T11:58:58.771Z,0.00
2019-01-25T12:01:26.063Z,0.10
2019-01-25T12:03:53.726Z,0.20
2019-01-25T12:06:22.199Z,0.20
2019-01-25T12:08:49.723Z,0.30
2019-01-25T12:11:16.945Z,0.30
2019-01-25T12:13:46.052Z,0.30
2019-01-25T12:16:13.191Z,0.30
2019-01-25T12:18:40.359Z,0.40
2019-01-25T12:21:07.682Z,0.40
2019-01-25T12:23:35.069Z,0.30
2019-01-25T12:26:02.441Z,0.20
2019-01-25T12:28:30.138Z,0.20
2019-01-25T12:30:57.939Z,0.10
2019-01-25T12:33:25.520Z,0.00
2019-01-25T12:35:52.839Z,0.00
2019-01-25T12:38:20.404Z,0.10
2019-01-25T12:40:47.791Z,0.10
2019-01-25T12:43:14.941Z,0.00
2019-01-25T12:45:42.045Z,0.00
2019-01-25T12:48:09.398Z,-0.50
2019-01-25T12:50:55.268Z,-0.80
2019-01-25T12:53:23.753Z,-0.80
2019-01-25T12:55:50.986Z,-0.90
2019-01-25T12:58:18.294Z,-0.90
2019-01-25T13:00:45.793Z,-1.00
2019-01-25T13:03:13.135Z,-1.00
2019-01-25T13:05:40.501Z,-0.80
2019-01-25T13:08:07.829Z,-0.70
2019-01-25T13:10:35.246Z,-0.80
2019-01-25T13:13:02.848Z,-0.70
2019-01-25T13:15:30.290Z,-0.70
2019-01-25T13:17:57.673Z,-0.60
2019-01-25T13:20:26.107Z,-0.50
2019-01-25T13:22:53.897Z,-0.50
2019-01-25T13:25:22.295Z,-0.50
2019-01-25T13:27:49.744Z,-0.60
2019-01-25T13:30:24.672Z,-0.70
2019-01-25T13:32:52.637Z,-0.70
2019-01-25T13:35:20.410Z,-0.70
2019-01-25T13:37:47.941Z,-0.70
2019-01-25T13:40:16.923Z,-0.70
2019-01-25T13:42:44.512Z,-0.70
2019-01-25T13:45:13.586Z,-0.60
2019-01-25T13:47:41.070Z,-0.50
2019-01-25T13:50:10.754Z,-0.40
2019-01-25T13:52:38.366Z,-0.30
2019-01-25T13:55:07.835Z,-0.30
2019-01-25T13:57:35.162Z,-0.20
2019-01-25T14:00:02.894Z,-0.20
2019-01-25T14:02:30.810Z,-0.10
2019-01-25T14:04:59.729Z,0.00
2019-01-25T14:07:27.191Z,0.00
2019-01-25T14:09:54.423Z,0.00
2019-01-25T14:12:21.647Z,0.00
2019-01-25T14:14:50.692Z,-0.20
2019-01-25T14:17:18.337Z,-0.20
2019-01-25T14:19:45.878Z,-0.20
2019-01-25T14:22:13.535Z,-0.10
2019-01-25T14:24:40.690Z,0.10
2019-01-25T14:27:08.452Z,0.00
2019-01-25T14:29:35.583Z,-0.20
2019-01-25T14:32:02.943Z,-0.30
2019-01-25T14:34:30.243Z,-0.30
2019-01-25T14:36:57.601Z,-0.20
2019-01-25T14:39:24.709Z,-0.30
2019-01-25T14:41:51.906Z,-0.20
2019-01-25T14:44:19.284Z,-0.10
2019-01-25T14:46:46.422Z,0.00
2019-01-25T14:49:13.874Z,0.00
2019-01-25T14:51:41.210Z,-0.10
2019-01-25T14:54:08.803Z,-0.10
2019-01-25T14:56:36.109Z,0.00
2019-01-25T14:59:03.994Z,0.10
2019-01-25T15:01:31.222Z,0.20
2019-01-25T15:03:58.464Z,0.20
2019-01-25T15:06:25.724Z,0.20
2019-01-25T15:08:53.046Z,0.30
2019-01-25T15:11:20.303Z,0.20
2019-01-25T15:13:48.015Z,0.10
2019-01-25T15:16:16.378Z,0.10
2019-01-25T15:18:43.842Z,-0.10
2019-01-25T15:21:11.478Z,-0.20
2019-01-25T15:23:38.852Z,-0.30
2019-01-25T15:26:06.475Z,-0.40
2019-01-25T15:28:33.761Z,-0.30
2019-01-25T15:31:01.339Z,-0.20
2019-01-25T15:33:28.547Z,-0.10
2019-01-25T15:35:55.814Z,-0.10
2019-01-25T15:38:23.166Z,-0.30
2019-01-25T15:40:50.410Z,-0.30
2019-01-25T15:43:17.668Z,-0.30
2019-01-25T15:45:45.283Z,-0.30
2019-01-25T15:48:12.522Z,-0.30
2019-01-25T15:50:39.834Z,-0.20
2019-01-25T15:53:07.312Z,-0.30
2019-01-25T15:55:34.571Z,-0.40
2019-01-25T15:58:02.070Z,-0.20
2019-01-25T16:00:29.761Z,-0.30
2019-01-25T16:02:57.485Z,-0.40
2019-01-25T16:05:25.098Z,-0.40
2019-01-25T16:07:52.476Z,-0.40
2019-01-25T16:10:20.400Z,-0.50
2019-01-25T16:12:47.999Z,-0.40
2019-01-25T16:15:17.255Z,-0.30
2019-01-25T16:17:44.662Z,-0.20
2019-01-25T16:20:13.114Z,-0.10
2019-01-25T16:22:40.626Z,-0.10
2019-01-25T16:25:10.910Z,-0.10
2019-01-25T16:27:38.167Z,-0.20
2019-01-25T16:30:08.739Z,-0.10
2019-01-25T16:32:36.009Z,-0.20
2019-01-25T16:35:04.587Z,-0.20
2019-01-25T16:37:32.078Z,-0.20
2019-01-25T16:39:59.355Z,-0.30
2019-01-25T16:42:26.780Z,-0.50
2019-01-25T16:44:54.168Z,-0.50
2019-01-25T16:47:23.354Z,-0.60
2019-01-25T16:49:50.607Z,-0.60
2019-01-25T16:52:17.743Z,-0.70
2019-01-25T16:54:45.001Z,-0.70
2019-01-25T16:57:12.511Z,-0.70
2019-01-25T16:59:40.221Z,-0.80
2019-01-25T17:02:08.568Z,-0.80
2019-01-25T17:04:35.861Z,-0.80
2019-01-25T17:07:03.379Z,-0.80
2019-01-25T17:09:30.827Z,-0.80
2019-01-25T17:11:58.196Z,-0.70
2019-01-25T17:14:33.184Z,-0.60
2019-01-25T17:16:55.088Z,-0.50
2019-01-25T17:19:22.590Z,-0.40
2019-01-25T17:21:49.870Z,-0.30
2019-01-25T17:24:17.409Z,-0.20
2019-01-25T17:26:44.755Z,-0.30
2019-01-25T17:29:12.122Z,-0.20
2019-01-25T17:31:39.623Z,-0.20
2019-01-25T17:34:07.186Z,-0.10
2019-01-25T17:36:34.423Z,-0.20
2019-01-25T17:39:01.663Z,-0.10
2019-01-25T17:41:30.909Z,0.00
2019-01-25T17:43:58.458Z,0.20
2019-01-25T17:46:25.741Z,0.30
2019-01-25T17:48:54.251Z,0.40
2019-01-25T17:51:21.616Z,0.50
2019-01-25T17:53:49.063Z,0.50
2019-01-25T17:56:16.811Z,0.60
2019-01-25T17:59:03.839Z,0.70
2019-01-25T18:01:30.990Z,0.80
2019-01-25T18:03:58.647Z,0.80
2019-01-25T18:06:25.842Z,0.70
2019-01-25T18:08:53.454Z,0.60
2019-01-25T18:11:20.756Z,0.50
2019-01-25T18:13:47.966Z,0.50
2019-01-25T18:16:15.103Z,0.50
2019-01-25T18:18:42.435Z,0.40
2019-01-25T18:21:10.933Z,0.30
2019-01-25T18:23:39.339Z,0.40
2019-01-25T18:26:10.004Z,0.20
2019-01-25T18:28:51.650Z,0.10
2019-01-25T18:31:20.880Z,0.40
2019-01-25T18:33:48.457Z,0.40
2019-01-25T18:36:15.797Z,0.50
2019-01-25T18:38:44.075Z,0.50
2019-01-25T18:41:11.612Z,0.50
2019-01-25T18:43:38.986Z,0.50
2019-01-25T18:46:06.502Z,0.40
2019-01-25T18:48:33.989Z,0.30
2019-01-25T18:51:01.299Z,0.30
2019-01-25T18:53:28.694Z,0.20
2019-01-25T18:55:55.986Z,0.20
2019-01-25T18:58:23.677Z,0.20
2019-01-25T19:00:51.150Z,0.20
2019-01-25T19:03:20.182Z,0.20
2019-01-25T19:05:47.735Z,0.20
2019-01-25T19:08:14.961Z,0.20
2019-01-25T19:10:55.291Z,0.10
2019-01-25T19:13:22.735Z,0.00
2019-01-25T19:15:50.346Z,-0.20
2019-01-25T19:18:17.978Z,-0.20
2019-01-25T19:20:45.215Z,-0.30
2019-01-25T19:23:12.763Z,-0.40
2019-01-25T19:25:40.333Z,-0.40
2019-01-25T19:28:08.059Z,-0.40
2019-01-25T19:30:37.866Z,-0.40
2019-01-25T19:33:05.437Z,-0.50
2019-01-25T19:35:33.047Z,-0.50
2019-01-25T19:38:00.402Z,-0.50
2019-01-25T19:40:29.957Z,-0.50
2019-01-25T19:42:57.679Z,-0.50
2019-01-25T19:45:25.483Z,-0.60
2019-01-25T19:47:52.873Z,-0.60
2019-01-25T19:50:21.262Z,-0.50
2019-01-25T19:52:50.374Z,-0.50
2019-01-25T19:55:20.073Z,-0.60
2019-01-25T19:57:47.571Z,-0.60
2019-01-25T20:00:31.039Z,-0.60
2019-01-25T20:02:58.439Z,-0.60
2019-01-25T20:05:27.301Z,-0.50
2019-01-25T20:07:54.903Z,-0.50
2019-01-25T20:10:22.640Z,-0.40
2019-01-25T20:12:50.620Z,-0.20
2019-01-25T20:15:19.481Z,-0.10
2019-01-25T20:17:47.493Z,0.00
2019-01-25T20:20:17.900Z,0.10
2019-01-25T20:22:45.435Z,0.30
2019-01-25T20:25:14.003Z,0.30
2019-01-25T20:27:41.436Z,0.40
2019-01-25T20:30:12.442Z,0.30
2019-01-25T20:32:40.473Z,0.20
2019-01-25T20:35:10.221Z,0.20
2019-01-25T20:37:38.051Z,0.10
2019-01-25T20:40:08.804Z,0.20
2019-01-25T20:42:36.079Z,0.10
2019-01-25T20:45:05.123Z,0.10
2019-01-25T20:47:32.641Z,0.10
2019-01-25T20:49:59.885Z,0.10
2019-01-25T20:52:27.246Z,0.20
2019-01-25T20:54:54.574Z,0.30
2019-01-25T20:57:22.239Z,0.30
2019-01-25T20:59:49.655Z,0.40
2019-01-25T21:02:17.145Z,0.30
2019-01-25T21:04:44.867Z,0.20
2019-01-25T21:07:12.538Z,0.20
2019-01-25T21:09:39.884Z,0.20
2019-01-25T21:12:07.527Z,0.20
2019-01-25T21:14:34.922Z,0.20
2019-01-25T21:17:02.173Z,0.20
2019-01-25T21:19:29.441Z,0.10
2019-01-25T21:21:56.626Z,0.20
2019-01-25T21:24:23.950Z,0.20
2019-01-25T21:26:51.181Z,0.30
2019-01-25T21:29:18.595Z,0.30
2019-01-25T21:31:46.264Z,0.40
2019-01-25T21:34:13.751Z,0.50
2019-01-25T21:36:41.088Z,0.50
2019-01-25T21:39:09.402Z,0.40
2019-01-25T21:41:37.002Z,0.50
2019-01-25T21:44:04.426Z,0.50
2019-01-25T21:46:31.818Z,0.50
2019-01-25T21:48:59.683Z,0.60
2019-01-25T21:51:27.106Z,0.60
2019-01-25T21:53:56.319Z,0.60
2019-01-25T21:56:29.111Z,0.70
2019-01-25T21:58:58.013Z,0.70
2019-01-25T22:01:26.552Z,0.70
2019-01-25T22:03:54.781Z,0.90
2019-01-25T22:06:23.103Z,0.90
2019-01-25T22:08:50.473Z,0.90
2019-01-25T22:11:17.754Z,0.90
2019-01-25T22:13:44.950Z,0.90
2019-01-25T22:16:12.337Z,1.00
2019-01-25T22:18:39.570Z,1.00
2019-01-25T22:21:06.851Z,1.00
2019-01-25T22:23:34.235Z,1.10
2019-01-25T22:26:01.639Z,1.20
2019-01-25T22:28:28.895Z,1.20
2019-01-25T22:30:57.407Z,1.40
2019-01-25T22:33:25.007Z,1.30
2019-01-25T22:35:52.378Z,1.20
2019-01-25T22:38:19.705Z,1.20
2019-01-25T22:40:48.188Z,1.20
2019-01-25T22:43:15.485Z,1.20
2019-01-25T22:45:42.778Z,1.20
2019-01-25T22:48:10.248Z,1.30
2019-01-25T22:50:37.529Z,1.30
2019-01-25T22:53:05.051Z,1.30
2019-01-25T22:55:32.434Z,1.30
2019-01-25T22:58:01.406Z,1.30
2019-01-25T23:01:01.935Z,1.40
2019-01-25T23:03:59.462Z,1.30
2019-01-25T23:06:54.042Z,1.30
2019-01-25T23:09:33.241Z,1.30
2019-01-25T23:12:00.593Z,1.30
2019-01-25T23:14:27.730Z,1.40
2019-01-25T23:16:54.882Z,1.40
2019-01-25T23:19:22.209Z,1.40
2019-01-25T23:21:50.370Z,1.40
2019-01-25T23:24:17.828Z,1.50
2019-01-25T23:26:45.061Z,1.50
2019-01-25T23:29:12.334Z,1.50
2019-01-25T23:31:40.354Z,1.60
2019-01-25T23:34:07.779Z,1.60
2019-01-25T23:36:35.194Z,1.70
2019-01-25T23:39:03.159Z,1.70
2019-01-25T23:41:31.514Z,1.70
2019-01-25T23:43:58.851Z,1.60
2019-01-25T23:46:26.078Z,1.50
2019-01-25T23:48:53.284Z,1.50
2019-01-25T23:51:23.050Z,1.50
2019-01-25T23:53:49.883Z,1.50
2019-01-25T23:56:17.102Z,1.60
2019-01-25T23:58:44.414Z,1.60
