createdAt,value
2023-04-30T00:01:29.001Z,15.77
2023-04-30T00:04:01.484Z,15.50
2023-04-30T00:06:37.246Z,15.13
2023-04-30T00:09:05.280Z,15.57
2023-04-30T00:11:33.786Z,15.83
2023-04-30T00:14:01.832Z,14.97
2023-04-30T00:16:30.933Z,15.83
2023-04-30T00:19:00.800Z,15.60
2023-04-30T00:21:30.300Z,15.07
2023-04-30T00:24:00.398Z,16.03
2023-04-30T00:26:29.196Z,14.70
2023-04-30T00:28:57.806Z,15.87
2023-04-30T00:31:28.118Z,16.13
2023-04-30T00:33:59.456Z,16.80
2023-04-30T00:36:29.640Z,16.53
2023-04-30T00:38:58.040Z,16.43
2023-04-30T00:41:28.133Z,17.83
2023-04-30T00:43:57.397Z,18.03
2023-04-30T00:46:26.397Z,17.03
2023-04-30T00:49:00.452Z,18.27
2023-04-30T00:51:33.318Z,17.47
2023-04-30T00:54:03.979Z,17.53
2023-04-30T00:56:32.711Z,18.93
2023-04-30T00:59:01.507Z,19.03
2023-04-30T01:01:29.913Z,19.93
2023-04-30T01:03:58.509Z,20.10
2023-04-30T01:06:27.838Z,20.63
2023-04-30T01:08:57.865Z,20.57
2023-04-30T01:11:36.473Z,20.80
2023-04-30T01:14:09.762Z,21.33
2023-04-30T01:16:48.972Z,20.63
2023-04-30T01:19:37.525Z,20.53
2023-04-30T01:22:11.014Z,21.20
2023-04-30T01:25:15.848Z,21.97
2023-04-30T01:28:14.687Z,21.47
2023-04-30T01:30:45.833Z,22.23
2023-04-30T01:33:14.058Z,22.40
2023-04-30T01:36:08.818Z,21.87
2023-04-30T01:38:53.787Z,22.50
2023-04-30T01:41:31.405Z,21.97
2023-04-30T01:44:18.587Z,22.87
2023-04-30T01:46:54.542Z,22.03
2023-04-30T01:49:33.830Z,22.13
2023-04-30T01:52:11.799Z,21.70
2023-04-30T01:54:48.068Z,22.13
2023-04-30T01:57:22.343Z,22.37
2023-04-30T01:59:53.199Z,21.63
2023-04-30T02:02:21.268Z,23.00
2023-04-30T02:04:50.312Z,22.73
2023-04-30T02:07:38.585Z,22.67
2023-04-30T02:10:08.781Z,22.33
2023-04-30T02:12:37.243Z,23.63
2023-04-30T02:15:11.272Z,23.63
2023-04-30T02:17:41.877Z,22.70
2023-04-30T02:20:10.963Z,24.37
2023-04-30T02:22:40.249Z,23.90
2023-04-30T02:25:12.875Z,23.27
2023-04-30T02:27:41.318Z,23.67
2023-04-30T02:30:14.147Z,23.63
2023-04-30T02:32:42.283Z,22.03
2023-04-30T02:35:11.905Z,23.03
2023-04-30T02:37:39.903Z,22.67
2023-04-30T02:40:11.361Z,23.73
2023-04-30T02:42:39.883Z,22.07
2023-04-30T02:45:14.990Z,23.20
2023-04-30T02:47:44.662Z,22.87
2023-04-30T02:50:13.637Z,22.50
2023-04-30T02:52:44.382Z,22.63
2023-04-30T02:55:13.602Z,22.90
2023-04-30T02:57:43.273Z,23.50
2023-04-30T03:00:15.588Z,24.23
2023-04-30T03:02:46.649Z,22.90
2023-04-30T03:05:16.195Z,24.33
2023-04-30T03:07:45.137Z,23.00
2023-04-30T03:10:13.757Z,24.00
2023-04-30T03:12:42.803Z,23.67
2023-04-30T03:15:12.751Z,24.37
2023-04-30T03:17:42.577Z,23.63
2023-04-30T03:20:12.720Z,24.73
2023-04-30T03:22:41.602Z,24.37
2023-04-30T03:25:10.867Z,24.93
2023-04-30T03:27:40.690Z,24.50
2023-04-30T03:30:13.474Z,23.83
2023-04-30T03:32:41.585Z,25.30
2023-04-30T03:35:16.908Z,23.60
2023-04-30T03:37:44.963Z,24.43
2023-04-30T03:40:15.044Z,23.73
2023-04-30T03:42:42.900Z,24.17
2023-04-30T03:45:18.383Z,24.33
2023-04-30T03:47:46.784Z,23.87
2023-04-30T03:50:15.479Z,24.17
2023-04-30T03:52:43.770Z,23.43
2023-04-30T03:55:12.673Z,23.67
2023-04-30T03:57:41.836Z,24.43
2023-04-30T04:00:12.935Z,24.60
2023-04-30T04:02:43.929Z,24.03
2023-04-30T04:05:16.814Z,24.63
2023-04-30T04:07:47.577Z,24.10
2023-04-30T04:10:18.339Z,25.77
2023-04-30T04:12:54.175Z,25.00
2023-04-30T04:15:23.178Z,24.07
2023-04-30T04:17:55.038Z,24.30
2023-04-30T04:20:23.625Z,24.77
2023-04-30T04:22:54.643Z,24.20
2023-04-30T04:25:27.428Z,23.83
2023-04-30T04:27:56.899Z,24.67
2023-04-30T04:30:28.359Z,24.20
2023-04-30T04:32:58.577Z,23.47
2023-04-30T04:35:27.708Z,25.17
2023-04-30T04:37:56.354Z,25.17
2023-04-30T04:40:32.306Z,26.47
2023-04-30T04:43:03.836Z,25.43
2023-04-30T04:45:34.087Z,26.40
2023-04-30T04:48:03.427Z,26.03
2023-04-30T04:50:39.014Z,25.23
2023-04-30T04:53:11.532Z,25.90
2023-04-30T04:55:40.142Z,25.70
2023-04-30T04:58:08.926Z,24.13
2023-04-30T05:00:37.249Z,25.37
2023-04-30T05:03:07.969Z,23.60
2023-04-30T05:05:37.921Z,23.70
2023-04-30T05:08:06.772Z,24.87
2023-04-30T05:10:34.887Z,23.27
2023-04-30T05:13:06.802Z,23.97
2023-04-30T05:15:36.124Z,23.57
2023-04-30T05:18:05.329Z,23.60
2023-04-30T05:20:36.057Z,22.80
2023-04-30T05:23:05.404Z,22.83
2023-04-30T05:25:33.331Z,22.87
2023-04-30T05:28:02.462Z,22.90
2023-04-30T05:30:34.208Z,21.30
2023-04-30T05:33:03.576Z,21.90
2023-04-30T05:35:35.872Z,20.83
2023-04-30T05:38:10.668Z,21.67
2023-04-30T05:40:40.914Z,21.17
2023-04-30T05:43:09.942Z,21.23
2023-04-30T05:45:41.067Z,19.90
2023-04-30T05:48:10.026Z,19.00
2023-04-30T05:50:39.023Z,18.33
2023-04-30T05:53:10.512Z,18.40
2023-04-30T05:55:45.865Z,18.67
2023-04-30T05:58:14.085Z,18.17
2023-04-30T06:00:44.493Z,17.70
2023-04-30T06:03:14.346Z,17.57
2023-04-30T06:05:43.066Z,18.33
2023-04-30T06:08:12.846Z,16.93
2023-04-30T06:10:42.037Z,15.73
2023-04-30T06:13:14.900Z,15.87
2023-04-30T06:15:46.562Z,16.27
2023-04-30T06:18:17.137Z,15.37
2023-04-30T06:20:46.127Z,15.07
2023-04-30T06:23:19.394Z,14.23
2023-04-30T06:25:51.911Z,13.83
2023-04-30T06:28:21.782Z,14.40
2023-04-30T06:30:50.243Z,14.20
2023-04-30T06:33:21.290Z,13.00
2023-04-30T06:35:54.874Z,13.40
2023-04-30T06:38:26.163Z,12.13
2023-04-30T06:40:56.461Z,12.67
2023-04-30T06:43:24.997Z,12.43
2023-04-30T06:45:54.702Z,11.40
2023-04-30T06:48:22.970Z,11.37
2023-04-30T06:50:50.939Z,11.20
2023-04-30T06:53:18.968Z,11.17
2023-04-30T06:55:56.606Z,11.53
2023-04-30T06:58:24.529Z,10.97
2023-04-30T07:01:02.113Z,11.33
2023-04-30T07:03:31.583Z,10.70
2023-04-30T07:06:00.679Z,10.37
2023-04-30T07:08:30.242Z,9.10
2023-04-30T07:10:59.763Z,9.37
2023-04-30T07:13:28.010Z,9.63
2023-04-30T07:15:57.460Z,10.07
2023-04-30T07:18:27.146Z,9.37
2023-04-30T07:20:55.357Z,9.33
2023-04-30T07:23:23.463Z,8.80
2023-04-30T07:25:51.395Z,9.27
2023-04-30T07:28:21.662Z,9.80
2023-04-30T07:30:49.493Z,8.77
2023-04-30T07:33:17.599Z,10.20
2023-04-30T07:35:46.955Z,9.90
2023-04-30T07:38:18.956Z,8.97
2023-04-30T07:40:47.065Z,8.90
2023-04-30T07:43:18.403Z,9.37
2023-04-30T07:45:50.548Z,8.40
2023-04-30T07:48:18.996Z,8.43
2023-04-30T07:50:50.558Z,8.50
2023-04-30T07:53:19.462Z,8.37
2023-04-30T07:55:51.746Z,8.47
2023-04-30T07:58:20.791Z,8.80
2023-04-30T08:00:53.643Z,7.43
2023-04-30T08:03:21.896Z,8.30
2023-04-30T08:05:52.642Z,8.30
2023-04-30T08:08:21.878Z,8.03
2023-04-30T08:10:49.666Z,8.43
2023-04-30T08:13:18.742Z,7.77
2023-04-30T08:15:47.126Z,8.17
2023-04-30T08:18:16.689Z,8.10
2023-04-30T08:20:45.782Z,7.60
2023-04-30T08:23:16.838Z,7.63
2023-04-30T08:25:46.149Z,7.47
2023-04-30T08:28:16.393Z,7.50
2023-04-30T08:30:44.779Z,8.10
2023-04-30T08:33:14.346Z,7.30
2023-04-30T08:35:43.885Z,6.73
2023-04-30T08:38:15.681Z,7.47
2023-04-30T08:40:52.119Z,7.13
2023-04-30T08:43:20.645Z,7.13
2023-04-30T08:45:52.492Z,6.87
2023-04-30T08:48:23.283Z,6.10
2023-04-30T08:50:57.404Z,5.80
2023-04-30T08:53:28.228Z,5.73
2023-04-30T08:55:57.471Z,5.90
2023-04-30T08:58:26.453Z,5.40
2023-04-30T09:00:57.232Z,4.80
2023-04-30T09:03:28.712Z,4.40
2023-04-30T09:06:00.674Z,4.80
2023-04-30T09:08:45.598Z,4.63
2023-04-30T09:11:25.643Z,4.07
2023-04-30T09:13:58.099Z,4.50
2023-04-30T09:16:31.151Z,4.30
2023-04-30T09:19:00.548Z,3.67
2023-04-30T09:21:37.789Z,4.23
2023-04-30T09:24:07.136Z,4.47
2023-04-30T09:26:36.252Z,4.47
2023-04-30T09:29:10.227Z,3.40
2023-04-30T09:31:42.003Z,3.63
2023-04-30T09:34:10.794Z,3.60
2023-04-30T09:36:55.318Z,2.73
2023-04-30T09:39:24.372Z,2.27
2023-04-30T09:41:53.679Z,2.30
2023-04-30T09:44:30.752Z,2.47
2023-04-30T09:46:59.678Z,2.67
2023-04-30T09:49:31.928Z,2.80
2023-04-30T09:52:04.854Z,3.13
2023-04-30T09:54:33.856Z,3.30
2023-04-30T09:57:07.344Z,3.63
2023-04-30T09:59:38.052Z,4.23
2023-04-30T10:02:11.535Z,3.90
2023-04-30T10:04:43.159Z,3.30
2023-04-30T10:07:18.766Z,3.10
2023-04-30T10:09:53.037Z,3.23
2023-04-30T10:12:33.717Z,3.17
2023-04-30T10:15:11.050Z,3.20
2023-04-30T10:17:44.365Z,2.50
2023-04-30T10:20:15.681Z,2.70
2023-04-30T10:22:47.445Z,2.63
2023-04-30T10:25:16.338Z,2.50
2023-04-30T10:27:46.289Z,2.03
2023-04-30T10:30:16.119Z,2.33
2023-04-30T10:32:57.252Z,2.33
2023-04-30T10:35:31.768Z,2.20
2023-04-30T10:38:13.359Z,2.30
2023-04-30T10:40:41.955Z,1.87
2023-04-30T10:43:13.260Z,1.70
2023-04-30T10:45:44.782Z,1.60
2023-04-30T10:48:16.109Z,1.60
2023-04-30T10:50:47.190Z,2.10
2023-04-30T10:53:22.324Z,2.00
2023-04-30T10:55:55.712Z,1.70
2023-04-30T10:58:29.968Z,2.00
2023-04-30T11:01:06.471Z,1.40
2023-04-30T11:03:38.148Z,1.87
2023-04-30T11:06:13.086Z,3.00
2023-04-30T11:08:47.588Z,2.70
2023-04-30T11:11:21.980Z,1.50
2023-04-30T11:14:02.096Z,1.00
2023-04-30T11:16:32.335Z,0.70
2023-04-30T11:19:18.489Z,1.00
2023-04-30T11:22:18.035Z,0.93
2023-04-30T11:25:09.486Z,0.87
2023-04-30T11:27:40.222Z,1.17
2023-04-30T11:30:21.477Z,1.07
2023-04-30T11:32:56.250Z,0.77
2023-04-30T11:35:24.407Z,1.20
2023-04-30T11:37:57.001Z,1.20
2023-04-30T11:40:29.524Z,1.00
2023-04-30T11:42:57.440Z,1.13
2023-04-30T11:45:29.496Z,0.60
2023-04-30T11:48:02.885Z,0.60
2023-04-30T11:50:35.759Z,1.40
2023-04-30T11:53:06.181Z,1.03
2023-04-30T11:55:38.708Z,0.80
2023-04-30T11:58:14.666Z,0.80
2023-04-30T12:00:43.478Z,0.70
2023-04-30T12:03:17.472Z,0.70
2023-04-30T12:05:47.380Z,0.90
2023-04-30T12:08:17.705Z,0.60
2023-04-30T12:10:47.620Z,0.90
2023-04-30T12:13:18.230Z,0.80
2023-04-30T12:15:59.829Z,0.60
2023-04-30T12:18:28.210Z,0.90
2023-04-30T12:20:57.905Z,1.10
2023-04-30T12:23:28.382Z,0.93
2023-04-30T12:26:01.143Z,1.30
2023-04-30T12:28:30.015Z,1.10
2023-04-30T12:30:58.022Z,0.70
2023-04-30T12:33:26.465Z,0.77
2023-04-30T12:35:57.353Z,0.60
2023-04-30T12:38:26.465Z,0.60
2023-04-30T12:40:55.661Z,0.80
2023-04-30T12:43:25.426Z,0.70
2023-04-30T12:46:05.132Z,0.90
2023-04-30T12:48:48.233Z,1.97
2023-04-30T12:51:21.481Z,1.20
2023-04-30T12:53:51.864Z,1.00
2023-04-30T12:56:23.298Z,0.80
2023-04-30T12:58:53.809Z,1.33
2023-04-30T13:01:26.082Z,0.80
2023-04-30T13:03:54.834Z,0.90
2023-04-30T13:06:27.511Z,0.60
2023-04-30T13:09:01.655Z,1.00
2023-04-30T13:11:31.115Z,1.40
2023-04-30T13:14:00.390Z,0.60
2023-04-30T13:16:29.108Z,0.80
2023-04-30T13:18:59.324Z,0.80
2023-04-30T13:21:28.734Z,0.70
2023-04-30T13:23:59.739Z,0.67
2023-04-30T13:26:29.718Z,0.60
2023-04-30T13:29:02.002Z,0.60
2023-04-30T13:31:33.000Z,0.87
2023-04-30T13:34:06.925Z,0.70
2023-04-30T13:36:35.920Z,0.60
2023-04-30T13:39:06.789Z,0.80
2023-04-30T13:41:37.740Z,0.77
2023-04-30T13:44:11.270Z,0.77
2023-04-30T13:46:40.033Z,0.70
2023-04-30T13:49:10.074Z,0.90
2023-04-30T13:51:38.635Z,1.00
2023-04-30T13:54:07.031Z,0.97
2023-04-30T13:56:35.321Z,0.80
2023-04-30T13:59:13.776Z,0.77
2023-04-30T14:01:44.410Z,1.00
2023-04-30T14:04:12.913Z,1.00
2023-04-30T14:06:41.909Z,0.90
2023-04-30T14:09:10.084Z,1.20
2023-04-30T14:11:40.382Z,0.70
2023-04-30T14:14:15.077Z,0.87
2023-04-30T14:16:45.181Z,0.93
2023-04-30T14:19:13.882Z,0.97
2023-04-30T14:21:42.379Z,0.90
2023-04-30T14:24:12.604Z,1.03
2023-04-30T14:26:42.033Z,0.83
2023-04-30T14:29:11.340Z,0.87
2023-04-30T14:31:42.081Z,0.93
2023-04-30T14:34:17.708Z,0.87
2023-04-30T14:36:45.500Z,0.70
2023-04-30T14:39:17.881Z,0.70
2023-04-30T14:41:48.368Z,0.70
2023-04-30T14:44:19.927Z,0.70
2023-04-30T14:46:50.012Z,0.50
2023-04-30T14:49:20.417Z,0.80
2023-04-30T14:51:50.592Z,0.73
2023-04-30T14:54:18.672Z,0.60
2023-04-30T14:56:47.309Z,0.60
2023-04-30T14:59:15.537Z,0.97
2023-04-30T15:01:43.823Z,0.83
2023-04-30T15:04:12.694Z,1.50
2023-04-30T15:06:42.394Z,1.10
2023-04-30T15:09:11.563Z,1.10
2023-04-30T15:11:40.687Z,0.93
2023-04-30T15:14:09.333Z,1.03
2023-04-30T15:16:37.562Z,1.03
2023-04-30T15:19:09.085Z,0.80
2023-04-30T15:21:53.020Z,0.83
2023-04-30T15:24:22.450Z,1.10
2023-04-30T15:26:54.123Z,0.70
2023-04-30T15:29:26.945Z,1.30
2023-04-30T15:32:00.152Z,1.17
2023-04-30T15:34:29.174Z,0.67
2023-04-30T15:36:59.079Z,1.00
2023-04-30T15:39:28.502Z,0.90
2023-04-30T15:41:57.786Z,0.93
2023-04-30T15:44:27.039Z,0.77
2023-04-30T15:46:57.101Z,0.97
2023-04-30T15:49:29.034Z,0.80
2023-04-30T15:52:00.222Z,0.70
2023-04-30T15:54:32.509Z,0.60
2023-04-30T15:57:03.220Z,0.50
2023-04-30T15:59:31.548Z,0.80
2023-04-30T16:02:02.722Z,1.30
2023-04-30T16:04:31.135Z,0.97
2023-04-30T16:07:03.638Z,0.90
2023-04-30T16:09:34.955Z,0.83
2023-04-30T16:12:06.324Z,1.03
2023-04-30T16:14:35.741Z,1.10
2023-04-30T16:17:04.096Z,0.70
2023-04-30T16:19:32.300Z,0.97
2023-04-30T16:22:01.275Z,0.70
2023-04-30T16:24:30.117Z,0.90
2023-04-30T16:27:00.295Z,0.90
2023-04-30T16:29:30.809Z,0.90
2023-04-30T16:31:59.280Z,1.03
2023-04-30T16:34:30.647Z,0.90
2023-04-30T16:37:01.092Z,0.90
2023-04-30T16:39:29.706Z,1.13
2023-04-30T16:42:00.260Z,0.90
2023-04-30T16:44:28.986Z,0.97
2023-04-30T16:46:59.834Z,0.80
2023-04-30T16:49:31.351Z,1.03
2023-04-30T16:51:59.544Z,0.87
2023-04-30T16:54:30.599Z,0.90
2023-04-30T16:57:04.475Z,1.00
2023-04-30T16:59:32.646Z,0.80
2023-04-30T17:02:03.817Z,0.83
2023-04-30T17:04:33.810Z,1.17
2023-04-30T17:07:02.838Z,0.73
2023-04-30T17:09:31.556Z,1.03
2023-04-30T17:12:05.465Z,1.30
2023-04-30T17:14:33.474Z,1.03
2023-04-30T17:17:02.889Z,0.97
2023-04-30T17:19:34.033Z,0.80
2023-04-30T17:22:03.483Z,0.90
2023-04-30T17:24:34.399Z,1.10
2023-04-30T17:27:06.146Z,1.20
2023-04-30T17:29:35.475Z,1.10
2023-04-30T17:32:06.881Z,1.10
2023-04-30T17:34:38.785Z,1.13
2023-04-30T17:37:09.002Z,1.03
2023-04-30T17:39:42.284Z,1.30
2023-04-30T17:42:12.481Z,1.40
2023-04-30T17:44:42.291Z,1.43
2023-04-30T17:47:10.759Z,1.77
2023-04-30T17:49:39.423Z,1.40
2023-04-30T17:52:07.277Z,1.20
2023-04-30T17:54:40.051Z,1.20
2023-04-30T17:57:08.486Z,1.10
2023-04-30T17:59:36.676Z,1.00
2023-04-30T18:02:09.154Z,1.20
2023-04-30T18:04:40.454Z,1.20
2023-04-30T18:07:11.500Z,1.00
2023-04-30T18:09:39.572Z,1.27
2023-04-30T18:12:07.962Z,1.40
2023-04-30T18:14:38.342Z,1.50
2023-04-30T18:17:08.609Z,1.30
2023-04-30T18:19:38.647Z,1.63
2023-04-30T18:22:09.633Z,1.20
2023-04-30T18:24:38.170Z,1.10
2023-04-30T18:27:06.901Z,1.20
2023-04-30T18:29:36.834Z,1.10
2023-04-30T18:32:10.079Z,1.20
2023-04-30T18:34:43.712Z,1.37
2023-04-30T18:37:11.905Z,1.20
2023-04-30T18:39:41.518Z,1.30
2023-04-30T18:42:10.302Z,1.67
2023-04-30T18:44:38.985Z,1.30
2023-04-30T18:47:09.193Z,1.37
2023-04-30T18:49:38.376Z,1.80
2023-04-30T18:52:06.451Z,1.40
2023-04-30T18:54:36.192Z,1.30
2023-04-30T18:57:06.317Z,1.27
2023-04-30T18:59:39.043Z,1.40
2023-04-30T19:02:12.561Z,1.37
2023-04-30T19:04:40.707Z,2.03
2023-04-30T19:07:09.019Z,1.87
2023-04-30T19:09:37.635Z,1.73
2023-04-30T19:12:06.506Z,1.93
2023-04-30T19:14:35.794Z,1.63
2023-04-30T19:17:05.695Z,1.60
2023-04-30T19:19:38.615Z,1.43
2023-04-30T19:22:08.614Z,1.57
2023-04-30T19:24:44.883Z,1.73
2023-04-30T19:27:14.023Z,1.57
2023-04-30T19:29:42.647Z,1.60
2023-04-30T19:32:18.115Z,1.70
2023-04-30T19:34:52.362Z,1.60
2023-04-30T19:37:21.451Z,1.67
2023-04-30T19:39:50.000Z,1.73
2023-04-30T19:42:21.452Z,1.47
2023-04-30T19:44:52.989Z,1.57
2023-04-30T19:47:21.979Z,1.57
2023-04-30T19:49:53.813Z,1.30
2023-04-30T19:52:22.122Z,1.90
2023-04-30T19:54:50.506Z,1.47
2023-04-30T19:57:18.802Z,1.47
2023-04-30T19:59:47.862Z,1.70
2023-04-30T20:02:16.550Z,1.50
2023-04-30T20:04:45.452Z,1.50
2023-04-30T20:07:19.267Z,1.60
2023-04-30T20:09:48.446Z,1.40
2023-04-30T20:12:16.902Z,1.77
2023-04-30T20:14:47.452Z,1.80
2023-04-30T20:17:16.892Z,1.70
2023-04-30T20:19:51.557Z,1.83
2023-04-30T20:22:20.890Z,1.70
2023-04-30T20:24:55.480Z,1.90
2023-04-30T20:27:25.781Z,1.90
2023-04-30T20:29:54.202Z,2.00
2023-04-30T20:32:28.609Z,1.70
2023-04-30T20:35:00.701Z,1.77
2023-04-30T20:37:30.808Z,1.80
2023-04-30T20:40:01.932Z,2.07
2023-04-30T20:42:31.864Z,2.57
2023-04-30T20:45:02.369Z,2.90
2023-04-30T20:47:31.700Z,2.37
2023-04-30T20:50:02.026Z,1.90
2023-04-30T20:52:31.526Z,2.10
2023-04-30T20:55:00.125Z,2.10
2023-04-30T20:57:30.345Z,2.10
2023-04-30T20:59:59.024Z,2.20
2023-04-30T21:02:31.171Z,2.23
2023-04-30T21:05:05.577Z,2.37
2023-04-30T21:07:35.566Z,2.10
2023-04-30T21:10:08.663Z,2.03
2023-04-30T21:12:38.281Z,2.10
2023-04-30T21:15:07.398Z,2.10
2023-04-30T21:17:36.701Z,2.20
2023-04-30T21:20:05.619Z,2.50
2023-04-30T21:22:37.615Z,2.50
2023-04-30T21:25:06.945Z,2.20
2023-04-30T21:27:35.861Z,2.53
2023-04-30T21:30:05.959Z,2.30
2023-04-30T21:32:34.345Z,2.23
2023-04-30T21:35:02.805Z,2.40
2023-04-30T21:37:31.895Z,2.47
2023-04-30T21:40:01.249Z,2.30
2023-04-30T21:42:30.387Z,2.37
2023-04-30T21:45:00.688Z,2.20
2023-04-30T21:47:31.701Z,2.37
2023-04-30T21:49:59.603Z,2.13
2023-04-30T21:52:28.071Z,2.37
2023-04-30T21:55:00.560Z,2.30
2023-04-30T21:57:30.346Z,2.07
2023-04-30T21:59:59.847Z,2.40
2023-04-30T22:02:29.831Z,2.30
2023-04-30T22:04:59.470Z,2.77
2023-04-30T22:07:28.133Z,2.40
2023-04-30T22:09:59.434Z,2.90
2023-04-30T22:12:31.875Z,2.40
2023-04-30T22:15:03.163Z,2.70
2023-04-30T22:17:35.312Z,2.50
2023-04-30T22:20:05.058Z,2.83
2023-04-30T22:22:40.435Z,2.70
2023-04-30T22:25:10.192Z,2.70
2023-04-30T22:27:39.922Z,2.50
2023-04-30T22:30:09.021Z,2.60
2023-04-30T22:32:39.482Z,2.57
2023-04-30T22:35:10.559Z,2.40
2023-04-30T22:37:41.626Z,2.30
2023-04-30T22:40:10.242Z,2.60
2023-04-30T22:42:41.640Z,2.53
2023-04-30T22:45:10.921Z,2.70
2023-04-30T22:47:38.822Z,2.83
2023-04-30T22:50:08.752Z,3.07
2023-04-30T22:52:39.420Z,3.90
2023-04-30T22:55:10.640Z,2.97
2023-04-30T22:57:41.041Z,2.73
2023-04-30T23:00:14.373Z,3.07
2023-04-30T23:02:43.705Z,2.97
2023-04-30T23:05:15.417Z,2.70
2023-04-30T23:07:48.802Z,2.40
2023-04-30T23:10:17.379Z,3.00
2023-04-30T23:12:47.304Z,2.10
2023-04-30T23:15:15.275Z,2.40
2023-04-30T23:17:45.385Z,2.70
2023-04-30T23:20:13.855Z,2.40
2023-04-30T23:22:41.963Z,2.93
2023-04-30T23:25:11.468Z,2.10
2023-04-30T23:27:40.647Z,2.20
2023-04-30T23:30:11.838Z,2.70
2023-04-30T23:32:39.695Z,3.30
2023-04-30T23:35:10.648Z,2.50
2023-04-30T23:37:40.843Z,2.53
2023-04-30T23:40:12.539Z,2.80
2023-04-30T23:42:41.633Z,2.90
2023-04-30T23:45:11.729Z,3.03
2023-04-30T23:47:40.840Z,2.70
2023-04-30T23:50:10.560Z,2.93
2023-04-30T23:52:43.492Z,3.73
2023-04-30T23:55:12.546Z,2.50
2023-04-30T23:57:42.449Z,2.83
