createdAt,value
2022-12-11T00:02:13.513Z,3.63
2022-12-11T00:04:44.709Z,3.38
2022-12-11T00:07:13.108Z,3.35
2022-12-11T00:09:41.283Z,3.97
2022-12-11T00:12:17.853Z,4.95
2022-12-11T00:14:54.231Z,5.00
2022-12-11T00:17:23.298Z,3.20
2022-12-11T00:19:50.426Z,5.18
2022-12-11T00:22:19.984Z,3.97
2022-12-11T00:24:46.715Z,3.60
2022-12-11T00:27:13.772Z,4.20
2022-12-11T00:29:42.457Z,3.38
2022-12-11T00:32:13.731Z,3.90
2022-12-11T00:34:40.820Z,3.53
2022-12-11T00:37:08.425Z,4.13
2022-12-11T00:39:40.183Z,4.30
2022-12-11T00:42:10.071Z,3.13
2022-12-11T00:44:41.559Z,3.28
2022-12-11T00:47:08.490Z,3.38
2022-12-11T00:49:49.513Z,2.72
2022-12-11T00:52:18.083Z,3.25
2022-12-11T00:54:45.253Z,3.92
2022-12-11T00:57:12.844Z,4.53
2022-12-11T00:59:44.780Z,3.80
2022-12-11T01:02:12.418Z,5.07
2022-12-11T01:04:41.077Z,2.33
2022-12-11T01:07:07.894Z,2.13
2022-12-11T01:09:53.675Z,2.85
2022-12-11T01:12:28.553Z,3.53
2022-12-11T01:14:55.654Z,2.10
2022-12-11T01:17:29.115Z,2.80
2022-12-11T01:19:55.752Z,3.78
2022-12-11T01:22:22.986Z,2.47
2022-12-11T01:24:53.190Z,2.88
2022-12-11T01:27:20.341Z,2.25
2022-12-11T01:29:49.521Z,2.92
2022-12-11T01:32:16.270Z,2.00
2022-12-11T01:34:46.038Z,2.78
2022-12-11T01:37:14.185Z,1.95
2022-12-11T01:39:41.121Z,3.38
2022-12-11T01:42:17.583Z,2.60
2022-12-11T01:44:45.558Z,1.77
2022-12-11T01:47:12.566Z,3.17
2022-12-11T01:49:40.420Z,2.15
2022-12-11T01:52:15.284Z,3.13
2022-12-11T01:57:09.408Z,2.97
2022-12-11T01:59:38.356Z,3.28
2022-12-11T02:02:08.728Z,2.55
2022-12-11T02:04:36.581Z,2.60
2022-12-11T02:07:03.802Z,1.90
2022-12-11T02:09:36.090Z,3.10
2022-12-11T02:12:08.888Z,3.28
2022-12-11T02:14:56.395Z,2.92
2022-12-11T02:17:28.586Z,4.45
2022-12-11T02:19:58.034Z,4.30
2022-12-11T02:22:40.620Z,2.28
2022-12-11T02:25:15.035Z,2.47
2022-12-11T02:27:47.826Z,2.90
2022-12-11T02:30:16.247Z,2.70
2022-12-11T02:32:50.355Z,2.65
2022-12-11T02:35:17.750Z,2.20
2022-12-11T02:37:46.885Z,2.25
2022-12-11T02:40:18.116Z,3.85
2022-12-11T02:42:47.103Z,2.60
2022-12-11T02:45:14.622Z,2.55
2022-12-11T02:47:41.983Z,2.42
2022-12-11T02:50:12.482Z,3.55
2022-12-11T02:52:41.658Z,2.72
2022-12-11T02:55:11.290Z,3.72
2022-12-11T02:58:00.365Z,6.20
2022-12-11T03:00:27.262Z,2.40
2022-12-11T03:02:53.855Z,3.22
2022-12-11T03:05:20.651Z,2.40
2022-12-11T03:07:47.394Z,2.08
2022-12-11T03:10:15.785Z,4.20
2022-12-11T03:12:45.443Z,2.92
2022-12-11T03:15:18.221Z,1.98
2022-12-11T03:17:44.784Z,1.98
2022-12-11T03:20:35.028Z,2.72
2022-12-11T03:23:33.676Z,2.88
2022-12-11T03:26:09.093Z,2.67
2022-12-11T03:28:50.406Z,1.73
2022-12-11T03:31:24.152Z,2.05
2022-12-11T03:33:53.752Z,3.78
2022-12-11T03:36:25.849Z,2.28
2022-12-11T03:39:02.211Z,1.80
2022-12-11T03:41:31.665Z,2.33
2022-12-11T03:44:00.134Z,5.70
2022-12-11T03:46:32.155Z,3.53
2022-12-11T03:49:03.012Z,2.25
2022-12-11T03:51:31.105Z,2.03
2022-12-11T03:53:58.475Z,2.15
2022-12-11T03:56:25.694Z,1.83
2022-12-11T03:58:52.305Z,3.00
2022-12-11T04:01:19.326Z,3.33
2022-12-11T04:03:45.935Z,6.72
2022-12-11T04:06:12.553Z,3.75
2022-12-11T04:08:39.423Z,2.90
2022-12-11T04:11:24.327Z,2.38
2022-12-11T04:14:10.932Z,2.75
2022-12-11T04:16:39.088Z,4.85
2022-12-11T04:19:24.238Z,7.70
2022-12-11T04:22:10.028Z,2.08
2022-12-11T04:24:36.622Z,5.72
2022-12-11T04:27:03.282Z,1.13
2022-12-11T04:29:30.358Z,3.63
2022-12-11T04:31:57.012Z,3.97
2022-12-11T04:34:23.901Z,2.83
2022-12-11T04:36:50.816Z,2.90
2022-12-11T04:39:17.894Z,5.57
2022-12-11T04:41:44.475Z,2.72
2022-12-11T04:44:11.231Z,2.83
2022-12-11T04:46:37.930Z,1.92
2022-12-11T04:49:04.680Z,6.03
2022-12-11T04:51:32.132Z,4.90
2022-12-11T04:53:59.448Z,3.20
2022-12-11T04:56:26.549Z,3.25
2022-12-11T04:58:53.225Z,1.83
2022-12-11T05:01:22.489Z,2.28
2022-12-11T05:03:49.900Z,2.50
2022-12-11T05:06:16.821Z,2.30
2022-12-11T05:08:45.118Z,4.10
2022-12-11T05:11:14.856Z,2.95
2022-12-11T05:13:42.170Z,1.58
2022-12-11T05:16:10.279Z,5.03
2022-12-11T05:18:37.083Z,2.92
2022-12-11T05:21:07.353Z,3.80
2022-12-11T05:23:34.917Z,4.60
2022-12-11T05:26:11.569Z,2.03
2022-12-11T05:28:39.269Z,2.28
2022-12-11T05:31:08.878Z,3.72
2022-12-11T05:33:35.627Z,4.78
2022-12-11T05:36:02.944Z,3.72
2022-12-11T05:38:30.406Z,4.25
2022-12-11T05:40:58.819Z,1.67
2022-12-11T05:43:26.509Z,2.65
2022-12-11T05:45:53.160Z,4.82
2022-12-11T05:48:20.038Z,3.45
2022-12-11T05:50:57.436Z,3.90
2022-12-11T05:53:24.257Z,5.43
2022-12-11T05:55:50.885Z,3.00
2022-12-11T05:58:17.460Z,4.13
2022-12-11T06:00:44.567Z,4.03
2022-12-11T06:03:11.870Z,6.10
2022-12-11T06:05:40.016Z,6.47
2022-12-11T06:08:06.704Z,3.40
2022-12-11T06:10:34.075Z,6.93
2022-12-11T06:13:00.781Z,5.57
2022-12-11T06:15:27.335Z,9.73
2022-12-11T06:17:54.022Z,3.80
2022-12-11T06:20:20.539Z,4.95
2022-12-11T06:22:47.341Z,5.82
2022-12-11T06:25:13.999Z,7.53
2022-12-11T06:27:40.726Z,4.93
2022-12-11T06:30:08.066Z,5.75
2022-12-11T06:32:34.700Z,7.07
2022-12-11T06:35:01.263Z,7.10
2022-12-11T06:37:28.546Z,10.35
2022-12-11T06:39:55.082Z,9.48
2022-12-11T06:42:21.697Z,13.30
2022-12-11T06:44:48.360Z,14.75
2022-12-11T06:47:14.941Z,16.13
2022-12-11T06:49:41.531Z,17.02
2022-12-11T06:52:08.188Z,16.25
2022-12-11T06:54:34.729Z,11.60
2022-12-11T06:57:02.064Z,14.93
2022-12-11T06:59:29.272Z,8.60
2022-12-11T07:01:56.448Z,16.63
2022-12-11T07:04:25.339Z,13.32
2022-12-11T07:06:51.934Z,7.63
2022-12-11T07:09:18.498Z,11.10
2022-12-11T07:11:45.269Z,8.48
2022-12-11T07:14:12.035Z,11.63
2022-12-11T07:16:38.724Z,13.52
2022-12-11T07:19:05.452Z,11.57
2022-12-11T07:21:32.195Z,15.13
2022-12-11T07:23:59.073Z,13.10
2022-12-11T07:26:25.833Z,10.05
2022-12-11T07:28:52.681Z,10.85
2022-12-11T07:31:22.224Z,10.70
2022-12-11T07:34:02.602Z,11.23
2022-12-11T07:36:30.313Z,12.25
2022-12-11T07:38:59.053Z,16.73
2022-12-11T07:41:27.706Z,15.50
2022-12-11T07:43:55.056Z,10.40
2022-12-11T07:46:24.297Z,11.13
2022-12-11T07:48:51.100Z,13.80
2022-12-11T07:51:28.793Z,10.40
2022-12-11T07:54:00.600Z,12.18
2022-12-11T07:56:28.333Z,10.38
2022-12-11T07:58:55.095Z,10.75
2022-12-11T08:01:23.920Z,10.82
2022-12-11T08:03:50.835Z,14.60
2022-12-11T08:06:18.300Z,11.25
2022-12-11T08:08:44.874Z,11.85
2022-12-11T08:11:13.876Z,18.05
2022-12-11T08:13:41.219Z,10.82
2022-12-11T08:16:10.270Z,7.53
2022-12-11T08:18:37.822Z,11.50
2022-12-11T08:21:31.221Z,7.13
2022-12-11T08:23:58.026Z,8.27
2022-12-11T08:26:26.928Z,6.40
2022-12-11T08:28:54.281Z,6.78
2022-12-11T08:31:21.755Z,6.80
2022-12-11T08:33:48.987Z,7.30
2022-12-11T08:36:18.373Z,9.32
2022-12-11T08:38:49.776Z,8.18
2022-12-11T08:41:27.341Z,12.98
2022-12-11T08:43:55.167Z,12.30
2022-12-11T08:46:24.144Z,15.10
2022-12-11T08:48:51.042Z,12.10
2022-12-11T08:51:20.724Z,12.38
2022-12-11T08:53:48.654Z,9.05
2022-12-11T08:56:19.271Z,12.93
2022-12-11T08:58:46.363Z,12.02
2022-12-11T09:01:18.506Z,9.23
2022-12-11T09:03:45.826Z,7.00
2022-12-11T09:06:15.629Z,6.63
2022-12-11T09:08:48.705Z,7.70
2022-12-11T09:11:23.967Z,8.32
2022-12-11T09:13:50.746Z,9.20
2022-12-11T09:16:18.874Z,8.65
2022-12-11T09:18:47.421Z,8.25
2022-12-11T09:21:17.216Z,8.27
2022-12-11T09:23:45.574Z,6.07
2022-12-11T09:26:14.511Z,6.35
2022-12-11T09:28:46.200Z,6.72
2022-12-11T09:31:16.262Z,7.45
2022-12-11T09:33:43.192Z,7.75
2022-12-11T09:36:10.076Z,6.50
2022-12-11T09:38:36.774Z,7.63
2022-12-11T09:41:26.919Z,6.55
2022-12-11T09:44:14.810Z,8.13
2022-12-11T09:46:41.848Z,9.98
2022-12-11T09:49:22.788Z,6.20
2022-12-11T09:52:38.059Z,8.85
2022-12-11T09:55:15.167Z,8.57
2022-12-11T09:57:46.944Z,7.43
2022-12-11T10:00:22.534Z,7.50
2022-12-11T10:03:07.170Z,36.83
2022-12-11T10:05:53.706Z,9.53
2022-12-11T10:08:39.067Z,10.43
2022-12-11T10:13:43.710Z,7.65
2022-12-11T10:16:13.006Z,11.75
2022-12-11T10:18:42.771Z,6.72
2022-12-11T10:21:09.783Z,4.82
2022-12-11T10:23:52.612Z,9.05
2022-12-11T10:26:21.799Z,5.85
2022-12-11T10:28:49.028Z,5.00
2022-12-11T10:31:34.708Z,7.57
2022-12-11T10:34:03.695Z,5.47
2022-12-11T10:36:38.775Z,7.43
2022-12-11T10:39:22.250Z,8.25
2022-12-11T10:41:53.754Z,6.05
2022-12-11T10:44:29.808Z,5.80
2022-12-11T10:47:14.964Z,4.90
2022-12-11T10:49:51.795Z,7.03
2022-12-11T10:52:28.072Z,9.43
2022-12-11T10:54:58.771Z,7.35
2022-12-11T10:57:34.367Z,7.63
2022-12-11T11:00:01.662Z,12.95
2022-12-11T11:02:40.395Z,32.47
2022-12-11T11:05:29.290Z,36.00
2022-12-11T11:08:23.636Z,49.13
2022-12-11T11:10:56.597Z,58.33
2022-12-11T11:13:25.092Z,60.83
2022-12-11T11:16:09.796Z,63.08
2022-12-11T11:18:36.567Z,66.45
2022-12-11T11:21:04.098Z,58.15
2022-12-11T11:23:30.816Z,59.38
2022-12-11T11:25:59.885Z,58.92
2022-12-11T11:28:33.350Z,60.67
2022-12-11T11:31:07.162Z,50.20
2022-12-11T11:33:35.470Z,54.40
2022-12-11T11:36:07.250Z,54.00
2022-12-11T11:38:37.776Z,53.25
2022-12-11T11:41:25.614Z,52.70
2022-12-11T11:43:55.682Z,48.20
2022-12-11T11:46:36.637Z,45.78
2022-12-11T11:49:24.444Z,44.90
2022-12-11T11:52:30.809Z,41.15
2022-12-11T11:55:22.040Z,41.25
2022-12-11T11:58:09.408Z,39.10
2022-12-11T12:00:36.073Z,42.35
2022-12-11T12:03:10.183Z,49.97
2022-12-11T12:05:39.980Z,36.47
2022-12-11T12:08:15.756Z,38.95
2022-12-11T12:11:10.652Z,35.08
2022-12-11T12:14:02.682Z,36.00
2022-12-11T12:16:53.782Z,32.20
2022-12-11T12:20:01.889Z,33.67
2022-12-11T12:22:38.667Z,30.33
2022-12-11T12:25:24.353Z,33.35
2022-12-11T12:28:05.014Z,34.63
2022-12-11T12:30:58.497Z,42.90
2022-12-11T12:34:00.422Z,32.22
2022-12-11T12:36:53.316Z,26.35
2022-12-11T12:39:40.337Z,25.65
2022-12-11T12:42:15.638Z,33.95
2022-12-11T12:44:54.928Z,24.67
2022-12-11T12:47:22.286Z,20.70
2022-12-11T12:49:50.066Z,22.42
2022-12-11T12:52:20.805Z,26.00
2022-12-11T12:55:10.020Z,27.17
2022-12-11T12:57:37.953Z,22.33
2022-12-11T13:00:12.585Z,21.95
2022-12-11T13:02:51.690Z,18.13
2022-12-11T13:05:36.827Z,20.10
2022-12-11T13:08:05.453Z,19.90
2022-12-11T13:10:37.251Z,20.70
2022-12-11T13:13:05.856Z,21.35
2022-12-11T13:15:40.906Z,19.75
2022-12-11T13:18:33.433Z,18.75
2022-12-11T13:21:00.971Z,20.27
2022-12-11T13:23:32.919Z,16.98
2022-12-11T13:26:02.174Z,19.70
2022-12-11T13:28:33.233Z,16.35
2022-12-11T13:31:07.710Z,21.85
2022-12-11T13:33:39.225Z,14.93
2022-12-11T13:36:24.986Z,14.48
2022-12-11T13:39:02.937Z,17.42
2022-12-11T13:41:30.396Z,24.73
2022-12-11T13:43:57.525Z,15.80
2022-12-11T13:46:29.062Z,16.42
2022-12-11T13:49:00.946Z,15.77
2022-12-11T13:51:30.021Z,18.02
2022-12-11T13:54:17.369Z,12.48
2022-12-11T13:57:25.951Z,15.82
2022-12-11T13:59:54.754Z,13.32
2022-12-11T14:02:26.817Z,14.82
2022-12-11T14:04:56.826Z,14.40
2022-12-11T14:07:43.133Z,28.52
2022-12-11T14:10:20.200Z,11.95
2022-12-11T14:12:49.432Z,11.48
2022-12-11T14:15:16.261Z,12.93
2022-12-11T14:17:48.497Z,12.27
2022-12-11T14:20:27.867Z,10.93
2022-12-11T14:23:19.748Z,14.57
2022-12-11T14:26:16.738Z,11.85
2022-12-11T14:28:48.571Z,10.18
2022-12-11T14:31:18.212Z,15.73
2022-12-11T14:33:52.204Z,9.05
2022-12-11T14:36:20.880Z,14.75
2022-12-11T14:38:49.918Z,8.48
2022-12-11T14:41:20.189Z,8.98
2022-12-11T14:43:53.183Z,11.05
2022-12-11T14:46:37.479Z,10.30
2022-12-11T14:49:12.151Z,15.80
2022-12-11T14:51:40.854Z,14.18
2022-12-11T14:54:11.205Z,8.73
2022-12-11T14:56:39.627Z,11.82
2022-12-11T14:59:09.073Z,10.95
2022-12-11T15:01:37.450Z,7.97
2022-12-11T15:04:22.419Z,10.80
2022-12-11T15:06:50.204Z,11.90
2022-12-11T15:09:36.119Z,13.15
2022-12-11T15:12:11.802Z,15.63
2022-12-11T15:14:51.549Z,13.15
2022-12-11T15:17:19.099Z,12.02
2022-12-11T15:19:51.586Z,13.55
2022-12-11T15:22:21.044Z,10.02
2022-12-11T15:24:50.456Z,8.10
2022-12-11T15:27:30.761Z,10.35
2022-12-11T15:29:57.626Z,10.65
2022-12-11T15:32:24.734Z,10.02
2022-12-11T15:34:59.645Z,10.85
2022-12-11T15:39:59.372Z,11.98
2022-12-11T15:42:29.473Z,8.25
2022-12-11T15:44:57.534Z,8.48
2022-12-11T15:47:27.349Z,8.45
2022-12-11T15:49:55.535Z,9.68
2022-12-11T15:52:23.235Z,9.50
2022-12-11T15:54:49.877Z,14.77
2022-12-11T15:57:19.571Z,7.90
2022-12-11T15:59:48.770Z,10.63
2022-12-11T16:02:16.363Z,7.25
2022-12-11T16:04:43.158Z,11.75
2022-12-11T16:07:17.990Z,9.07
2022-12-11T16:09:46.311Z,12.35
2022-12-11T16:12:14.234Z,12.15
2022-12-11T16:14:41.939Z,12.10
2022-12-11T16:17:11.183Z,10.02
2022-12-11T16:19:40.143Z,8.15
2022-12-11T16:22:08.850Z,10.18
2022-12-11T16:24:35.889Z,10.55
2022-12-11T16:27:03.051Z,10.07
2022-12-11T16:29:34.288Z,8.25
2022-12-11T16:32:01.128Z,15.02
2022-12-11T16:34:28.784Z,8.07
2022-12-11T16:36:58.314Z,10.57
2022-12-11T16:39:25.024Z,7.47
2022-12-11T16:41:51.604Z,8.10
2022-12-11T16:44:22.030Z,10.98
2022-12-11T16:46:50.774Z,10.23
2022-12-11T16:49:17.708Z,17.02
2022-12-11T16:51:44.532Z,10.80
2022-12-11T16:54:11.891Z,14.57
2022-12-11T16:56:38.607Z,11.13
2022-12-11T16:59:05.450Z,12.60
2022-12-11T17:01:32.389Z,15.07
2022-12-11T17:03:59.304Z,8.85
2022-12-11T17:06:26.259Z,15.65
2022-12-11T17:08:53.337Z,11.35
2022-12-11T17:11:22.295Z,10.45
2022-12-11T17:13:53.971Z,11.73
2022-12-11T17:16:22.236Z,13.30
2022-12-11T17:18:49.123Z,13.25
2022-12-11T17:21:21.219Z,11.98
2022-12-11T17:23:48.623Z,9.57
2022-12-11T17:26:15.705Z,13.30
2022-12-11T17:28:42.385Z,10.95
2022-12-11T17:31:20.324Z,12.23
2022-12-11T17:33:47.559Z,9.45
2022-12-11T17:36:20.151Z,9.27
2022-12-11T17:38:50.497Z,10.55
2022-12-11T17:41:20.704Z,9.90
2022-12-11T17:43:49.456Z,14.80
2022-12-11T17:46:16.313Z,15.20
2022-12-11T17:48:43.040Z,12.40
2022-12-11T17:51:11.160Z,10.55
2022-12-11T17:53:37.871Z,10.82
2022-12-11T17:56:06.580Z,11.70
2022-12-11T17:58:34.813Z,10.10
2022-12-11T18:01:07.876Z,10.05
2022-12-11T18:03:35.199Z,10.65
2022-12-11T18:06:06.053Z,6.88
2022-12-11T18:08:32.944Z,7.93
2022-12-11T18:11:14.160Z,11.27
2022-12-11T18:13:41.444Z,7.78
2022-12-11T18:16:30.854Z,6.53
2022-12-11T18:18:58.125Z,9.23
2022-12-11T18:21:28.029Z,9.13
2022-12-11T18:23:55.364Z,11.00
2022-12-11T18:26:22.293Z,9.93
2022-12-11T18:28:52.005Z,9.30
2022-12-11T18:31:19.609Z,8.93
2022-12-11T18:33:46.901Z,8.45
2022-12-11T18:36:15.654Z,8.82
2022-12-11T18:38:44.238Z,6.72
2022-12-11T18:41:13.283Z,6.93
2022-12-11T18:43:40.470Z,5.43
2022-12-11T18:46:15.711Z,7.40
2022-12-11T18:51:12.081Z,6.07
2022-12-11T18:53:40.439Z,10.02
2022-12-11T18:56:09.073Z,7.80
2022-12-11T18:58:35.806Z,6.88
2022-12-11T19:01:08.066Z,5.78
2022-12-11T19:03:35.003Z,8.15
2022-12-11T19:06:28.561Z,5.88
2022-12-11T19:08:57.274Z,5.00
2022-12-11T19:11:25.702Z,7.82
2022-12-11T19:13:53.691Z,5.07
2022-12-11T19:16:41.679Z,5.63
2022-12-11T19:19:17.808Z,5.70
2022-12-11T19:21:45.547Z,7.47
2022-12-11T19:24:15.288Z,6.70
2022-12-11T19:26:42.723Z,5.60
2022-12-11T19:29:09.565Z,6.25
2022-12-11T19:31:36.830Z,8.38
2022-12-11T19:34:04.008Z,5.63
2022-12-11T19:36:31.715Z,4.88
2022-12-11T19:39:01.815Z,4.95
2022-12-11T19:41:30.440Z,4.82
2022-12-11T19:43:58.124Z,5.88
2022-12-11T19:46:25.489Z,4.78
2022-12-11T19:48:54.117Z,5.45
2022-12-11T19:51:36.392Z,4.88
2022-12-11T19:54:03.205Z,4.00
2022-12-11T19:56:30.030Z,6.10
2022-12-11T19:58:57.488Z,6.40
2022-12-11T20:01:28.729Z,3.78
2022-12-11T20:03:57.777Z,5.63
2022-12-11T20:06:24.916Z,5.15
2022-12-11T20:08:52.257Z,4.90
2022-12-11T20:11:19.300Z,5.35
2022-12-11T20:13:49.355Z,4.90
2022-12-11T20:16:19.962Z,4.65
2022-12-11T20:18:54.475Z,6.68
2022-12-11T20:21:21.164Z,5.47
2022-12-11T20:23:48.150Z,4.30
2022-12-11T20:26:23.717Z,4.50
2022-12-11T20:28:51.795Z,5.30
2022-12-11T20:31:21.106Z,3.63
2022-12-11T20:33:49.392Z,5.40
2022-12-11T20:36:17.560Z,3.90
2022-12-11T20:38:44.368Z,3.75
2022-12-11T20:41:15.512Z,4.13
2022-12-11T20:43:42.351Z,4.45
2022-12-11T20:46:12.356Z,4.78
2022-12-11T20:48:40.417Z,5.55
2022-12-11T20:51:08.236Z,4.35
2022-12-11T20:53:36.857Z,8.63
2022-12-11T20:56:10.145Z,3.78
2022-12-11T20:58:38.349Z,5.78
2022-12-11T21:01:05.254Z,3.30
2022-12-11T21:03:34.505Z,4.25
2022-12-11T21:06:07.020Z,5.82
2022-12-11T21:08:33.569Z,7.25
2022-12-11T21:11:00.174Z,3.78
2022-12-11T21:13:26.699Z,3.50
2022-12-11T21:15:57.189Z,6.10
2022-12-11T21:18:23.814Z,3.80
2022-12-11T21:20:56.007Z,6.65
2022-12-11T21:23:22.791Z,3.20
2022-12-11T21:25:53.342Z,2.88
2022-12-11T21:28:20.702Z,4.25
2022-12-11T21:30:48.181Z,5.63
2022-12-11T21:33:15.250Z,3.53
2022-12-11T21:35:42.186Z,3.72
2022-12-11T21:38:08.930Z,2.85
2022-12-11T21:40:35.780Z,4.15
2022-12-11T21:43:02.508Z,3.88
2022-12-11T21:45:59.965Z,2.60
2022-12-11T21:48:15.771Z,4.38
2022-12-11T21:50:42.857Z,3.60
2022-12-11T21:53:10.170Z,4.65
2022-12-11T21:55:39.939Z,5.97
2022-12-11T21:58:06.948Z,3.83
2022-12-11T22:00:36.271Z,5.82
2022-12-11T22:03:03.066Z,4.15
2022-12-11T22:05:29.694Z,3.85
2022-12-11T22:07:56.358Z,3.40
2022-12-11T22:10:22.936Z,4.93
2022-12-11T22:12:49.594Z,5.85
2022-12-11T22:15:16.302Z,5.68
2022-12-11T22:17:42.857Z,3.33
2022-12-11T22:20:10.014Z,4.82
2022-12-11T22:22:36.642Z,4.15
2022-12-11T22:25:06.899Z,3.33
2022-12-11T22:27:34.149Z,4.07
2022-12-11T22:30:01.028Z,3.28
2022-12-11T22:32:27.792Z,8.85
2022-12-11T22:34:56.248Z,10.88
2022-12-11T22:37:26.421Z,5.95
2022-12-11T22:39:52.973Z,8.38
2022-12-11T22:42:21.092Z,8.32
2022-12-11T22:44:47.649Z,6.07
2022-12-11T22:47:15.939Z,3.80
2022-12-11T22:49:42.569Z,4.70
2022-12-11T22:52:09.985Z,10.75
2022-12-11T22:54:41.301Z,5.80
2022-12-11T22:57:08.728Z,3.60
2022-12-11T22:59:36.640Z,5.03
2022-12-11T23:02:03.790Z,6.03
2022-12-11T23:04:30.711Z,5.72
2022-12-11T23:06:58.013Z,4.93
2022-12-11T23:09:27.220Z,4.55
2022-12-11T23:12:02.392Z,5.75
2022-12-11T23:14:29.337Z,5.47
2022-12-11T23:16:56.258Z,6.57
2022-12-11T23:19:25.663Z,4.50
2022-12-11T23:21:53.045Z,5.60
2022-12-11T23:24:19.677Z,4.65
2022-12-11T23:26:48.003Z,3.80
2022-12-11T23:29:14.724Z,4.38
2022-12-11T23:31:41.278Z,10.93
2022-12-11T23:34:07.928Z,4.93
2022-12-11T23:36:34.499Z,6.75
2022-12-11T23:39:01.066Z,6.35
2022-12-11T23:41:28.202Z,5.45
2022-12-11T23:43:54.928Z,5.78
2022-12-11T23:46:23.042Z,3.85
2022-12-11T23:48:50.556Z,5.00
2022-12-11T23:51:18.567Z,5.18
2022-12-11T23:53:45.748Z,4.15
2022-12-11T23:56:18.983Z,5.20
2022-12-11T23:58:47.412Z,5.18
