createdAt,value
2023-05-17T00:05:19.875Z,25.9
2023-05-17T00:15:21.040Z,28.2
2023-05-17T00:25:20.630Z,25.8
2023-05-17T00:35:21.153Z,25.4
2023-05-17T00:45:21.175Z,25.7
2023-05-17T00:55:21.327Z,25.6
2023-05-17T01:05:21.339Z,25.7
2023-05-17T01:15:21.810Z,27.6
2023-05-17T01:25:22.635Z,25.6
2023-05-17T01:35:21.575Z,25.6
2023-05-17T01:45:21.786Z,25.5
2023-05-17T01:55:21.980Z,25.3
2023-05-17T02:05:22.863Z,25.6
2023-05-17T02:15:22.389Z,25.6
2023-05-17T02:25:22.118Z,25.8
2023-05-17T02:35:21.002Z,25.4
2023-05-17T02:45:22.358Z,27.9
2023-05-17T02:55:21.550Z,25.8
2023-05-17T03:05:08.451Z,28.1
2023-05-17T03:15:07.988Z,23
2023-05-17T03:25:09.052Z,26.2
2023-05-17T03:35:09.965Z,28.3
2023-05-17T03:45:10.619Z,28.4
2023-05-17T03:55:10.650Z,26
2023-05-17T04:05:13.591Z,34.9
2023-05-17T04:15:23.840Z,33.7
2023-05-17T04:25:37.585Z,34.1
2023-05-17T04:35:47.014Z,35.5
2023-05-17T04:46:01.110Z,35.7
2023-05-17T04:56:17.348Z,23.4
2023-05-17T05:06:33.213Z,37.5
2023-05-17T05:16:49.088Z,37.8
2023-05-17T05:27:07.136Z,38.6
2023-05-17T05:37:22.029Z,37.9
2023-05-17T05:47:38.183Z,38.8
2023-05-17T05:57:54.571Z,38.2
2023-05-17T06:08:10.744Z,38.3
2023-05-17T06:18:27.627Z,38.5
2023-05-17T06:28:43.107Z,38.1
2023-05-17T06:38:58.813Z,38.3
2023-05-17T06:49:15.174Z,38.6
2023-05-17T06:59:32.259Z,39.3
2023-05-17T07:09:51.173Z,38.3
2023-05-17T07:20:06.919Z,39.3
2023-05-17T07:30:21.092Z,39.5
2023-05-17T07:40:34.329Z,38.4
2023-05-17T07:50:48.434Z,38.3
2023-05-17T08:01:01.745Z,38.8
2023-05-17T08:11:14.875Z,38.6
2023-05-17T08:21:27.970Z,38.4
2023-05-17T08:31:41.104Z,37.6
2023-05-17T08:41:53.986Z,37.3
2023-05-17T08:52:06.964Z,38.2
2023-05-17T09:05:14.933Z,37.6
2023-05-17T09:15:30.112Z,39
2023-05-17T09:25:49.823Z,38.6
2023-05-17T09:36:09.546Z,38.6
2023-05-17T09:46:29.137Z,38.3
2023-05-17T09:56:48.763Z,38.4
2023-05-17T10:07:08.706Z,38.9
2023-05-17T10:17:29.828Z,38.6
2023-05-17T10:27:41.934Z,32.2
2023-05-17T10:37:48.329Z,31.4
2023-05-17T10:47:54.175Z,34.1
2023-05-17T10:58:01.552Z,33.7
2023-05-17T11:08:10.909Z,35.9
2023-05-17T11:18:30.009Z,36.6
2023-05-17T11:28:32.780Z,36.7
2023-05-17T11:38:42.547Z,36.9
2023-05-17T11:48:49.328Z,24.8
2023-05-17T11:58:54.939Z,32
2023-05-17T12:08:58.615Z,29.9
2023-05-17T12:19:03.516Z,33.4
2023-05-17T12:29:11.447Z,33.2
2023-05-17T12:39:13.572Z,30.3
2023-05-17T12:49:19.874Z,26.6
2023-05-17T12:59:26.120Z,35.1
2023-05-17T13:09:32.702Z,35.3
2023-05-17T13:19:40.342Z,31.7
2023-05-17T13:29:47.668Z,30.7
2023-05-17T13:39:56.656Z,31
2023-05-17T13:50:03.885Z,30.8
2023-05-17T14:00:08.493Z,29.7
2023-05-17T14:10:13.116Z,28.7
2023-05-17T14:20:14.764Z,26.7
2023-05-17T14:30:14.332Z,26.4
2023-05-17T14:40:13.827Z,26.7
2023-05-17T14:50:15.757Z,27.1
2023-05-17T15:05:07.371Z,27
2023-05-17T15:15:07.820Z,26.5
2023-05-17T15:25:08.257Z,26.4
2023-05-17T15:35:09.275Z,26.3
2023-05-17T15:45:09.623Z,26.9
2023-05-17T15:55:09.419Z,26.2
2023-05-17T16:05:10.809Z,26.3
2023-05-17T16:15:12.416Z,28.9
2023-05-17T16:25:14.733Z,26.1
2023-05-17T16:35:16.461Z,26.2
2023-05-17T16:45:16.902Z,25.9
2023-05-17T16:55:18.792Z,26
2023-05-17T17:05:18.328Z,26.4
2023-05-17T17:15:18.084Z,26
2023-05-17T17:25:18.643Z,26.1
2023-05-17T17:35:18.522Z,29.4
2023-05-17T17:45:18.397Z,26.2
2023-05-17T17:55:18.903Z,26.2
2023-05-17T18:05:18.571Z,25.9
2023-05-17T18:15:18.492Z,26.1
2023-05-17T18:25:18.707Z,26.1
2023-05-17T18:35:19.456Z,26.1
2023-05-17T18:45:18.611Z,25.7
2023-05-17T18:55:18.495Z,26.3
2023-05-17T19:05:19.000Z,26
2023-05-17T19:15:19.624Z,26
2023-05-17T19:25:20.928Z,25.9
2023-05-17T19:35:19.122Z,25.7
2023-05-17T19:45:20.246Z,25.9
2023-05-17T19:55:19.991Z,26.3
2023-05-17T20:05:20.155Z,25.8
2023-05-17T20:15:20.474Z,25.8
2023-05-17T20:25:20.525Z,25.8
2023-05-17T20:35:20.202Z,25.8
2023-05-17T20:45:20.756Z,26
2023-05-17T20:55:20.450Z,25.9
2023-05-17T21:05:09.222Z,26.6
2023-05-17T21:15:16.871Z,25.9
2023-05-17T21:25:10.434Z,28.2
2023-05-17T21:35:10.298Z,25.8
2023-05-17T21:45:10.249Z,25.9
2023-05-17T21:55:09.572Z,25.9
2023-05-17T22:05:10.059Z,25.6
2023-05-17T22:15:11.391Z,25.8
2023-05-17T22:25:12.291Z,25.5
2023-05-17T22:35:13.612Z,25.8
2023-05-17T22:45:14.783Z,25.5
2023-05-17T22:55:15.902Z,25.6
2023-05-17T23:05:16.498Z,25.8
2023-05-17T23:15:16.369Z,25.8
2023-05-17T23:25:16.500Z,25.3
2023-05-17T23:35:15.820Z,25.8
2023-05-17T23:45:15.640Z,25.7
2023-05-17T23:55:16.845Z,26.1
