createdAt,value
2022-09-28T00:03:39.136Z,19.37
2022-09-28T00:10:03.467Z,19.34
2022-09-28T00:16:27.828Z,19.31
2022-09-28T00:22:52.113Z,19.29
2022-09-28T00:29:16.550Z,19.27
2022-09-28T00:35:40.923Z,19.25
2022-09-28T00:42:07.719Z,19.23
2022-09-28T00:48:41.074Z,19.21
2022-09-28T00:55:05.308Z,19.18
2022-09-28T01:01:29.675Z,19.16
2022-09-28T01:07:54.549Z,19.14
2022-09-28T01:14:18.878Z,19.12
2022-09-28T01:20:48.938Z,19.11
2022-09-28T01:27:17.054Z,19.09
2022-09-28T01:33:36.451Z,19.07
2022-09-28T01:40:00.744Z,19.04
2022-09-28T01:46:24.959Z,19.02
2022-09-28T01:52:52.102Z,18.99
2022-09-28T01:59:22.481Z,18.97
2022-09-28T02:05:58.674Z,18.96
2022-09-28T02:12:22.949Z,18.95
2022-09-28T02:18:47.214Z,18.93
2022-09-28T02:25:23.796Z,18.91
2022-09-28T02:31:48.088Z,18.90
2022-09-28T02:38:12.433Z,18.88
2022-09-28T02:44:48.495Z,18.86
2022-09-28T02:51:15.868Z,18.84
2022-09-28T02:57:46.023Z,18.82
2022-09-28T03:04:26.773Z,18.81
2022-09-28T03:11:09.653Z,18.80
2022-09-28T03:17:33.855Z,18.79
2022-09-28T03:23:58.039Z,18.77
2022-09-28T03:30:22.375Z,18.75
2022-09-28T03:36:49.536Z,18.74
2022-09-28T03:43:13.972Z,18.72
2022-09-28T03:49:38.286Z,18.70
2022-09-28T03:56:02.485Z,18.69
2022-09-28T04:02:26.890Z,18.67
2022-09-28T04:08:51.447Z,18.66
2022-09-28T04:15:15.742Z,18.65
2022-09-28T04:21:40.046Z,18.63
2022-09-28T04:28:05.286Z,18.62
2022-09-28T04:34:34.531Z,18.65
2022-09-28T04:40:52.550Z,18.76
2022-09-28T04:47:16.885Z,18.93
2022-09-28T04:53:56.409Z,19.17
2022-09-28T05:00:20.689Z,19.40
2022-09-28T05:06:45.172Z,19.60
2022-09-28T05:13:09.560Z,19.77
2022-09-28T05:19:36.503Z,19.92
2022-09-28T05:26:01.197Z,20.06
2022-09-28T05:32:25.485Z,20.19
2022-09-28T05:38:48.694Z,20.31
2022-09-28T05:45:13.073Z,20.38
2022-09-28T05:51:37.387Z,20.42
2022-09-28T05:58:01.694Z,20.43
2022-09-28T06:04:25.888Z,20.43
2022-09-28T06:10:50.212Z,20.41
2022-09-28T06:17:17.299Z,20.37
2022-09-28T06:23:45.611Z,20.34
2022-09-28T06:30:12.662Z,20.32
2022-09-28T06:36:37.147Z,20.30
2022-09-28T06:43:01.654Z,20.29
2022-09-28T06:49:24.499Z,20.28
2022-09-28T06:56:06.966Z,20.28
2022-09-28T07:02:31.300Z,20.26
2022-09-28T07:09:29.221Z,20.21
2022-09-28T07:16:04.386Z,20.17
2022-09-28T07:22:40.369Z,20.15
2022-09-28T07:29:07.384Z,20.13
2022-09-28T07:35:34.858Z,20.11
2022-09-28T07:42:03.059Z,20.08
2022-09-28T07:48:27.524Z,20.05
2022-09-28T07:54:54.534Z,20.02
2022-09-28T08:01:21.800Z,20.00
2022-09-28T08:07:48.850Z,19.98
2022-09-28T08:14:13.114Z,19.96
2022-09-28T08:20:50.794Z,19.94
2022-09-28T08:27:15.971Z,19.92
2022-09-28T08:33:39.167Z,19.90
2022-09-28T08:40:15.716Z,19.89
2022-09-28T08:46:40.063Z,19.87
2022-09-28T08:53:13.281Z,19.86
2022-09-28T08:59:52.340Z,19.83
2022-09-28T09:06:18.728Z,19.81
2022-09-28T09:12:46.145Z,19.79
2022-09-28T09:19:19.449Z,19.77
2022-09-28T09:25:49.332Z,19.75
2022-09-28T09:32:22.391Z,19.73
2022-09-28T09:38:48.005Z,19.71
2022-09-28T09:45:25.734Z,19.71
2022-09-28T09:51:58.948Z,19.68
2022-09-28T09:58:19.682Z,19.67
2022-09-28T10:04:44.017Z,19.64
2022-09-28T10:11:13.941Z,19.61
2022-09-28T10:17:38.496Z,19.58
2022-09-28T10:24:01.226Z,19.55
2022-09-28T10:30:25.547Z,19.51
2022-09-28T10:36:49.822Z,19.51
2022-09-28T10:43:14.162Z,19.51
2022-09-28T10:49:53.436Z,19.52
2022-09-28T10:56:23.662Z,19.61
2022-09-28T11:02:47.994Z,19.73
2022-09-28T11:09:12.351Z,19.83
2022-09-28T11:15:36.822Z,19.95
2022-09-28T11:22:22.213Z,20.17
2022-09-28T11:28:52.792Z,20.39
2022-09-28T11:35:26.415Z,20.57
2022-09-28T11:41:53.866Z,20.71
2022-09-28T11:48:27.513Z,20.83
2022-09-28T11:54:51.824Z,20.87
2022-09-28T12:01:19.279Z,20.84
2022-09-28T12:07:44.514Z,20.82
2022-09-28T12:14:04.662Z,20.81
2022-09-28T12:20:28.558Z,20.80
2022-09-28T12:27:04.669Z,20.98
2022-09-28T12:33:53.074Z,22.25
2022-09-28T12:40:23.143Z,23.42
2022-09-28T12:47:02.520Z,24.12
2022-09-28T12:53:44.258Z,24.73
2022-09-28T13:00:11.334Z,23.97
2022-09-28T13:06:49.769Z,23.17
2022-09-28T13:13:29.482Z,22.62
2022-09-28T13:19:59.595Z,22.12
2022-09-28T13:26:23.919Z,21.94
2022-09-28T13:32:48.186Z,22.18
2022-09-28T13:39:24.263Z,22.35
2022-09-28T13:45:50.825Z,22.46
2022-09-28T13:52:30.189Z,22.46
2022-09-28T13:58:57.290Z,22.32
2022-09-28T14:05:33.608Z,22.26
2022-09-28T14:12:13.078Z,22.30
2022-09-28T14:19:01.673Z,22.27
2022-09-28T14:25:28.516Z,22.25
2022-09-28T14:31:56.026Z,22.25
2022-09-28T14:38:18.992Z,22.10
2022-09-28T14:44:52.103Z,21.88
2022-09-28T14:51:19.166Z,21.68
2022-09-28T14:57:46.472Z,21.49
2022-09-28T15:04:10.879Z,21.34
2022-09-28T15:10:35.576Z,21.20
2022-09-28T15:16:59.925Z,21.08
2022-09-28T15:23:20.033Z,20.97
2022-09-28T15:29:44.421Z,20.88
2022-09-28T15:36:14.604Z,20.64
2022-09-28T15:42:39.105Z,20.07
2022-09-28T15:49:38.182Z,19.96
2022-09-28T15:56:06.118Z,20.03
2022-09-28T16:02:30.504Z,20.11
2022-09-28T16:09:00.767Z,20.17
2022-09-28T16:15:25.067Z,20.21
2022-09-28T16:21:49.383Z,20.23
2022-09-28T16:28:33.638Z,20.24
2022-09-28T16:35:01.862Z,20.22
2022-09-28T16:41:26.129Z,20.21
2022-09-28T16:47:50.391Z,20.20
2022-09-28T16:54:15.637Z,20.19
2022-09-28T17:00:39.946Z,20.16
2022-09-28T17:07:04.472Z,20.14
2022-09-28T17:13:28.739Z,20.12
2022-09-28T17:19:58.655Z,20.10
2022-09-28T17:26:23.425Z,20.08
2022-09-28T17:32:47.648Z,20.07
2022-09-28T17:39:11.945Z,20.04
2022-09-28T17:45:36.269Z,20.01
2022-09-28T17:51:53.266Z,19.99
2022-09-28T17:58:17.505Z,19.97
2022-09-28T18:04:51.747Z,19.95
2022-09-28T18:11:16.891Z,19.93
2022-09-28T18:17:41.488Z,19.92
2022-09-28T18:24:05.718Z,19.91
2022-09-28T18:30:30.090Z,19.90
2022-09-28T18:36:54.263Z,19.89
2022-09-28T18:43:18.532Z,19.87
2022-09-28T18:49:46.545Z,19.86
2022-09-28T18:56:11.303Z,19.83
2022-09-28T19:02:35.699Z,19.82
2022-09-28T19:09:00.205Z,19.81
2022-09-28T19:15:24.587Z,19.79
2022-09-28T19:21:48.800Z,19.78
2022-09-28T19:28:13.538Z,19.77
2022-09-28T19:34:37.818Z,19.76
2022-09-28T19:41:02.216Z,19.75
2022-09-28T19:47:29.638Z,19.73
2022-09-28T19:53:53.926Z,19.72
2022-09-28T20:00:18.271Z,19.71
2022-09-28T20:06:42.567Z,19.70
2022-09-28T20:13:06.876Z,19.68
2022-09-28T20:19:31.160Z,19.66
2022-09-28T20:25:55.374Z,19.64
2022-09-28T20:32:19.601Z,19.62
2022-09-28T20:38:43.996Z,19.61
2022-09-28T20:45:08.186Z,19.60
2022-09-28T20:51:41.245Z,19.58
2022-09-28T20:58:05.527Z,19.57
2022-09-28T21:04:28.833Z,19.56
2022-09-28T21:10:53.144Z,19.54
2022-09-28T21:17:17.459Z,19.48
2022-09-28T21:23:41.719Z,19.40
2022-09-28T21:30:06.066Z,19.32
2022-09-28T21:36:30.277Z,19.25
2022-09-28T21:42:54.705Z,19.19
2022-09-28T21:49:18.950Z,19.14
2022-09-28T21:55:43.240Z,19.10
2022-09-28T22:02:07.775Z,19.06
2022-09-28T22:08:32.154Z,19.02
2022-09-28T22:14:56.465Z,18.98
2022-09-28T22:21:20.611Z,18.95
2022-09-28T22:27:44.982Z,18.92
2022-09-28T22:34:09.264Z,18.89
2022-09-28T22:40:33.601Z,18.87
2022-09-28T22:47:07.153Z,18.85
2022-09-28T22:53:22.922Z,18.82
2022-09-28T22:59:47.167Z,18.80
2022-09-28T23:06:11.564Z,18.78
2022-09-28T23:12:35.850Z,18.76
2022-09-28T23:19:02.978Z,18.74
2022-09-28T23:25:27.278Z,18.72
2022-09-28T23:31:54.744Z,18.70
2022-09-28T23:38:19.066Z,18.67
2022-09-28T23:44:45.645Z,18.66
2022-09-28T23:51:10.232Z,18.64
2022-09-28T23:57:34.542Z,18.62
