createdAt,value
2018-04-24T00:01:19.287Z,5.93
2018-04-24T00:03:46.715Z,10.67
2018-04-24T00:06:14.174Z,9.23
2018-04-24T00:08:42.356Z,9.90
2018-04-24T00:11:09.818Z,7.73
2018-04-24T00:13:37.988Z,5.73
2018-04-24T00:16:05.423Z,9.37
2018-04-24T00:18:32.928Z,7.77
2018-04-24T00:21:00.371Z,9.27
2018-04-24T00:23:27.831Z,8.87
2018-04-24T00:25:55.267Z,9.30
2018-04-24T00:28:22.751Z,7.97
2018-04-24T00:30:50.179Z,8.90
2018-04-24T00:33:17.667Z,6.23
2018-04-24T00:35:45.119Z,9.17
2018-04-24T00:38:12.539Z,5.43
2018-04-24T00:40:39.981Z,8.50
2018-04-24T00:43:08.167Z,7.47
2018-04-24T00:45:36.357Z,8.60
2018-04-24T00:48:03.835Z,10.23
2018-04-24T00:50:31.262Z,9.23
2018-04-24T00:52:58.704Z,12.33
2018-04-24T00:55:26.903Z,10.33
2018-04-24T00:57:54.334Z,11.77
2018-04-24T01:00:22.538Z,9.47
2018-04-24T01:02:49.978Z,10.77
2018-04-24T01:05:18.207Z,8.17
2018-04-24T01:07:45.632Z,7.77
2018-04-24T01:10:13.072Z,8.67
2018-04-24T01:12:41.274Z,6.97
2018-04-24T01:15:08.706Z,9.87
2018-04-24T01:17:36.143Z,6.93
2018-04-24T01:20:04.338Z,13.70
2018-04-24T01:22:31.778Z,10.82
2018-04-24T01:24:59.982Z,10.03
2018-04-24T01:27:27.450Z,9.63
2018-04-24T01:29:54.894Z,9.63
2018-04-24T01:32:22.366Z,11.73
2018-04-24T01:34:49.823Z,10.23
2018-04-24T01:37:17.259Z,11.50
2018-04-24T01:39:44.687Z,8.33
2018-04-24T01:42:12.111Z,9.27
2018-04-24T01:44:40.321Z,8.60
2018-04-24T01:47:07.818Z,12.63
2018-04-24T01:49:35.347Z,7.13
2018-04-24T01:52:02.759Z,8.13
2018-04-24T01:54:30.960Z,8.57
2018-04-24T01:56:58.407Z,11.07
2018-04-24T01:59:26.604Z,11.50
2018-04-24T02:01:54.098Z,10.03
2018-04-24T02:04:21.539Z,12.27
2018-04-24T02:06:48.967Z,8.70
2018-04-24T02:09:16.452Z,7.30
2018-04-24T02:11:43.928Z,10.03
2018-04-24T02:14:11.363Z,10.07
2018-04-24T02:16:38.914Z,6.13
2018-04-24T02:19:06.389Z,10.27
2018-04-24T02:21:33.813Z,11.47
2018-04-24T02:24:01.325Z,12.03
2018-04-24T02:26:28.729Z,12.13
2018-04-24T02:28:56.206Z,13.70
2018-04-24T02:31:23.675Z,8.00
2018-04-24T02:33:51.107Z,10.93
2018-04-24T02:36:18.605Z,9.10
2018-04-24T02:38:46.135Z,8.07
2018-04-24T02:41:13.622Z,7.30
2018-04-24T02:43:41.053Z,11.63
2018-04-24T02:46:08.484Z,7.67
2018-04-24T02:48:35.922Z,5.70
2018-04-24T02:51:03.352Z,6.73
2018-04-24T02:53:32.352Z,6.93
2018-04-24T02:55:59.871Z,7.70
2018-04-24T02:58:27.309Z,9.83
2018-04-24T03:00:54.792Z,11.77
2018-04-24T03:03:22.240Z,7.77
2018-04-24T03:05:49.678Z,8.93
2018-04-24T03:08:17.911Z,9.07
2018-04-24T03:10:46.851Z,7.67
2018-04-24T03:13:14.277Z,9.03
2018-04-24T03:15:41.699Z,10.53
2018-04-24T03:18:09.128Z,8.63
2018-04-24T03:20:36.595Z,7.70
2018-04-24T03:23:04.040Z,7.93
2018-04-24T03:25:31.470Z,10.37
2018-04-24T03:28:00.199Z,10.83
2018-04-24T03:30:27.632Z,10.27
2018-04-24T03:32:55.067Z,9.40
2018-04-24T03:35:23.267Z,5.40
2018-04-24T03:37:50.691Z,9.13
2018-04-24T03:40:18.130Z,11.13
2018-04-24T03:42:46.322Z,11.87
2018-04-24T03:45:13.764Z,7.97
2018-04-24T03:47:41.970Z,13.80
2018-04-24T03:50:09.406Z,10.87
2018-04-24T03:52:36.834Z,8.10
2018-04-24T03:55:05.061Z,12.77
2018-04-24T03:57:32.495Z,11.23
2018-04-24T04:00:00.710Z,9.03
2018-04-24T04:02:28.135Z,9.47
2018-04-24T04:04:55.587Z,10.03
2018-04-24T04:07:23.314Z,12.03
2018-04-24T04:09:50.748Z,9.90
2018-04-24T04:12:18.216Z,10.83
2018-04-24T04:14:45.643Z,12.33
2018-04-24T04:17:25.023Z,13.23
2018-04-24T04:20:04.239Z,9.87
2018-04-24T04:22:43.685Z,13.20
2018-04-24T04:25:11.111Z,17.00
2018-04-24T04:27:38.552Z,9.17
2018-04-24T04:30:05.980Z,12.33
2018-04-24T04:32:34.327Z,14.17
2018-04-24T04:35:02.071Z,12.57
2018-04-24T04:37:29.503Z,13.33
2018-04-24T04:39:56.931Z,18.63
2018-04-24T04:42:25.166Z,17.53
2018-04-24T04:44:52.599Z,13.37
2018-04-24T04:47:20.027Z,13.23
2018-04-24T04:49:48.242Z,10.37
2018-04-24T04:52:15.655Z,11.30
2018-04-24T04:54:43.870Z,14.40
2018-04-24T04:57:11.336Z,16.17
2018-04-24T04:59:38.811Z,13.47
2018-04-24T05:02:06.244Z,13.47
2018-04-24T05:04:33.707Z,12.10
2018-04-24T05:07:01.143Z,14.47
2018-04-24T05:09:28.623Z,16.27
2018-04-24T05:11:56.114Z,12.43
2018-04-24T05:14:23.555Z,17.37
2018-04-24T05:16:50.991Z,12.20
2018-04-24T05:19:18.460Z,12.20
2018-04-24T05:21:45.900Z,10.23
2018-04-24T05:24:13.350Z,16.03
2018-04-24T05:26:40.790Z,16.30
2018-04-24T05:29:08.991Z,11.33
2018-04-24T05:31:36.765Z,16.90
2018-04-24T05:34:04.230Z,17.37
2018-04-24T05:36:31.651Z,10.97
2018-04-24T05:38:59.087Z,13.00
2018-04-24T05:41:27.295Z,15.80
2018-04-24T05:43:54.750Z,18.47
2018-04-24T05:46:22.174Z,17.07
2018-04-24T05:48:50.412Z,13.53
2018-04-24T05:51:17.823Z,16.20
2018-04-24T05:53:45.623Z,13.90
2018-04-24T05:56:13.061Z,17.63
2018-04-24T05:58:40.583Z,14.67
2018-04-24T06:01:08.351Z,14.53
2018-04-24T06:03:35.807Z,14.77
2018-04-24T06:06:03.249Z,16.20
2018-04-24T06:08:30.729Z,22.50
2018-04-24T06:10:58.871Z,18.77
2018-04-24T06:13:26.299Z,13.93
2018-04-24T06:15:54.517Z,15.90
2018-04-24T06:18:21.979Z,21.53
2018-04-24T06:20:49.507Z,22.03
2018-04-24T06:23:16.956Z,22.63
2018-04-24T06:25:44.379Z,24.67
2018-04-24T06:28:12.570Z,16.23
2018-04-24T06:30:40.019Z,17.97
2018-04-24T06:33:08.227Z,23.23
2018-04-24T06:35:35.672Z,20.67
2018-04-24T06:38:03.166Z,25.80
2018-04-24T06:40:30.599Z,22.63
2018-04-24T06:42:58.067Z,21.73
2018-04-24T06:45:25.522Z,22.30
2018-04-24T06:47:53.043Z,13.73
2018-04-24T06:50:20.636Z,18.53
2018-04-24T06:52:48.063Z,18.17
2018-04-24T06:55:15.508Z,20.33
2018-04-24T06:57:43.727Z,21.33
2018-04-24T07:00:11.171Z,26.30
2018-04-24T07:02:38.629Z,23.27
2018-04-24T07:05:06.058Z,19.17
2018-04-24T07:07:33.512Z,28.00
2018-04-24T07:10:01.702Z,20.00
2018-04-24T07:12:29.181Z,31.90
2018-04-24T07:14:56.619Z,18.67
2018-04-24T07:17:24.059Z,20.80
2018-04-24T07:19:52.260Z,19.33
2018-04-24T07:22:19.819Z,22.53
2018-04-24T07:24:47.179Z,19.47
2018-04-24T07:27:14.716Z,25.77
2018-04-24T07:29:42.104Z,32.50
2018-04-24T07:32:09.575Z,24.70
2018-04-24T07:34:37.004Z,24.23
2018-04-24T07:37:04.470Z,19.70
2018-04-24T07:39:31.899Z,25.77
2018-04-24T07:41:59.394Z,20.30
2018-04-24T07:44:26.850Z,18.63
2018-04-24T07:46:54.370Z,22.90
2018-04-24T07:49:21.748Z,18.33
2018-04-24T07:51:49.220Z,19.70
2018-04-24T07:54:17.660Z,23.80
2018-04-24T07:56:45.875Z,30.60
2018-04-24T07:59:13.399Z,26.10
2018-04-24T08:01:40.891Z,26.80
2018-04-24T08:04:08.344Z,27.47
2018-04-24T08:06:35.792Z,25.53
2018-04-24T08:09:03.227Z,16.37
2018-04-24T08:11:30.659Z,23.13
2018-04-24T08:13:58.224Z,22.47
2018-04-24T08:16:25.650Z,21.07
2018-04-24T08:18:53.105Z,26.57
2018-04-24T08:21:20.546Z,26.53
2018-04-24T08:23:48.007Z,25.73
2018-04-24T08:26:15.464Z,23.60
2018-04-24T08:28:42.944Z,22.70
2018-04-24T08:31:10.375Z,25.83
2018-04-24T08:33:37.841Z,27.97
2018-04-24T08:36:05.281Z,49.53
2018-04-24T08:38:32.715Z,32.40
2018-04-24T08:41:00.151Z,26.03
2018-04-24T08:43:27.599Z,56.53
2018-04-24T08:45:55.039Z,50.53
2018-04-24T08:48:22.470Z,74.07
2018-04-24T08:50:49.918Z,40.70
2018-04-24T08:53:17.375Z,46.57
2018-04-24T08:55:44.940Z,32.80
2018-04-24T08:58:12.380Z,28.30
2018-04-24T09:00:39.807Z,34.40
2018-04-24T09:03:08.015Z,33.00
2018-04-24T09:05:35.488Z,22.63
2018-04-24T09:08:02.907Z,30.67
2018-04-24T09:10:31.127Z,23.80
2018-04-24T09:12:58.633Z,28.23
2018-04-24T09:15:26.859Z,35.17
2018-04-24T09:17:54.305Z,25.77
2018-04-24T09:20:21.749Z,25.67
2018-04-24T09:22:49.189Z,31.77
2018-04-24T09:25:17.503Z,29.27
2018-04-24T09:27:44.955Z,31.80
2018-04-24T09:30:12.391Z,30.70
2018-04-24T09:32:40.583Z,24.93
2018-04-24T09:35:08.033Z,32.10
2018-04-24T09:37:35.485Z,37.80
2018-04-24T09:40:02.928Z,34.87
2018-04-24T09:42:30.372Z,25.93
2018-04-24T09:44:57.835Z,31.67
2018-04-24T09:47:25.291Z,33.53
2018-04-24T09:49:52.762Z,29.37
2018-04-24T09:52:20.205Z,28.00
2018-04-24T09:54:47.640Z,26.57
2018-04-24T09:57:15.130Z,33.63
2018-04-24T09:59:42.621Z,26.13
2018-04-24T10:02:10.079Z,26.60
2018-04-24T10:04:37.518Z,36.67
2018-04-24T10:07:04.957Z,28.70
2018-04-24T10:09:32.410Z,27.93
2018-04-24T10:11:59.886Z,26.97
2018-04-24T10:14:27.333Z,26.50
2018-04-24T10:16:54.824Z,28.47
2018-04-24T10:19:22.267Z,26.57
2018-04-24T10:21:49.704Z,26.07
2018-04-24T10:24:17.180Z,27.60
2018-04-24T10:26:44.726Z,29.67
2018-04-24T10:29:12.174Z,23.50
2018-04-24T10:31:39.620Z,27.03
2018-04-24T10:34:07.055Z,24.93
2018-04-24T10:36:35.268Z,21.97
2018-04-24T10:39:02.699Z,28.80
2018-04-24T10:41:30.141Z,20.13
2018-04-24T10:43:58.346Z,22.43
2018-04-24T10:46:25.781Z,24.20
2018-04-24T10:48:53.313Z,23.20
2018-04-24T10:51:20.708Z,20.10
2018-04-24T10:53:48.146Z,25.10
2018-04-24T10:56:16.364Z,24.30
2018-04-24T10:58:43.851Z,20.23
2018-04-24T11:01:11.392Z,22.33
2018-04-24T11:03:38.891Z,20.20
2018-04-24T11:06:07.118Z,18.77
2018-04-24T11:08:34.572Z,14.43
2018-04-24T11:11:02.016Z,20.10
2018-04-24T11:13:29.503Z,22.30
2018-04-24T11:15:56.953Z,20.87
2018-04-24T11:18:24.387Z,15.70
2018-04-24T11:20:51.835Z,15.30
2018-04-24T11:23:19.278Z,17.07
2018-04-24T11:25:46.720Z,19.40
2018-04-24T11:28:15.371Z,23.87
2018-04-24T11:30:42.808Z,20.13
2018-04-24T11:33:10.263Z,15.57
2018-04-24T11:35:37.743Z,20.13
2018-04-24T11:38:05.151Z,20.10
2018-04-24T11:40:32.639Z,16.80
2018-04-24T11:43:00.203Z,17.23
2018-04-24T11:45:27.631Z,23.27
2018-04-24T11:47:55.063Z,21.97
2018-04-24T11:50:23.299Z,22.37
2018-04-24T11:52:50.729Z,16.70
2018-04-24T11:55:18.233Z,20.53
2018-04-24T11:57:45.646Z,23.17
2018-04-24T12:00:13.129Z,17.37
2018-04-24T12:02:40.592Z,17.90
2018-04-24T12:05:08.035Z,16.80
2018-04-24T12:07:35.473Z,22.27
2018-04-24T12:10:02.918Z,17.10
2018-04-24T12:12:31.109Z,16.90
2018-04-24T12:14:58.548Z,20.17
2018-04-24T12:17:26.043Z,17.77
2018-04-24T12:19:53.775Z,19.37
2018-04-24T12:22:21.260Z,11.43
2018-04-24T12:24:48.695Z,16.27
2018-04-24T12:27:16.127Z,15.63
2018-04-24T12:29:44.369Z,14.07
2018-04-24T12:32:11.805Z,15.10
2018-04-24T12:34:39.273Z,19.77
2018-04-24T12:37:06.710Z,13.37
2018-04-24T12:39:34.152Z,23.83
2018-04-24T12:42:01.592Z,25.53
2018-04-24T12:44:29.814Z,20.73
2018-04-24T12:46:57.267Z,16.93
2018-04-24T12:49:24.736Z,12.97
2018-04-24T12:51:52.281Z,15.00
2018-04-24T12:54:19.629Z,18.70
2018-04-24T12:56:47.054Z,16.53
2018-04-24T12:59:15.273Z,11.90
2018-04-24T13:01:42.712Z,13.90
2018-04-24T13:04:10.143Z,18.43
2018-04-24T13:06:38.344Z,11.93
2018-04-24T13:09:05.819Z,11.27
2018-04-24T13:11:33.279Z,15.83
2018-04-24T13:14:00.735Z,14.33
2018-04-24T13:16:28.179Z,14.67
2018-04-24T13:18:55.748Z,11.77
2018-04-24T13:21:23.215Z,13.17
2018-04-24T13:23:50.635Z,15.43
2018-04-24T13:26:18.109Z,13.80
2018-04-24T13:28:46.267Z,15.07
2018-04-24T13:31:13.735Z,15.50
2018-04-24T13:33:42.071Z,16.33
2018-04-24T13:36:09.503Z,16.03
2018-04-24T13:38:36.939Z,18.00
2018-04-24T13:41:04.373Z,18.10
2018-04-24T13:43:31.882Z,19.30
2018-04-24T13:45:59.340Z,16.43
2018-04-24T13:48:26.772Z,30.67
2018-04-24T13:50:54.207Z,11.80
2018-04-24T13:53:21.631Z,13.33
2018-04-24T13:55:49.856Z,9.27
2018-04-24T13:58:17.323Z,14.50
2018-04-24T14:00:44.769Z,12.90
2018-04-24T14:03:12.224Z,10.57
2018-04-24T14:05:39.657Z,10.93
2018-04-24T14:08:07.153Z,12.17
2018-04-24T14:10:34.618Z,11.77
2018-04-24T14:13:02.111Z,12.57
2018-04-24T14:15:29.527Z,6.27
2018-04-24T14:17:56.975Z,6.93
2018-04-24T14:20:24.426Z,8.33
2018-04-24T14:22:51.877Z,8.60
2018-04-24T14:25:19.312Z,10.80
2018-04-24T14:27:46.813Z,12.20
2018-04-24T14:30:14.267Z,13.03
2018-04-24T14:32:41.683Z,13.80
2018-04-24T14:35:09.128Z,10.23
2018-04-24T14:37:37.346Z,9.27
2018-04-24T14:40:04.798Z,14.03
2018-04-24T14:42:32.220Z,9.53
2018-04-24T14:45:00.491Z,12.88
2018-04-24T14:47:27.871Z,10.53
2018-04-24T14:49:55.297Z,10.80
2018-04-24T14:52:23.539Z,14.10
2018-04-24T14:54:50.973Z,12.27
2018-04-24T14:57:18.449Z,15.60
2018-04-24T14:59:45.885Z,11.10
2018-04-24T15:02:13.321Z,15.03
2018-04-24T15:04:41.545Z,13.13
2018-04-24T15:07:09.053Z,15.67
2018-04-24T15:09:36.434Z,16.47
2018-04-24T15:12:03.899Z,12.03
2018-04-24T15:14:32.233Z,11.50
2018-04-24T15:17:00.425Z,9.60
2018-04-24T15:19:27.864Z,14.50
2018-04-24T15:21:56.187Z,11.47
2018-04-24T15:24:23.684Z,12.57
2018-04-24T15:26:51.199Z,12.70
2018-04-24T15:29:18.631Z,16.97
2018-04-24T15:31:46.118Z,16.33
2018-04-24T15:34:13.575Z,18.00
2018-04-24T15:36:41.026Z,15.93
2018-04-24T15:39:08.470Z,16.20
2018-04-24T15:41:35.967Z,13.37
2018-04-24T15:44:03.411Z,14.50
2018-04-24T15:46:30.875Z,16.85
2018-04-24T15:48:58.319Z,20.07
2018-04-24T15:51:25.753Z,21.12
2018-04-24T15:53:53.248Z,17.80
2018-04-24T15:56:20.791Z,17.87
2018-04-24T15:58:48.249Z,19.63
2018-04-24T16:01:15.707Z,23.50
2018-04-24T16:03:43.216Z,17.57
2018-04-24T16:06:10.637Z,18.47
2018-04-24T16:08:38.083Z,19.83
2018-04-24T16:11:05.650Z,18.57
2018-04-24T16:13:33.114Z,19.90
2018-04-24T16:16:00.535Z,18.20
2018-04-24T16:18:28.024Z,19.70
2018-04-24T16:20:55.463Z,17.97
2018-04-24T16:23:22.915Z,20.37
2018-04-24T16:25:50.368Z,18.93
2018-04-24T16:28:17.804Z,18.37
2018-04-24T16:30:45.242Z,20.17
2018-04-24T16:33:13.446Z,19.30
2018-04-24T16:35:40.976Z,18.10
2018-04-24T16:38:09.111Z,17.20
2018-04-24T16:40:36.572Z,16.73
2018-04-24T16:43:04.017Z,16.13
2018-04-24T16:45:31.465Z,14.67
2018-04-24T16:47:58.919Z,14.23
2018-04-24T16:50:26.377Z,13.93
2018-04-24T16:52:53.831Z,13.87
2018-04-24T16:55:21.296Z,13.87
2018-04-24T16:57:48.715Z,13.93
2018-04-24T17:00:16.938Z,14.82
2018-04-24T17:02:44.376Z,13.83
2018-04-24T17:05:11.927Z,15.63
2018-04-24T17:07:39.376Z,13.47
2018-04-24T17:10:07.578Z,12.63
2018-04-24T17:12:35.044Z,12.33
2018-04-24T17:15:02.519Z,12.53
2018-04-24T17:17:29.966Z,13.43
2018-04-24T17:19:57.405Z,14.43
2018-04-24T17:22:24.834Z,14.27
2018-04-24T17:24:53.034Z,15.20
2018-04-24T17:27:20.467Z,14.90
2018-04-24T17:29:48.674Z,15.40
2018-04-24T17:32:16.119Z,17.10
2018-04-24T17:34:43.578Z,19.57
2018-04-24T17:37:11.088Z,16.13
2018-04-24T17:39:38.514Z,17.43
2018-04-24T17:42:06.034Z,16.63
2018-04-24T17:44:33.616Z,16.83
2018-04-24T17:47:01.180Z,17.87
2018-04-24T17:49:28.655Z,18.30
2018-04-24T17:51:56.089Z,16.70
2018-04-24T17:54:23.550Z,16.80
2018-04-24T17:56:50.987Z,18.30
2018-04-24T17:59:18.428Z,18.93
2018-04-24T18:01:46.648Z,16.27
2018-04-24T18:04:14.107Z,16.17
2018-04-24T18:06:41.572Z,17.10
2018-04-24T18:09:09.023Z,19.20
2018-04-24T18:11:36.541Z,17.10
2018-04-24T18:14:03.905Z,15.33
2018-04-24T18:16:31.355Z,17.27
2018-04-24T18:18:58.840Z,16.07
2018-04-24T18:21:26.286Z,16.30
2018-04-24T18:23:53.727Z,14.93
2018-04-24T18:26:21.247Z,15.87
2018-04-24T18:28:48.677Z,16.13
2018-04-24T18:31:16.120Z,14.40
2018-04-24T18:33:43.621Z,14.50
2018-04-24T18:36:11.280Z,16.83
2018-04-24T18:38:40.525Z,14.37
2018-04-24T18:41:08.801Z,14.03
2018-04-24T18:43:36.249Z,13.80
2018-04-24T18:46:03.813Z,16.37
2018-04-24T18:48:32.035Z,13.27
2018-04-24T18:50:59.587Z,13.23
2018-04-24T18:53:27.107Z,16.97
2018-04-24T18:55:55.504Z,13.67
2018-04-24T18:58:23.001Z,15.87
2018-04-24T19:00:51.348Z,14.80
2018-04-24T19:03:18.803Z,15.02
2018-04-24T19:05:46.264Z,16.87
2018-04-24T19:08:13.703Z,19.73
2018-04-24T19:10:41.163Z,14.77
2018-04-24T19:13:08.667Z,15.33
2018-04-24T19:15:36.159Z,15.07
2018-04-24T19:18:03.599Z,15.27
2018-04-24T19:20:31.037Z,18.47
2018-04-24T19:22:59.252Z,16.43
2018-04-24T19:25:32.299Z,18.10
2018-04-24T19:28:00.530Z,15.60
2018-04-24T19:30:27.994Z,20.27
2018-04-24T19:32:55.440Z,15.37
2018-04-24T19:35:22.924Z,17.40
2018-04-24T19:37:50.365Z,16.27
2018-04-24T19:40:23.583Z,17.07
2018-04-24T19:42:51.124Z,12.60
2018-04-24T19:45:18.671Z,12.20
2018-04-24T19:47:46.219Z,15.90
2018-04-24T19:50:17.650Z,11.97
2018-04-24T19:52:45.856Z,11.50
2018-04-24T19:55:18.992Z,18.97
2018-04-24T19:57:46.415Z,12.20
2018-04-24T20:00:13.915Z,11.82
2018-04-24T20:02:42.307Z,9.83
2018-04-24T20:05:09.811Z,9.77
2018-04-24T20:07:37.283Z,10.30
2018-04-24T20:10:04.738Z,11.93
2018-04-24T20:12:32.182Z,8.70
2018-04-24T20:14:59.610Z,8.37
2018-04-24T20:17:27.060Z,9.57
2018-04-24T20:19:54.632Z,11.33
2018-04-24T20:22:22.107Z,8.83
2018-04-24T20:24:49.548Z,7.57
2018-04-24T20:27:17.020Z,7.10
2018-04-24T20:29:44.511Z,12.40
2018-04-24T20:32:11.946Z,8.48
2018-04-24T20:34:39.391Z,7.77
2018-04-24T20:37:06.838Z,14.10
2018-04-24T20:39:34.291Z,7.67
2018-04-24T20:42:01.762Z,10.17
2018-04-24T20:44:29.303Z,10.83
2018-04-24T20:46:56.798Z,11.33
2018-04-24T20:49:24.337Z,7.53
2018-04-24T20:51:51.781Z,7.93
2018-04-24T20:54:19.257Z,9.37
2018-04-24T20:56:46.784Z,12.80
2018-04-24T20:59:14.216Z,10.73
2018-04-24T21:01:41.651Z,11.37
2018-04-24T21:04:09.115Z,10.93
2018-04-24T21:06:36.547Z,11.60
2018-04-24T21:09:04.020Z,10.93
2018-04-24T21:11:31.559Z,10.07
2018-04-24T21:13:59.011Z,12.00
2018-04-24T21:16:26.442Z,8.60
2018-04-24T21:18:53.940Z,10.37
2018-04-24T21:21:21.384Z,9.63
2018-04-24T21:23:48.844Z,10.13
2018-04-24T21:26:16.299Z,10.90
2018-04-24T21:28:43.761Z,11.87
2018-04-24T21:31:11.319Z,9.97
2018-04-24T21:33:38.775Z,12.20
2018-04-24T21:36:06.213Z,9.90
2018-04-24T21:38:33.675Z,10.23
2018-04-24T21:41:01.107Z,9.30
2018-04-24T21:43:28.544Z,11.50
2018-04-24T21:45:55.979Z,9.70
2018-04-24T21:48:23.427Z,12.67
2018-04-24T21:50:50.868Z,8.97
2018-04-24T21:53:18.320Z,15.27
2018-04-24T21:55:45.759Z,13.57
2018-04-24T21:58:13.239Z,11.80
2018-04-24T22:00:40.685Z,11.20
2018-04-24T22:03:08.122Z,11.70
2018-04-24T22:05:35.562Z,12.53
2018-04-24T22:08:03.789Z,11.27
2018-04-24T22:10:31.245Z,16.47
2018-04-24T22:12:58.690Z,11.83
2018-04-24T22:15:26.183Z,12.87
2018-04-24T22:17:53.722Z,18.97
2018-04-24T22:20:21.160Z,15.60
2018-04-24T22:22:48.637Z,11.67
2018-04-24T22:25:16.063Z,12.77
2018-04-24T22:27:43.550Z,13.43
2018-04-24T22:30:11.017Z,12.87
2018-04-24T22:32:38.465Z,12.27
2018-04-24T22:35:05.930Z,13.37
2018-04-24T22:37:33.350Z,10.70
2018-04-24T22:40:00.791Z,12.87
2018-04-24T22:42:28.999Z,12.20
2018-04-24T22:44:56.438Z,11.60
2018-04-24T22:47:23.935Z,14.23
2018-04-24T22:49:51.483Z,10.77
2018-04-24T22:52:18.939Z,9.70
2018-04-24T22:54:46.367Z,10.03
2018-04-24T22:57:13.807Z,9.57
2018-04-24T22:59:42.015Z,14.20
2018-04-24T23:02:09.509Z,11.97
2018-04-24T23:04:37.044Z,9.53
2018-04-24T23:07:04.495Z,10.53
2018-04-24T23:09:31.931Z,13.33
2018-04-24T23:12:11.308Z,12.50
2018-04-24T23:14:50.590Z,13.97
2018-04-24T23:17:30.023Z,17.50
2018-04-24T23:20:10.129Z,12.80
2018-04-24T23:22:40.470Z,10.57
2018-04-24T23:25:08.003Z,10.17
2018-04-24T23:27:35.430Z,9.20
2018-04-24T23:30:02.870Z,14.73
2018-04-24T23:32:31.091Z,13.50
2018-04-24T23:34:58.561Z,9.50
2018-04-24T23:37:26.003Z,9.53
2018-04-24T23:39:53.494Z,11.63
2018-04-24T23:42:20.943Z,11.70
2018-04-24T23:44:48.374Z,11.50
2018-04-24T23:47:15.839Z,8.60
2018-04-24T23:49:43.281Z,11.30
2018-04-24T23:52:10.716Z,10.23
2018-04-24T23:54:38.154Z,9.27
2018-04-24T23:57:06.461Z,9.63
2018-04-24T23:59:33.904Z,8.33
