createdAt,value
2022-12-15T00:00:32.781Z,0
2022-12-15T00:01:32.664Z,0
2022-12-15T00:02:32.733Z,0
2022-12-15T00:03:33.024Z,0
2022-12-15T00:04:32.656Z,0
2022-12-15T00:05:32.646Z,0
2022-12-15T00:06:32.709Z,0
2022-12-15T00:07:32.648Z,0
2022-12-15T00:08:32.681Z,0
2022-12-15T00:09:32.669Z,0
2022-12-15T00:10:32.640Z,0
2022-12-15T00:11:32.685Z,0
2022-12-15T00:12:32.710Z,0
2022-12-15T00:13:32.988Z,0
2022-12-15T00:14:32.668Z,0
2022-12-15T00:15:32.720Z,0
2022-12-15T00:16:32.821Z,0
2022-12-15T00:17:32.703Z,0
2022-12-15T00:18:32.656Z,0
2022-12-15T00:19:32.748Z,0
2022-12-15T00:20:32.671Z,0
2022-12-15T00:21:32.696Z,0
2022-12-15T00:22:32.654Z,0
2022-12-15T00:23:33.068Z,0
2022-12-15T00:24:32.669Z,0
2022-12-15T00:25:32.681Z,0
2022-12-15T00:26:32.718Z,0
2022-12-15T00:27:32.725Z,0
2022-12-15T00:28:32.672Z,0
2022-12-15T00:29:32.684Z,0
2022-12-15T00:30:32.638Z,0
2022-12-15T00:31:32.707Z,0
2022-12-15T00:32:32.673Z,0
2022-12-15T00:33:32.976Z,0
2022-12-15T00:34:32.679Z,0
2022-12-15T00:35:32.674Z,0
2022-12-15T00:36:32.670Z,0
2022-12-15T00:37:32.697Z,0
2022-12-15T00:38:32.651Z,0
2022-12-15T00:39:32.676Z,0
2022-12-15T00:40:32.747Z,0
2022-12-15T00:41:32.659Z,0
2022-12-15T00:42:32.691Z,0
2022-12-15T00:43:33.419Z,0
2022-12-15T00:44:32.663Z,0
2022-12-15T00:45:32.657Z,0
2022-12-15T00:46:32.732Z,0
2022-12-15T00:47:32.641Z,0
2022-12-15T00:48:32.633Z,0
2022-12-15T00:49:32.702Z,0
2022-12-15T00:50:32.651Z,0
2022-12-15T00:51:32.654Z,0
2022-12-15T00:52:32.660Z,0
2022-12-15T00:53:33.117Z,0
2022-12-15T00:54:32.663Z,0
2022-12-15T00:55:32.793Z,0
2022-12-15T00:56:32.656Z,0
2022-12-15T00:57:32.665Z,0
2022-12-15T00:58:32.666Z,0
2022-12-15T00:59:32.726Z,0
2022-12-15T01:00:32.741Z,0
2022-12-15T01:01:32.895Z,0
2022-12-15T01:02:32.998Z,0
2022-12-15T01:03:33.390Z,0
2022-12-15T01:04:32.654Z,0
2022-12-15T01:05:32.805Z,0
2022-12-15T01:06:32.645Z,0
2022-12-15T01:07:32.641Z,0
2022-12-15T01:08:32.667Z,0
2022-12-15T01:09:32.704Z,0
2022-12-15T01:10:32.647Z,0
2022-12-15T01:11:32.656Z,0
2022-12-15T01:12:32.651Z,0
2022-12-15T01:13:32.974Z,0
2022-12-15T01:14:32.637Z,0
2022-12-15T01:15:32.661Z,0
2022-12-15T01:16:32.776Z,0
2022-12-15T01:17:32.662Z,0
2022-12-15T01:18:32.667Z,0
2022-12-15T01:19:32.639Z,0
2022-12-15T01:20:32.708Z,0
2022-12-15T01:21:32.675Z,0
2022-12-15T01:22:32.640Z,0
2022-12-15T01:23:33.002Z,0
2022-12-15T01:24:32.647Z,0
2022-12-15T01:25:32.664Z,0
2022-12-15T01:26:32.638Z,0
2022-12-15T01:27:32.712Z,0
2022-12-15T01:28:32.645Z,0
2022-12-15T01:29:32.688Z,0
2022-12-15T01:30:32.624Z,0
2022-12-15T01:31:32.752Z,0
2022-12-15T01:32:32.655Z,0
2022-12-15T01:33:33.161Z,0
2022-12-15T01:34:32.644Z,0
2022-12-15T01:35:32.656Z,0
2022-12-15T01:36:32.669Z,0
2022-12-15T01:37:32.667Z,0
2022-12-15T01:38:32.625Z,0
2022-12-15T01:39:32.654Z,0
2022-12-15T01:40:32.795Z,0
2022-12-15T01:41:32.790Z,0
2022-12-15T01:42:32.831Z,0
2022-12-15T01:43:33.098Z,0
2022-12-15T01:44:32.723Z,0
2022-12-15T01:45:32.847Z,0
2022-12-15T01:46:32.808Z,0
2022-12-15T01:47:32.746Z,0
2022-12-15T01:48:32.799Z,0
2022-12-15T01:49:32.897Z,0
2022-12-15T01:50:32.690Z,0
2022-12-15T01:51:32.653Z,0
2022-12-15T01:52:32.649Z,0
2022-12-15T01:53:32.929Z,0
2022-12-15T01:54:32.667Z,0
2022-12-15T01:55:32.716Z,0
2022-12-15T01:56:37.051Z,0
2022-12-15T01:57:32.656Z,0
2022-12-15T01:58:32.658Z,0
2022-12-15T01:59:32.654Z,0
2022-12-15T02:00:32.738Z,0
2022-12-15T02:01:32.727Z,0
2022-12-15T02:02:38.306Z,0
2022-12-15T02:03:33.189Z,0
2022-12-15T02:04:32.657Z,0
2022-12-15T02:05:32.692Z,0
2022-12-15T02:06:32.624Z,0
2022-12-15T02:07:32.639Z,0
2022-12-15T02:08:32.640Z,0
2022-12-15T02:09:32.699Z,0
2022-12-15T02:10:32.641Z,0
2022-12-15T02:11:32.647Z,0
2022-12-15T02:12:32.655Z,0
2022-12-15T02:13:33.124Z,0
2022-12-15T02:14:32.625Z,0
2022-12-15T02:15:32.697Z,0
2022-12-15T02:16:32.728Z,0
2022-12-15T02:17:32.692Z,0
2022-12-15T02:18:32.638Z,0
2022-12-15T02:19:32.816Z,0
2022-12-15T02:20:32.659Z,0
2022-12-15T02:21:32.647Z,0
2022-12-15T02:22:32.670Z,0
2022-12-15T02:23:33.029Z,0
2022-12-15T02:24:32.645Z,0
2022-12-15T02:25:32.677Z,0
2022-12-15T02:26:32.656Z,0
2022-12-15T02:27:32.659Z,0
2022-12-15T02:28:32.630Z,0
2022-12-15T02:29:32.669Z,0
2022-12-15T02:30:32.682Z,0
2022-12-15T02:31:33.689Z,0
2022-12-15T02:32:32.648Z,0
2022-12-15T02:33:33.020Z,0
2022-12-15T02:34:32.663Z,0
2022-12-15T02:35:32.689Z,0
2022-12-15T02:36:32.620Z,0
2022-12-15T02:37:32.690Z,0
2022-12-15T02:38:32.662Z,0
2022-12-15T02:39:32.661Z,0
2022-12-15T02:40:32.606Z,0
2022-12-15T02:41:32.621Z,0
2022-12-15T02:42:32.640Z,0
2022-12-15T02:43:33.071Z,0
2022-12-15T02:44:32.629Z,0
2022-12-15T02:45:32.740Z,0
2022-12-15T02:46:32.683Z,0
2022-12-15T02:47:32.634Z,0
2022-12-15T02:48:32.649Z,0
2022-12-15T02:49:32.628Z,0
2022-12-15T02:50:32.655Z,0
2022-12-15T02:51:32.664Z,0
2022-12-15T02:52:32.635Z,0
2022-12-15T02:53:32.993Z,0
2022-12-15T02:54:32.906Z,0
2022-12-15T02:55:32.640Z,0
2022-12-15T02:56:32.630Z,0
2022-12-15T02:57:32.659Z,0
2022-12-15T02:58:32.655Z,0
2022-12-15T02:59:32.664Z,0
2022-12-15T03:00:32.644Z,0
2022-12-15T03:01:32.768Z,0
2022-12-15T03:02:32.780Z,0
2022-12-15T03:03:33.118Z,0
2022-12-15T03:04:32.647Z,0
2022-12-15T03:05:32.612Z,0
2022-12-15T03:06:32.655Z,0
2022-12-15T03:07:32.650Z,0
2022-12-15T03:08:32.652Z,0
2022-12-15T03:09:32.650Z,0
2022-12-15T03:10:32.710Z,0
2022-12-15T03:11:32.727Z,0
2022-12-15T03:12:32.792Z,0
2022-12-15T03:13:33.124Z,0
2022-12-15T03:14:32.739Z,0
2022-12-15T03:15:35.488Z,0
2022-12-15T03:16:32.888Z,0
2022-12-15T03:17:32.671Z,0
2022-12-15T03:18:32.803Z,0
2022-12-15T03:19:32.832Z,0
2022-12-15T03:20:32.773Z,0
2022-12-15T03:21:32.681Z,0
2022-12-15T03:22:32.640Z,0
2022-12-15T03:23:33.204Z,0
2022-12-15T03:24:32.723Z,0
2022-12-15T03:25:32.675Z,0
2022-12-15T03:26:32.805Z,0
2022-12-15T03:27:32.700Z,0
2022-12-15T03:28:32.760Z,0
2022-12-15T03:29:32.778Z,0
2022-12-15T03:30:32.752Z,0
2022-12-15T03:31:32.858Z,0
2022-12-15T03:32:32.751Z,0
2022-12-15T03:33:33.188Z,0
2022-12-15T03:34:32.617Z,0
2022-12-15T03:35:32.874Z,0
2022-12-15T03:36:32.617Z,0
2022-12-15T03:37:32.649Z,0
2022-12-15T03:38:32.626Z,0
2022-12-15T03:39:32.663Z,0
2022-12-15T03:40:32.695Z,0
2022-12-15T03:41:32.788Z,0
2022-12-15T03:42:32.763Z,0
2022-12-15T03:43:33.060Z,0
2022-12-15T03:44:32.630Z,0
2022-12-15T03:45:32.811Z,0
2022-12-15T03:46:32.633Z,0
2022-12-15T03:47:32.632Z,0
2022-12-15T03:48:32.692Z,0
2022-12-15T03:49:32.678Z,0
2022-12-15T03:50:32.602Z,0
2022-12-15T03:51:32.670Z,0
2022-12-15T03:52:32.605Z,0
2022-12-15T03:53:32.947Z,0
2022-12-15T03:54:32.689Z,0
2022-12-15T03:55:32.647Z,0
2022-12-15T03:56:32.645Z,0
2022-12-15T03:57:32.642Z,0
2022-12-15T03:58:32.665Z,0
2022-12-15T03:59:32.655Z,0
2022-12-15T04:00:32.635Z,0
2022-12-15T04:01:32.801Z,0
2022-12-15T04:02:32.833Z,0
2022-12-15T04:03:33.028Z,0
2022-12-15T04:04:32.640Z,0
2022-12-15T04:05:32.708Z,0
2022-12-15T04:06:32.631Z,0
2022-12-15T04:07:32.653Z,0
2022-12-15T04:08:32.614Z,0
2022-12-15T04:09:32.676Z,0
2022-12-15T04:10:34.658Z,0
2022-12-15T04:11:32.669Z,0
2022-12-15T04:12:32.641Z,0
2022-12-15T04:13:32.965Z,0
2022-12-15T04:14:32.648Z,0
2022-12-15T04:15:32.619Z,0
2022-12-15T04:16:32.729Z,0
2022-12-15T04:17:32.677Z,0
2022-12-15T04:18:32.684Z,0
2022-12-15T04:19:32.651Z,0
2022-12-15T04:20:32.639Z,0
2022-12-15T04:21:32.643Z,0
2022-12-15T04:22:32.658Z,0
2022-12-15T04:23:33.088Z,0
2022-12-15T04:24:32.654Z,0
2022-12-15T04:25:32.704Z,0
2022-12-15T04:26:32.605Z,0
2022-12-15T04:27:32.651Z,0
2022-12-15T04:28:32.634Z,0
2022-12-15T04:29:32.619Z,0
2022-12-15T04:30:32.717Z,0
2022-12-15T04:31:32.825Z,0
2022-12-15T04:32:32.624Z,0
2022-12-15T04:33:33.117Z,0
2022-12-15T04:34:32.630Z,0
2022-12-15T04:35:32.754Z,0
2022-12-15T04:36:32.719Z,0
2022-12-15T04:37:32.662Z,0
2022-12-15T04:38:32.598Z,0
2022-12-15T04:39:32.641Z,0
2022-12-15T04:40:32.641Z,0
2022-12-15T04:41:32.619Z,0
2022-12-15T04:42:32.638Z,0
2022-12-15T04:43:33.105Z,0
2022-12-15T04:44:32.658Z,0
2022-12-15T04:45:32.626Z,0
2022-12-15T04:46:32.759Z,0
2022-12-15T04:47:32.657Z,0
2022-12-15T04:48:32.745Z,0
2022-12-15T04:49:32.620Z,0
2022-12-15T04:50:32.608Z,0
2022-12-15T04:51:32.696Z,0
2022-12-15T04:52:32.635Z,0
2022-12-15T04:53:33.158Z,0
2022-12-15T04:54:32.629Z,0
2022-12-15T04:55:32.679Z,0
2022-12-15T04:56:32.643Z,0
2022-12-15T04:57:32.627Z,0
2022-12-15T04:58:32.608Z,0
2022-12-15T04:59:32.659Z,0
2022-12-15T05:00:32.720Z,0
2022-12-15T05:01:32.790Z,0
2022-12-15T05:02:32.702Z,0
2022-12-15T05:03:33.022Z,0
2022-12-15T05:04:32.722Z,0
2022-12-15T05:05:32.618Z,0
2022-12-15T05:06:32.649Z,0
2022-12-15T05:07:32.648Z,0
2022-12-15T05:08:32.618Z,0
2022-12-15T05:09:32.659Z,0
2022-12-15T05:10:32.614Z,0
2022-12-15T05:11:32.648Z,0
2022-12-15T05:12:32.642Z,0
2022-12-15T05:13:33.026Z,0
2022-12-15T05:14:32.628Z,0
2022-12-15T05:15:32.693Z,0
2022-12-15T05:16:32.656Z,0
2022-12-15T05:17:34.562Z,0
2022-12-15T05:18:32.619Z,0
2022-12-15T05:19:32.715Z,0
2022-12-15T05:20:32.633Z,0
2022-12-15T05:21:32.615Z,0
2022-12-15T05:22:32.613Z,0
2022-12-15T05:23:33.062Z,0
2022-12-15T05:24:32.602Z,0
2022-12-15T05:25:32.604Z,0
2022-12-15T05:26:32.621Z,0
2022-12-15T05:27:32.636Z,0
2022-12-15T05:28:32.630Z,0
2022-12-15T05:29:32.625Z,0
2022-12-15T05:30:32.645Z,0
2022-12-15T05:31:32.730Z,0
2022-12-15T05:32:32.603Z,0
2022-12-15T05:33:33.023Z,0
2022-12-15T05:34:32.634Z,0
2022-12-15T05:35:32.651Z,0
2022-12-15T05:36:32.622Z,0
2022-12-15T05:37:32.627Z,0
2022-12-15T05:38:32.714Z,0
2022-12-15T05:39:32.675Z,0
2022-12-15T05:40:32.625Z,0
2022-12-15T05:41:32.722Z,0
2022-12-15T05:42:32.617Z,0
2022-12-15T05:43:32.969Z,0
2022-12-15T05:44:32.638Z,0
2022-12-15T05:45:32.693Z,0
2022-12-15T05:46:32.704Z,0
2022-12-15T05:47:32.636Z,0
2022-12-15T05:48:32.606Z,0
2022-12-15T05:49:32.631Z,0
2022-12-15T05:50:32.632Z,0
2022-12-15T05:51:32.656Z,0
2022-12-15T05:52:32.615Z,0
2022-12-15T05:53:33.194Z,0
2022-12-15T05:54:32.615Z,0
2022-12-15T05:55:32.645Z,0
2022-12-15T05:56:32.706Z,0
2022-12-15T05:57:32.598Z,0
2022-12-15T05:58:32.614Z,0
2022-12-15T05:59:32.628Z,0
2022-12-15T06:00:32.601Z,0
2022-12-15T06:01:32.816Z,0
2022-12-15T06:02:32.660Z,0
2022-12-15T06:03:33.267Z,0
2022-12-15T06:04:32.687Z,0
2022-12-15T06:05:32.617Z,0
2022-12-15T06:06:32.708Z,0
2022-12-15T06:07:32.647Z,0
2022-12-15T06:08:32.638Z,0
2022-12-15T06:09:32.776Z,0
2022-12-15T06:10:32.617Z,0
2022-12-15T06:11:32.746Z,0
2022-12-15T06:12:32.612Z,0
2022-12-15T06:13:33.100Z,0
2022-12-15T06:14:32.636Z,0
2022-12-15T06:15:32.642Z,0
2022-12-15T06:16:32.719Z,0
2022-12-15T06:17:32.621Z,0
2022-12-15T06:18:32.612Z,0
2022-12-15T06:19:32.625Z,0
2022-12-15T06:20:32.773Z,0
2022-12-15T06:21:32.649Z,0
2022-12-15T06:22:32.625Z,0
2022-12-15T06:23:33.115Z,0
2022-12-15T06:24:32.674Z,0
2022-12-15T06:25:32.682Z,0
2022-12-15T06:26:32.604Z,0
2022-12-15T06:27:32.710Z,0
2022-12-15T06:28:32.630Z,0
2022-12-15T06:29:32.634Z,0
2022-12-15T06:30:32.622Z,0
2022-12-15T06:31:32.770Z,0
2022-12-15T06:32:32.671Z,0
2022-12-15T06:33:33.113Z,0
2022-12-15T06:34:32.765Z,0
2022-12-15T06:35:32.633Z,0
2022-12-15T06:36:32.659Z,0
2022-12-15T06:37:32.620Z,0
2022-12-15T06:38:32.674Z,0
2022-12-15T06:39:32.647Z,0
2022-12-15T06:40:37.694Z,0
2022-12-15T06:41:32.717Z,0
2022-12-15T06:42:32.625Z,0
2022-12-15T06:43:32.826Z,0
2022-12-15T06:44:32.657Z,0
2022-12-15T06:45:32.608Z,0
2022-12-15T06:46:32.705Z,0
2022-12-15T06:47:32.607Z,0
2022-12-15T06:48:32.641Z,0
2022-12-15T06:49:32.623Z,0
2022-12-15T06:50:32.644Z,0
2022-12-15T06:51:32.652Z,0
2022-12-15T06:52:32.649Z,0
2022-12-15T06:53:33.069Z,0
2022-12-15T06:54:32.633Z,0
2022-12-15T06:55:32.794Z,0
2022-12-15T06:56:34.035Z,0
2022-12-15T06:57:32.587Z,0
2022-12-15T06:58:32.649Z,0
2022-12-15T06:59:32.616Z,0
2022-12-15T07:00:32.815Z,0
2022-12-15T07:01:32.851Z,0
2022-12-15T07:02:33.026Z,0
2022-12-15T07:03:33.117Z,0
2022-12-15T07:04:32.637Z,0
2022-12-15T07:05:32.782Z,0
2022-12-15T07:06:32.644Z,0
2022-12-15T07:07:32.660Z,0
2022-12-15T07:08:35.428Z,0
2022-12-15T07:09:32.605Z,0
2022-12-15T07:10:32.820Z,0
2022-12-15T07:11:32.616Z,0
2022-12-15T07:12:32.640Z,0
2022-12-15T07:13:33.179Z,0
2022-12-15T07:14:32.745Z,0
2022-12-15T07:15:32.594Z,0
2022-12-15T07:16:32.687Z,0
2022-12-15T07:17:32.630Z,0
2022-12-15T07:18:32.552Z,0
2022-12-15T07:19:32.638Z,0
2022-12-15T07:20:32.624Z,0
2022-12-15T07:21:32.597Z,0
2022-12-15T07:22:32.649Z,0
2022-12-15T07:23:53.271Z,0
2022-12-15T07:24:32.683Z,0
2022-12-15T07:25:32.622Z,0
2022-12-15T07:26:32.623Z,0
2022-12-15T07:27:32.615Z,0
2022-12-15T07:28:32.897Z,0
2022-12-15T07:29:32.604Z,0
2022-12-15T07:30:38.313Z,0
2022-12-15T07:31:32.739Z,0
2022-12-15T07:32:32.789Z,0
2022-12-15T07:33:32.993Z,0
2022-12-15T07:34:32.655Z,0
2022-12-15T07:35:32.610Z,0
2022-12-15T07:36:32.632Z,0.36
2022-12-15T07:37:32.636Z,0.36
2022-12-15T07:38:32.628Z,0
2022-12-15T07:39:32.627Z,0
2022-12-15T07:40:32.601Z,0.85
2022-12-15T07:41:32.610Z,0.85
2022-12-15T07:42:32.643Z,0.85
2022-12-15T07:43:33.437Z,0.85
2022-12-15T07:44:32.582Z,1.22
2022-12-15T07:45:32.739Z,1.71
2022-12-15T07:46:32.755Z,0.36
2022-12-15T07:47:32.694Z,2.08
2022-12-15T07:48:32.604Z,2.08
2022-12-15T07:49:32.606Z,2.08
2022-12-15T07:50:32.633Z,0.85
2022-12-15T07:51:32.621Z,2.08
2022-12-15T07:52:32.642Z,2.08
2022-12-15T07:53:33.085Z,2.57
2022-12-15T07:54:32.595Z,1.71
2022-12-15T07:56:05.105Z,2.08
2022-12-15T07:56:38.893Z,2.08
2022-12-15T07:57:32.616Z,2.08
2022-12-15T07:58:32.631Z,2.57
2022-12-15T07:59:32.594Z,1.71
2022-12-15T08:00:32.656Z,2.94
2022-12-15T08:01:32.799Z,3.43
2022-12-15T08:02:32.833Z,3.79
2022-12-15T08:03:33.293Z,3.79
2022-12-15T08:04:32.636Z,2.94
2022-12-15T08:05:32.627Z,2.94
2022-12-15T08:06:32.607Z,2.94
2022-12-15T08:07:32.610Z,3.43
2022-12-15T08:08:33.027Z,3.79
2022-12-15T08:09:32.680Z,3.43
2022-12-15T08:10:32.621Z,3.79
2022-12-15T08:11:32.580Z,3.43
2022-12-15T08:12:32.646Z,4.28
2022-12-15T08:14:01.433Z,3.43
2022-12-15T08:14:32.690Z,4.28
2022-12-15T08:15:32.602Z,3.79
2022-12-15T08:16:32.651Z,4.28
2022-12-15T08:17:32.622Z,4.28
2022-12-15T08:18:32.568Z,3.43
2022-12-15T08:19:32.615Z,4.28
2022-12-15T08:20:32.604Z,3.79
2022-12-15T08:21:32.654Z,3.79
2022-12-15T08:22:32.624Z,4.28
2022-12-15T08:23:33.074Z,3.79
2022-12-15T08:24:32.618Z,3.43
2022-12-15T08:25:32.647Z,4.28
2022-12-15T08:26:32.633Z,3.79
2022-12-15T08:27:32.632Z,4.28
2022-12-15T08:28:32.623Z,4.28
2022-12-15T08:29:50.577Z,4.28
2022-12-15T08:30:32.695Z,4.77
2022-12-15T08:31:32.639Z,4.77
2022-12-15T08:32:32.641Z,5.14
2022-12-15T08:33:33.326Z,5.14
2022-12-15T08:34:32.633Z,4.28
2022-12-15T08:35:55.736Z,6.48
2022-12-15T08:36:32.637Z,5.63
2022-12-15T08:37:32.688Z,5.63
2022-12-15T08:38:32.627Z,5.14
2022-12-15T08:39:32.653Z,6.48
2022-12-15T08:40:32.763Z,6.48
2022-12-15T08:41:32.616Z,6.48
2022-12-15T08:42:32.672Z,5.99
2022-12-15T08:43:32.957Z,7.34
2022-12-15T08:44:32.637Z,8.56
2022-12-15T08:45:32.654Z,8.19
2022-12-15T08:46:32.690Z,8.19
2022-12-15T08:47:32.597Z,8.19
2022-12-15T08:48:32.753Z,8.19
2022-12-15T08:49:32.621Z,8.56
2022-12-15T08:50:32.618Z,8.56
2022-12-15T08:51:32.608Z,9.05
2022-12-15T08:52:32.688Z,9.05
2022-12-15T08:53:32.687Z,9.54
2022-12-15T08:54:32.662Z,9.54
2022-12-15T08:55:32.627Z,9.91
2022-12-15T08:56:32.603Z,10.77
2022-12-15T08:57:32.591Z,10.77
2022-12-15T08:58:32.621Z,10.77
2022-12-15T08:59:32.603Z,11.25
2022-12-15T09:00:32.588Z,10.77
2022-12-15T09:01:33.107Z,10.39
2022-12-15T09:02:32.828Z,11.25
2022-12-15T09:03:33.250Z,11.25
2022-12-15T09:04:32.722Z,10.77
2022-12-15T09:05:32.612Z,10.77
2022-12-15T09:06:32.641Z,11.25
2022-12-15T09:07:32.623Z,11.62
2022-12-15T09:08:32.622Z,12.11
2022-12-15T09:09:32.617Z,11.25
2022-12-15T09:10:32.621Z,12.11
2022-12-15T09:11:32.672Z,11.25
2022-12-15T09:12:32.612Z,11.25
2022-12-15T09:13:32.819Z,12.48
2022-12-15T09:14:32.650Z,12.11
2022-12-15T09:16:07.114Z,12.11
2022-12-15T09:16:32.699Z,12.48
2022-12-15T09:17:32.591Z,12.11
2022-12-15T09:18:32.618Z,11.62
2022-12-15T09:19:32.591Z,12.11
2022-12-15T09:20:32.612Z,12.11
2022-12-15T09:21:32.694Z,12.48
2022-12-15T09:22:32.629Z,12.11
2022-12-15T09:23:32.981Z,11.62
2022-12-15T09:24:35.417Z,11.25
2022-12-15T09:25:32.594Z,11.62
2022-12-15T09:26:32.700Z,10.77
2022-12-15T09:27:32.612Z,12.11
2022-12-15T09:28:32.635Z,12.11
2022-12-15T09:29:32.593Z,10.77
2022-12-15T09:30:32.748Z,12.11
2022-12-15T09:31:32.651Z,12.11
2022-12-15T09:32:32.634Z,11.62
2022-12-15T09:33:32.921Z,11.62
2022-12-15T09:34:32.605Z,11.25
2022-12-15T09:35:32.605Z,11.25
2022-12-15T09:36:33.145Z,11.62
2022-12-15T09:37:32.593Z,12.11
2022-12-15T09:38:32.693Z,11.25
2022-12-15T09:39:32.576Z,10.77
2022-12-15T09:40:32.620Z,11.25
2022-12-15T09:41:32.612Z,11.25
2022-12-15T09:42:32.603Z,10.39
2022-12-15T09:43:34.978Z,11.25
2022-12-15T09:44:32.634Z,9.91
2022-12-15T09:45:32.609Z,10.77
2022-12-15T09:46:32.781Z,10.39
2022-12-15T09:47:32.672Z,10.39
2022-12-15T09:48:32.622Z,10.39
2022-12-15T09:49:32.593Z,9.91
2022-12-15T09:50:32.647Z,10.39
2022-12-15T09:51:32.608Z,10.39
2022-12-15T09:52:32.638Z,9.54
2022-12-15T09:53:54.036Z,9.54
2022-12-15T09:54:32.752Z,9.54
2022-12-15T09:55:32.620Z,9.54
2022-12-15T09:56:32.648Z,9.91
2022-12-15T09:57:32.589Z,9.54
2022-12-15T09:58:32.624Z,9.91
2022-12-15T09:59:32.612Z,9.91
2022-12-15T10:00:32.649Z,9.05
2022-12-15T10:01:32.798Z,9.91
2022-12-15T10:02:32.690Z,9.05
2022-12-15T10:03:33.403Z,9.54
2022-12-15T10:04:32.767Z,9.54
2022-12-15T10:05:57.218Z,9.91
2022-12-15T10:06:33.489Z,9.91
2022-12-15T10:07:32.620Z,9.54
2022-12-15T10:08:32.605Z,9.05
2022-12-15T10:09:32.617Z,10.39
2022-12-15T10:10:32.640Z,10.39
2022-12-15T10:11:32.602Z,9.54
2022-12-15T10:12:32.613Z,9.91
2022-12-15T10:13:33.040Z,10.77
2022-12-15T10:14:32.618Z,10.39
2022-12-15T10:15:32.689Z,10.39
2022-12-15T10:16:32.628Z,9.91
2022-12-15T10:17:32.590Z,10.39
2022-12-15T10:18:32.547Z,9.91
2022-12-15T10:19:32.619Z,10.77
2022-12-15T10:20:32.641Z,10.39
2022-12-15T10:21:32.644Z,10.39
2022-12-15T10:22:32.614Z,10.77
2022-12-15T10:23:33.094Z,10.39
2022-12-15T10:25:07.812Z,9.91
2022-12-15T10:25:32.914Z,10.77
2022-12-15T10:26:46.979Z,10.77
2022-12-15T10:27:51.056Z,11.25
2022-12-15T10:28:54.953Z,11.25
2022-12-15T10:29:59.114Z,9.91
2022-12-15T10:31:03.043Z,11.62
2022-12-15T10:32:07.001Z,10.77
2022-12-15T10:33:10.950Z,11.62
2022-12-15T10:34:15.075Z,11.25
2022-12-15T10:35:18.979Z,11.25
2022-12-15T10:36:23.086Z,11.25
2022-12-15T10:37:26.955Z,10.39
2022-12-15T10:38:31.003Z,11.25
2022-12-15T10:39:32.593Z,10.77
2022-12-15T10:40:32.714Z,10.39
2022-12-15T10:41:32.582Z,10.39
2022-12-15T10:42:32.623Z,9.91
2022-12-15T10:43:33.004Z,9.91
2022-12-15T10:44:32.625Z,9.54
2022-12-15T10:45:32.574Z,9.91
2022-12-15T10:46:32.719Z,9.91
2022-12-15T10:47:32.639Z,9.05
2022-12-15T10:48:32.581Z,9.54
2022-12-15T10:49:32.585Z,9.05
2022-12-15T10:50:32.672Z,9.54
2022-12-15T10:51:32.609Z,9.05
2022-12-15T10:52:32.597Z,9.05
2022-12-15T10:53:33.155Z,8.56
2022-12-15T10:54:32.596Z,9.05
2022-12-15T10:55:32.600Z,9.54
2022-12-15T10:56:33.475Z,8.56
2022-12-15T10:57:32.613Z,8.56
2022-12-15T10:58:32.678Z,8.56
2022-12-15T10:59:32.580Z,9.54
2022-12-15T11:00:32.646Z,9.05
2022-12-15T11:01:32.796Z,9.54
2022-12-15T11:02:33.092Z,8.56
2022-12-15T11:03:33.302Z,9.54
2022-12-15T11:04:32.751Z,9.05
2022-12-15T11:05:32.757Z,9.05
2022-12-15T11:06:32.682Z,9.05
2022-12-15T11:07:32.665Z,8.56
2022-12-15T11:08:32.622Z,9.05
2022-12-15T11:09:32.607Z,9.54
2022-12-15T11:10:32.600Z,8.19
2022-12-15T11:11:32.619Z,9.05
2022-12-15T11:12:32.573Z,9.05
2022-12-15T11:14:32.671Z,9.05
2022-12-15T11:15:32.739Z,8.56
2022-12-15T11:16:32.557Z,8.56
2022-12-15T11:17:32.612Z,9.54
2022-12-15T11:18:32.561Z,9.54
2022-12-15T11:19:32.618Z,9.05
2022-12-15T11:20:32.574Z,8.56
2022-12-15T11:21:32.631Z,8.56
2022-12-15T11:22:32.566Z,9.91
2022-12-15T11:23:32.922Z,9.54
2022-12-15T11:24:32.662Z,8.56
2022-12-15T11:25:32.621Z,9.54
2022-12-15T11:26:32.588Z,9.91
2022-12-15T11:27:32.618Z,9.54
2022-12-15T11:28:32.617Z,9.91
2022-12-15T11:29:32.589Z,9.05
2022-12-15T11:30:32.573Z,9.54
2022-12-15T11:31:32.633Z,10.39
2022-12-15T11:32:32.603Z,9.05
2022-12-15T11:33:32.955Z,9.54
2022-12-15T11:34:32.669Z,10.77
2022-12-15T11:35:32.613Z,9.91
2022-12-15T11:36:32.591Z,10.77
2022-12-15T11:37:36.462Z,9.91
2022-12-15T11:38:32.672Z,10.77
2022-12-15T11:39:32.604Z,10.77
2022-12-15T11:40:32.570Z,10.39
2022-12-15T11:41:32.607Z,9.91
2022-12-15T11:42:32.647Z,10.39
2022-12-15T11:43:33.028Z,9.91
2022-12-15T11:44:32.578Z,9.91
2022-12-15T11:45:32.604Z,9.54
2022-12-15T11:46:32.570Z,9.05
2022-12-15T11:47:32.612Z,9.91
2022-12-15T11:48:32.616Z,8.56
2022-12-15T11:49:36.275Z,8.56
2022-12-15T11:50:32.599Z,8.56
2022-12-15T11:51:32.604Z,9.05
2022-12-15T11:52:32.601Z,7.7
2022-12-15T11:53:33.072Z,8.19
2022-12-15T11:54:32.649Z,8.56
2022-12-15T11:55:37.554Z,8.56
2022-12-15T11:56:32.614Z,8.19
2022-12-15T11:57:32.588Z,7.7
2022-12-15T11:58:32.967Z,8.19
2022-12-15T11:59:32.728Z,7.7
2022-12-15T12:00:32.599Z,7.7
2022-12-15T12:01:32.636Z,7.7
2022-12-15T12:02:32.836Z,7.7
2022-12-15T12:03:32.641Z,7.34
2022-12-15T12:04:32.569Z,7.7
2022-12-15T12:05:32.595Z,6.85
2022-12-15T12:06:32.591Z,6.85
2022-12-15T12:07:37.006Z,6.48
2022-12-15T12:08:32.963Z,6.85
2022-12-15T12:09:32.613Z,7.34
2022-12-15T12:10:32.641Z,7.34
2022-12-15T12:11:32.647Z,6.48
2022-12-15T12:12:32.586Z,6.48
2022-12-15T12:13:32.633Z,5.63
2022-12-15T12:14:32.576Z,6.48
2022-12-15T12:15:32.673Z,6.48
2022-12-15T12:16:32.571Z,5.63
2022-12-15T12:17:32.609Z,5.99
2022-12-15T12:18:34.131Z,6.48
2022-12-15T12:19:35.096Z,5.63
2022-12-15T12:20:39.085Z,5.63
2022-12-15T12:21:43.036Z,5.99
2022-12-15T12:22:47.026Z,5.63
2022-12-15T12:23:51.066Z,5.99
2022-12-15T12:24:55.066Z,5.63
2022-12-15T12:26:03.024Z,5.99
2022-12-15T12:27:03.027Z,5.99
2022-12-15T12:28:07.053Z,5.99
2022-12-15T12:29:11.096Z,5.14
2022-12-15T12:30:15.023Z,5.14
2022-12-15T12:31:19.050Z,5.14
2022-12-15T12:32:23.028Z,4.77
2022-12-15T12:33:27.049Z,5.14
2022-12-15T12:34:31.010Z,4.28
2022-12-15T12:35:33.593Z,5.14
2022-12-15T12:36:32.589Z,5.14
2022-12-15T12:37:32.615Z,4.77
2022-12-15T12:38:32.961Z,3.79
2022-12-15T12:39:32.596Z,4.28
2022-12-15T12:40:32.632Z,5.14
2022-12-15T12:41:32.643Z,5.14
2022-12-15T12:42:32.581Z,4.28
2022-12-15T12:43:33.160Z,3.79
2022-12-15T12:44:32.581Z,3.79
2022-12-15T12:45:32.581Z,3.79
2022-12-15T12:46:32.640Z,3.79
2022-12-15T12:47:32.588Z,4.28
2022-12-15T12:48:32.591Z,4.28
2022-12-15T12:49:32.668Z,3.43
2022-12-15T12:50:32.573Z,3.43
2022-12-15T12:51:32.591Z,3.43
2022-12-15T12:52:32.605Z,3.43
2022-12-15T12:53:33.246Z,3.79
2022-12-15T12:54:32.577Z,2.94
2022-12-15T12:55:32.612Z,2.94
2022-12-15T12:56:32.582Z,2.57
2022-12-15T12:57:32.672Z,2.94
2022-12-15T12:58:32.553Z,3.43
2022-12-15T12:59:32.658Z,2.57
2022-12-15T13:00:32.730Z,2.94
2022-12-15T13:01:32.869Z,2.94
2022-12-15T13:02:32.742Z,2.08
2022-12-15T13:03:32.925Z,2.08
2022-12-15T13:04:32.587Z,2.57
2022-12-15T13:05:32.668Z,2.08
2022-12-15T13:06:32.598Z,3.43
2022-12-15T13:07:32.682Z,2.57
2022-12-15T13:08:32.579Z,1.71
2022-12-15T13:09:32.603Z,2.08
2022-12-15T13:10:32.567Z,1.71
2022-12-15T13:11:32.602Z,1.71
2022-12-15T13:12:50.771Z,1.71
2022-12-15T13:13:33.114Z,2.08
2022-12-15T13:14:32.590Z,0.85
2022-12-15T13:15:32.615Z,1.22
2022-12-15T13:16:32.555Z,1.71
2022-12-15T13:17:32.617Z,1.22
2022-12-15T13:18:32.987Z,0.85
2022-12-15T13:19:32.579Z,1.22
2022-12-15T13:20:32.570Z,1.22
2022-12-15T13:21:32.586Z,1.22
2022-12-15T13:22:32.563Z,0.85
2022-12-15T13:23:33.075Z,0.85
2022-12-15T13:24:32.590Z,0.85
2022-12-15T13:25:32.597Z,0.85
2022-12-15T13:26:32.593Z,1.22
2022-12-15T13:27:32.633Z,1.22
2022-12-15T13:28:32.560Z,0
2022-12-15T13:29:32.590Z,0.36
2022-12-15T13:30:32.640Z,0.36
2022-12-15T13:31:32.918Z,0.36
2022-12-15T13:32:32.664Z,0
2022-12-15T13:33:32.970Z,0.36
2022-12-15T13:34:32.669Z,0
2022-12-15T13:35:32.667Z,0
2022-12-15T13:36:32.560Z,0
2022-12-15T13:37:32.622Z,0.36
2022-12-15T13:38:32.652Z,0
2022-12-15T13:39:32.707Z,1.22
2022-12-15T13:40:32.594Z,0.36
2022-12-15T13:41:32.677Z,0
2022-12-15T13:42:35.915Z,0
2022-12-15T13:43:33.037Z,0
2022-12-15T13:44:32.562Z,0
2022-12-15T13:45:32.928Z,0
2022-12-15T13:46:32.565Z,0
2022-12-15T13:47:32.590Z,0.36
2022-12-15T13:48:32.710Z,0
2022-12-15T13:49:32.588Z,0
2022-12-15T13:50:35.432Z,0
2022-12-15T13:51:35.113Z,0
2022-12-15T13:53:16.339Z,0
2022-12-15T13:53:43.152Z,0
2022-12-15T13:54:47.104Z,0
2022-12-15T13:55:51.268Z,0
2022-12-15T13:56:55.124Z,0
2022-12-15T13:57:59.122Z,0
2022-12-15T13:59:03.198Z,0
2022-12-15T14:00:07.180Z,0
2022-12-15T14:01:11.162Z,0
2022-12-15T14:02:15.159Z,0
2022-12-15T14:03:19.232Z,0
2022-12-15T14:04:23.138Z,0
2022-12-15T14:05:27.131Z,0
2022-12-15T14:06:31.116Z,0
2022-12-15T14:07:32.666Z,0
2022-12-15T14:08:32.615Z,0