createdAt,value
2018-11-01T00:01:26.623Z,97980.00
2018-11-01T00:03:56.782Z,97978.00
2018-11-01T00:06:26.944Z,97981.00
2018-11-01T00:08:57.114Z,97986.00
2018-11-01T00:11:27.268Z,97984.00
2018-11-01T00:13:57.236Z,97981.00
2018-11-01T00:16:27.346Z,97977.00
2018-11-01T00:18:57.434Z,97975.00
2018-11-01T00:21:27.446Z,97970.00
2018-11-01T00:23:57.489Z,97963.00
2018-11-01T00:26:27.606Z,97966.00
2018-11-01T00:28:57.594Z,97965.00
2018-11-01T00:31:27.716Z,97960.00
2018-11-01T00:33:58.056Z,97964.00
2018-11-01T00:36:28.037Z,97969.00
2018-11-01T00:38:58.048Z,97972.00
2018-11-01T00:41:28.134Z,97976.00
2018-11-01T00:43:58.321Z,97977.00
2018-11-01T00:46:28.321Z,97980.00
2018-11-01T00:48:58.364Z,97980.00
2018-11-01T00:51:28.514Z,97973.00
2018-11-01T00:53:59.083Z,97978.00
2018-11-01T00:56:29.162Z,97980.00
2018-11-01T00:58:59.384Z,97979.00
2018-11-01T01:01:29.536Z,97983.00
2018-11-01T01:03:59.647Z,97976.00
2018-11-01T01:06:29.748Z,97978.00
2018-11-01T01:08:59.873Z,97990.00
2018-11-01T01:11:30.010Z,97984.00
2018-11-01T01:14:00.000Z,97986.00
2018-11-01T01:16:30.036Z,97993.00
2018-11-01T01:19:00.223Z,98001.00
2018-11-01T01:21:30.521Z,97995.00
2018-11-01T01:24:00.896Z,97994.00
2018-11-01T01:26:31.558Z,97990.00
2018-11-01T01:29:01.590Z,97989.00
2018-11-01T01:31:32.026Z,97980.00
2018-11-01T01:34:02.577Z,97977.00
2018-11-01T01:36:32.827Z,97972.00
2018-11-01T01:39:03.058Z,97971.00
2018-11-01T01:41:33.433Z,97964.00
2018-11-01T01:44:03.715Z,97965.00
2018-11-01T01:46:34.359Z,97960.00
2018-11-01T01:49:05.288Z,97955.00
2018-11-01T01:51:35.762Z,97947.00
2018-11-01T01:54:06.136Z,97943.00
2018-11-01T01:56:36.133Z,97937.00
2018-11-01T01:59:07.236Z,97939.00
2018-11-01T02:01:37.222Z,97931.00
2018-11-01T02:04:07.616Z,97918.00
2018-11-01T02:06:37.745Z,97918.00
2018-11-01T02:09:12.743Z,97916.00
2018-11-01T02:11:44.192Z,97911.00
2018-11-01T02:14:14.301Z,97906.00
2018-11-01T02:16:44.973Z,97901.00
2018-11-01T02:19:15.255Z,97902.00
2018-11-01T02:21:45.263Z,97904.00
2018-11-01T02:24:15.395Z,97895.00
2018-11-01T02:26:45.379Z,97895.00
2018-11-01T02:29:15.403Z,97887.00
2018-11-01T02:31:45.353Z,97889.00
2018-11-01T02:34:15.473Z,97887.00
2018-11-01T02:36:45.427Z,97884.00
2018-11-01T02:39:15.733Z,97882.00
2018-11-01T02:41:45.901Z,97887.00
2018-11-01T02:44:16.014Z,97881.00
2018-11-01T02:46:46.079Z,97880.00
2018-11-01T02:49:16.076Z,97883.00
2018-11-01T02:51:46.195Z,97884.00
2018-11-01T02:54:16.302Z,97885.00
2018-11-01T02:56:46.338Z,97889.00
2018-11-01T02:59:16.353Z,97888.00
2018-11-01T03:01:46.417Z,97885.00
2018-11-01T03:04:16.577Z,97888.00
2018-11-01T03:06:46.555Z,97894.00
2018-11-01T03:09:16.669Z,97885.00
2018-11-01T03:11:46.835Z,97884.00
2018-11-01T03:14:16.970Z,97874.00
2018-11-01T03:16:46.984Z,97864.00
2018-11-01T03:19:17.113Z,97860.00
2018-11-01T03:21:47.033Z,97865.00
2018-11-01T03:24:17.188Z,97879.00
2018-11-01T03:26:47.186Z,97881.00
2018-11-01T03:29:17.222Z,97883.00
2018-11-01T03:31:47.255Z,97881.00
2018-11-01T03:34:17.386Z,97883.00
2018-11-01T03:36:47.264Z,97887.00
2018-11-01T03:39:17.418Z,97875.00
2018-11-01T03:41:47.468Z,97876.00
2018-11-01T03:44:17.468Z,97869.00
2018-11-01T03:46:47.596Z,97869.00
2018-11-01T03:49:17.659Z,97875.00
2018-11-01T03:51:47.674Z,97886.00
2018-11-01T03:54:17.797Z,97893.00
2018-11-01T03:56:47.768Z,97896.00
2018-11-01T03:59:17.767Z,97890.00
2018-11-01T04:01:47.827Z,97893.00
2018-11-01T04:04:17.850Z,97889.00
2018-11-01T04:06:47.857Z,97873.00
2018-11-01T04:09:17.963Z,97861.00
2018-11-01T04:11:47.970Z,97846.00
2018-11-01T04:14:18.104Z,97835.00
2018-11-01T04:16:48.129Z,97830.00
2018-11-01T04:19:18.144Z,97835.00
2018-11-01T04:21:52.854Z,97822.00
2018-11-01T04:24:23.357Z,97815.00
2018-11-01T04:26:53.300Z,97807.00
2018-11-01T04:29:23.454Z,97810.00
2018-11-01T04:31:53.548Z,97809.00
2018-11-01T04:34:23.922Z,97799.00
2018-11-01T04:36:53.930Z,97806.00
2018-11-01T04:39:24.027Z,97805.00
2018-11-01T04:41:54.091Z,97801.00
2018-11-01T04:44:24.353Z,97799.00
2018-11-01T04:46:54.367Z,97798.00
2018-11-01T04:49:24.346Z,97802.00
2018-11-01T04:51:54.414Z,97799.00
2018-11-01T04:54:24.616Z,97793.00
2018-11-01T04:56:54.642Z,97797.00
2018-11-01T04:59:24.621Z,97807.00
2018-11-01T05:01:54.760Z,97809.00
2018-11-01T05:04:24.931Z,97810.00
2018-11-01T05:06:54.999Z,97800.00
2018-11-01T05:09:24.969Z,97792.00
2018-11-01T05:11:54.903Z,97803.00
2018-11-01T05:14:24.986Z,97816.00
2018-11-01T05:16:55.196Z,97817.00
2018-11-01T05:19:25.380Z,97819.00
2018-11-01T05:21:55.483Z,97815.00
2018-11-01T05:24:25.572Z,97809.00
2018-11-01T05:26:55.654Z,97801.00
2018-11-01T05:29:25.804Z,97803.00
2018-11-01T05:31:56.054Z,97796.00
2018-11-01T05:34:26.172Z,97795.00
2018-11-01T05:36:56.252Z,97782.00
2018-11-01T05:39:26.224Z,97777.00
2018-11-01T05:41:56.308Z,97786.00
2018-11-01T05:44:26.869Z,97777.00
2018-11-01T05:46:56.993Z,97766.00
2018-11-01T05:49:27.118Z,97760.00
2018-11-01T05:51:57.277Z,97754.00
2018-11-01T05:54:27.258Z,97753.00
2018-11-01T05:56:57.335Z,97752.00
2018-11-01T05:59:27.343Z,97753.00
2018-11-01T06:02:00.435Z,97750.00
2018-11-01T06:04:30.479Z,97754.00
2018-11-01T06:07:00.529Z,97743.00
2018-11-01T06:09:31.185Z,97751.00
2018-11-01T06:12:01.543Z,97751.00
2018-11-01T06:14:31.570Z,97755.00
2018-11-01T06:17:01.601Z,97753.00
2018-11-01T06:19:31.575Z,97753.00
2018-11-01T06:22:01.582Z,97744.00
2018-11-01T06:24:31.704Z,97744.00
2018-11-01T06:27:01.668Z,97743.00
2018-11-01T06:29:31.761Z,97735.00
2018-11-01T06:32:01.746Z,97737.00
2018-11-01T06:34:39.388Z,97735.00
2018-11-01T06:37:09.488Z,97732.00
2018-11-01T06:39:39.515Z,97729.00
2018-11-01T06:42:09.483Z,97718.00
2018-11-01T06:44:39.563Z,97700.00
2018-11-01T06:47:09.545Z,97696.00
2018-11-01T06:49:39.585Z,97707.00
2018-11-01T06:52:09.656Z,97723.00
2018-11-01T06:54:39.691Z,97720.00
2018-11-01T06:57:09.847Z,97718.00
2018-11-01T06:59:39.838Z,97731.00
2018-11-01T07:02:09.843Z,97738.00
2018-11-01T07:04:40.059Z,97742.00
2018-11-01T07:07:10.114Z,97734.00
2018-11-01T07:09:40.223Z,97726.00
2018-11-01T07:12:10.354Z,97727.00
2018-11-01T07:14:40.596Z,97741.00
2018-11-01T07:17:10.636Z,97756.00
2018-11-01T07:19:40.607Z,97753.00
2018-11-01T07:22:10.602Z,97740.00
2018-11-01T07:24:40.696Z,97736.00
2018-11-01T07:27:10.761Z,97738.00
2018-11-01T07:29:41.107Z,97729.00
2018-11-01T07:32:11.198Z,97723.00
2018-11-01T07:34:41.248Z,97720.00
2018-11-01T07:37:11.331Z,97710.00
2018-11-01T07:39:41.339Z,97717.00
2018-11-01T07:42:11.398Z,97708.00
2018-11-01T07:44:41.571Z,97705.00
2018-11-01T07:47:11.689Z,97696.00
2018-11-01T07:49:41.679Z,97690.00
2018-11-01T07:52:11.869Z,97680.00
2018-11-01T07:54:41.952Z,97682.00
2018-11-01T07:57:11.941Z,97694.00
2018-11-01T07:59:42.079Z,97686.00
2018-11-01T08:02:12.066Z,97693.00
2018-11-01T08:04:42.187Z,97697.00
2018-11-01T08:07:12.383Z,97708.00
2018-11-01T08:09:42.477Z,97707.00
2018-11-01T08:12:12.477Z,97701.00
2018-11-01T08:14:42.529Z,97693.00
2018-11-01T08:17:12.537Z,97682.00
2018-11-01T08:19:42.822Z,97689.00
2018-11-01T08:22:12.892Z,97686.00
2018-11-01T08:24:43.013Z,97683.00
2018-11-01T08:27:13.137Z,97696.00
2018-11-01T08:29:43.216Z,97702.00
2018-11-01T08:32:13.264Z,97695.00
2018-11-01T08:34:43.321Z,97691.00
2018-11-01T08:37:13.444Z,97687.00
2018-11-01T08:39:43.548Z,97687.00
2018-11-01T08:42:13.692Z,97674.00
2018-11-01T08:44:43.801Z,97669.00
2018-11-01T08:47:13.968Z,97677.00
2018-11-01T08:49:44.167Z,97672.00
2018-11-01T08:52:14.202Z,97670.00
2018-11-01T08:54:44.326Z,97669.00
2018-11-01T08:57:14.328Z,97665.00
2018-11-01T08:59:45.043Z,97667.00
2018-11-01T09:02:15.215Z,97670.00
2018-11-01T09:04:45.476Z,97666.00
2018-11-01T09:07:16.417Z,97663.00
2018-11-01T09:09:46.430Z,97674.00
2018-11-01T09:12:16.563Z,97672.00
2018-11-01T09:14:46.662Z,97670.00
2018-11-01T09:17:16.737Z,97668.00
2018-11-01T09:19:46.848Z,97674.00
2018-11-01T09:22:16.911Z,97669.00
2018-11-01T09:24:47.107Z,97669.00
2018-11-01T09:27:17.207Z,97674.00
2018-11-01T09:29:47.245Z,97670.00
2018-11-01T09:32:17.387Z,97676.00
2018-11-01T09:34:47.567Z,97670.00
2018-11-01T09:37:17.720Z,97675.00
2018-11-01T09:39:47.935Z,97667.00
2018-11-01T09:42:18.193Z,97666.00
2018-11-01T09:44:48.299Z,97667.00
2018-11-01T09:47:18.797Z,97673.00
2018-11-01T09:49:48.472Z,97672.00
2018-11-01T09:52:18.569Z,97674.00
2018-11-01T09:54:48.764Z,97671.00
2018-11-01T09:57:18.779Z,97670.00
2018-11-01T09:59:48.958Z,97673.00
2018-11-01T10:02:18.907Z,97668.00
2018-11-01T10:04:48.953Z,97667.00
2018-11-01T10:07:19.004Z,97667.00
2018-11-01T10:09:49.090Z,97669.00
2018-11-01T10:12:19.818Z,97670.00
2018-11-01T10:14:49.985Z,97664.00
2018-11-01T10:17:20.482Z,97666.00
2018-11-01T10:19:50.418Z,97654.00
2018-11-01T10:22:20.524Z,97647.00
2018-11-01T10:24:50.548Z,97647.00
2018-11-01T10:27:20.579Z,97634.00
2018-11-01T10:29:50.758Z,97633.00
2018-11-01T10:32:20.799Z,97633.00
2018-11-01T10:34:50.850Z,97636.00
2018-11-01T10:37:21.417Z,97634.00
2018-11-01T10:39:51.425Z,97622.00
2018-11-01T10:42:21.556Z,97619.00
2018-11-01T10:44:51.750Z,97629.00
2018-11-01T10:47:21.897Z,97622.00
2018-11-01T10:49:52.111Z,97614.00
2018-11-01T10:52:22.186Z,97622.00
2018-11-01T10:54:52.501Z,97628.00
2018-11-01T10:57:22.626Z,97621.00
2018-11-01T10:59:52.649Z,97635.00
2018-11-01T11:02:27.238Z,97618.00
2018-11-01T11:04:57.403Z,97617.00
2018-11-01T11:07:27.625Z,97616.00
2018-11-01T11:09:57.847Z,97603.00
2018-11-01T11:12:27.909Z,97622.00
2018-11-01T11:14:58.072Z,97621.00
2018-11-01T11:17:28.868Z,97615.00
2018-11-01T11:19:59.198Z,97591.00
2018-11-01T11:22:29.308Z,97584.00
2018-11-01T11:24:59.543Z,97595.00
2018-11-01T11:27:29.792Z,97592.00
2018-11-01T11:29:59.952Z,97581.00
2018-11-01T11:32:30.343Z,97570.00
2018-11-01T11:35:00.563Z,97572.00
2018-11-01T11:37:30.707Z,97580.00
2018-11-01T11:40:00.770Z,97582.00
2018-11-01T11:42:31.091Z,97571.00
2018-11-01T11:45:01.249Z,97550.00
2018-11-01T11:47:31.403Z,97559.00
2018-11-01T11:50:01.439Z,97568.00
2018-11-01T11:52:31.420Z,97571.00
2018-11-01T11:55:01.456Z,97564.00
2018-11-01T11:57:31.476Z,97560.00
2018-11-01T12:00:01.610Z,97551.00
2018-11-01T12:02:31.704Z,97547.00
2018-11-01T12:05:02.799Z,97557.00
2018-11-01T12:07:32.917Z,97562.00
2018-11-01T12:10:03.203Z,97568.00
2018-11-01T12:12:33.194Z,97570.00
2018-11-01T12:15:03.713Z,97570.00
2018-11-01T12:17:33.683Z,97581.00
2018-11-01T12:20:03.895Z,97573.00
2018-11-01T12:22:34.583Z,97570.00
2018-11-01T12:25:04.825Z,97574.00
2018-11-01T12:27:34.848Z,97552.00
2018-11-01T12:30:05.951Z,97556.00
2018-11-01T12:32:36.052Z,97565.00
2018-11-01T12:35:06.594Z,97571.00
2018-11-01T12:37:36.726Z,97576.00
2018-11-01T12:40:09.551Z,97573.00
2018-11-01T12:42:39.742Z,97571.00
2018-11-01T12:45:11.667Z,97570.00
2018-11-01T12:47:42.083Z,97570.00
2018-11-01T12:50:14.273Z,97567.00
2018-11-01T12:52:44.204Z,97563.00
2018-11-01T12:55:14.341Z,97568.00
2018-11-01T12:57:44.377Z,97556.00
2018-11-01T13:00:14.556Z,97563.00
2018-11-01T13:02:44.717Z,97560.00
2018-11-01T13:05:14.708Z,97564.00
2018-11-01T13:07:44.750Z,97571.00
2018-11-01T13:10:14.809Z,97580.00
2018-11-01T13:12:44.946Z,97586.00
2018-11-01T13:15:15.113Z,97589.00
2018-11-01T13:17:45.139Z,97599.00
2018-11-01T13:20:15.210Z,97599.00
2018-11-01T13:22:45.304Z,97605.00
2018-11-01T13:25:15.359Z,97603.00
2018-11-01T13:27:45.359Z,97607.00
2018-11-01T13:30:16.184Z,97618.00
2018-11-01T13:32:46.470Z,97623.00
2018-11-01T13:35:16.605Z,97609.00
2018-11-01T13:37:46.758Z,97630.00
2018-11-01T13:40:17.265Z,97633.00
2018-11-01T13:42:47.192Z,97630.00
2018-11-01T13:45:17.267Z,97633.00
2018-11-01T13:47:47.619Z,97627.00
2018-11-01T13:50:17.674Z,97626.00
2018-11-01T13:52:47.787Z,97621.00
2018-11-01T13:55:17.891Z,97623.00
2018-11-01T13:57:48.044Z,97626.00
2018-11-01T14:00:18.316Z,97616.00
2018-11-01T14:02:48.414Z,97632.00
2018-11-01T14:05:18.633Z,97631.00
2018-11-01T14:07:48.813Z,97636.00
2018-11-01T14:10:18.930Z,97634.00
2018-11-01T14:12:49.066Z,97638.00
2018-11-01T14:15:19.761Z,97645.00
2018-11-01T14:17:49.406Z,97652.00
2018-11-01T14:20:19.647Z,97660.00
2018-11-01T14:22:49.780Z,97663.00
2018-11-01T14:25:19.870Z,97662.00
2018-11-01T14:27:49.957Z,97672.00
2018-11-01T14:30:20.080Z,97673.00
2018-11-01T14:32:50.233Z,97682.00
2018-11-01T14:35:20.468Z,97681.00
2018-11-01T14:37:50.654Z,97691.00
2018-11-01T14:40:21.272Z,97683.00
2018-11-01T14:42:52.169Z,97695.00
2018-11-01T14:45:22.399Z,97694.00
2018-11-01T14:47:52.485Z,97699.00
2018-11-01T14:50:22.798Z,97706.00
2018-11-01T14:52:53.183Z,97713.00
2018-11-01T14:55:23.701Z,97714.00
2018-11-01T14:57:54.435Z,97722.00
2018-11-01T15:00:23.287Z,97718.00
2018-11-01T15:02:53.340Z,97715.00
2018-11-01T15:05:23.391Z,97716.00
2018-11-01T15:07:53.585Z,97716.00
2018-11-01T15:10:23.776Z,97715.00
2018-11-01T15:12:53.991Z,97724.00
2018-11-01T15:15:24.134Z,97731.00
2018-11-01T15:17:54.226Z,97731.00
2018-11-01T15:20:24.420Z,97763.00
2018-11-01T15:22:54.551Z,97761.00
2018-11-01T15:25:24.738Z,97764.00
2018-11-01T15:27:54.738Z,97770.00
2018-11-01T15:30:24.785Z,97766.00
2018-11-01T15:32:54.983Z,97767.00
2018-11-01T15:35:25.039Z,97769.00
2018-11-01T15:37:55.199Z,97774.00
2018-11-01T15:40:25.388Z,97777.00
2018-11-01T15:42:55.515Z,97779.00
2018-11-01T15:45:25.810Z,97798.00
2018-11-01T15:47:56.141Z,97798.00
2018-11-01T15:50:26.435Z,97805.00
2018-11-01T15:52:56.579Z,97815.00
2018-11-01T15:55:26.977Z,97812.00
2018-11-01T15:57:57.266Z,97812.00
2018-11-01T16:00:28.222Z,97821.00
2018-11-01T16:02:59.128Z,97823.00
2018-11-01T16:05:29.316Z,97830.00
2018-11-01T16:07:59.388Z,97839.00
2018-11-01T16:10:29.490Z,97840.00
2018-11-01T16:12:59.743Z,97842.00
2018-11-01T16:15:29.861Z,97850.00
2018-11-01T16:18:00.113Z,97856.00
2018-11-01T16:20:30.264Z,97855.00
2018-11-01T16:23:00.451Z,97864.00
2018-11-01T16:25:30.699Z,97877.00
2018-11-01T16:28:00.785Z,97879.00
2018-11-01T16:30:30.985Z,97885.00
2018-11-01T16:33:01.093Z,97888.00
2018-11-01T16:35:31.207Z,97888.00
2018-11-01T16:38:01.308Z,97894.00
2018-11-01T16:40:31.714Z,97887.00
2018-11-01T16:43:01.907Z,97879.00
2018-11-01T16:45:32.199Z,97886.00
2018-11-01T16:48:02.600Z,97890.00
2018-11-01T16:50:34.481Z,97898.00
2018-11-01T16:53:04.749Z,97908.00
2018-11-01T16:55:34.936Z,97916.00
2018-11-01T16:58:05.164Z,97925.00
2018-11-01T17:00:35.808Z,97933.00
2018-11-01T17:03:06.124Z,97929.00
2018-11-01T17:05:36.338Z,97933.00
2018-11-01T17:08:06.695Z,97937.00
2018-11-01T17:10:36.785Z,97939.00
2018-11-01T17:13:07.061Z,97947.00
2018-11-01T17:15:37.221Z,97952.00
2018-11-01T17:18:07.367Z,97956.00
2018-11-01T17:20:38.991Z,97953.00
2018-11-01T17:23:09.125Z,97957.00
2018-11-01T17:25:39.140Z,97962.00
2018-11-01T17:28:09.250Z,97953.00
2018-11-01T17:30:39.355Z,97956.00
2018-11-01T17:33:09.470Z,97962.00
2018-11-01T17:35:39.496Z,97970.00
2018-11-01T17:38:09.796Z,97982.00
2018-11-01T17:40:39.927Z,97986.00
2018-11-01T17:43:10.028Z,97983.00
2018-11-01T17:45:40.163Z,97987.00
2018-11-01T17:48:10.204Z,97983.00
2018-11-01T17:50:40.262Z,97980.00
2018-11-01T17:53:10.377Z,97981.00
2018-11-01T17:55:40.452Z,97983.00
2018-11-01T17:58:10.648Z,97978.00
2018-11-01T18:00:40.671Z,97970.00
2018-11-01T18:03:10.770Z,97974.00
2018-11-01T18:05:41.395Z,97974.00
2018-11-01T18:08:11.532Z,97974.00
2018-11-01T18:10:41.671Z,97976.00
2018-11-01T18:13:11.941Z,97997.00
2018-11-01T18:15:41.959Z,97998.00
2018-11-01T18:18:11.995Z,98007.00
2018-11-01T18:20:42.192Z,98006.00
2018-11-01T18:23:12.451Z,97999.00
2018-11-01T18:25:49.726Z,98007.00
2018-11-01T18:28:20.751Z,98005.00
2018-11-01T18:30:50.904Z,98008.00
2018-11-01T18:33:20.951Z,98014.00
2018-11-01T18:35:51.162Z,98020.00
2018-11-01T18:38:21.284Z,98024.00
2018-11-01T18:40:51.425Z,98036.00
2018-11-01T18:43:21.448Z,98038.00
2018-11-01T18:45:51.518Z,98032.00
2018-11-01T18:48:21.605Z,98035.00
2018-11-01T18:50:51.688Z,98041.00
2018-11-01T18:53:21.929Z,98038.00
2018-11-01T18:55:52.380Z,98035.00
2018-11-01T18:58:22.729Z,98044.00
2018-11-01T19:00:53.151Z,98048.00
2018-11-01T19:03:29.392Z,98052.00
2018-11-01T19:06:00.940Z,98054.00
2018-11-01T19:08:31.075Z,98055.00
2018-11-01T19:11:01.171Z,98057.00
2018-11-01T19:13:31.606Z,98060.00
2018-11-01T19:16:01.985Z,98067.00
2018-11-01T19:18:32.220Z,98070.00
2018-11-01T19:21:02.352Z,98074.00
2018-11-01T19:23:32.531Z,98069.00
2018-11-01T19:26:02.794Z,98069.00
2018-11-01T19:28:32.973Z,98078.00
2018-11-01T19:31:03.154Z,98080.00
2018-11-01T19:33:33.263Z,98081.00
2018-11-01T19:36:03.310Z,98086.00
2018-11-01T19:38:33.311Z,98094.00
2018-11-01T19:41:03.391Z,98102.00
2018-11-01T19:43:33.569Z,98115.00
2018-11-01T19:46:03.874Z,98121.00
2018-11-01T19:48:34.008Z,98122.00
2018-11-01T19:51:04.138Z,98122.00
2018-11-01T19:53:34.513Z,98127.00
2018-11-01T19:56:05.174Z,98131.00
2018-11-01T19:58:35.319Z,98137.00
2018-11-01T20:01:05.763Z,98153.00
2018-11-01T20:03:36.094Z,98154.00
2018-11-01T20:06:06.266Z,98159.00
2018-11-01T20:08:36.562Z,98168.00
2018-11-01T20:11:07.114Z,98179.00
2018-11-01T20:13:37.096Z,98178.00
2018-11-01T20:16:07.377Z,98183.00
2018-11-01T20:18:37.801Z,98189.00
2018-11-01T20:21:07.825Z,98186.00
2018-11-01T20:23:38.035Z,98186.00
2018-11-01T20:26:08.065Z,98191.00
2018-11-01T20:28:38.171Z,98199.00
2018-11-01T20:31:08.415Z,98206.00
2018-11-01T20:33:38.600Z,98220.00
2018-11-01T20:36:08.528Z,98231.00
2018-11-01T20:38:38.721Z,98243.00
2018-11-01T20:41:08.847Z,98241.00
2018-11-01T20:43:39.049Z,98251.00
2018-11-01T20:46:09.691Z,98251.00
2018-11-01T20:48:39.777Z,98254.00
2018-11-01T20:51:09.955Z,98256.00
2018-11-01T20:53:40.222Z,98254.00
2018-11-01T20:56:10.405Z,98249.00
2018-11-01T20:58:40.539Z,98257.00
2018-11-01T21:01:10.746Z,98257.00
2018-11-01T21:03:40.780Z,98268.00
2018-11-01T21:06:10.879Z,98272.00
2018-11-01T21:08:41.035Z,98269.00
2018-11-01T21:11:11.423Z,98267.00
2018-11-01T21:13:41.452Z,98267.00
2018-11-01T21:16:11.507Z,98273.00
2018-11-01T21:18:41.596Z,98282.00
2018-11-01T21:21:12.716Z,98286.00
2018-11-01T21:23:44.946Z,98285.00
2018-11-01T21:26:15.095Z,98283.00
2018-11-01T21:28:45.143Z,98288.00
2018-11-01T21:31:16.272Z,98291.00
2018-11-01T21:33:46.407Z,98290.00
2018-11-01T21:36:16.576Z,98290.00
2018-11-01T21:38:46.744Z,98298.00
2018-11-01T21:41:16.856Z,98301.00
2018-11-01T21:43:47.232Z,98303.00
2018-11-01T21:46:17.335Z,98305.00
2018-11-01T21:48:47.547Z,98314.00
2018-11-01T21:51:17.590Z,98312.00
2018-11-01T21:53:47.738Z,98311.00
2018-11-01T21:56:18.816Z,98308.00
2018-11-01T21:58:48.862Z,98323.00
2018-11-01T22:01:19.020Z,98318.00
2018-11-01T22:03:49.371Z,98325.00
2018-11-01T22:06:19.445Z,98328.00
2018-11-01T22:08:49.565Z,98327.00
2018-11-01T22:11:19.653Z,98321.00
2018-11-01T22:13:49.780Z,98323.00
2018-11-01T22:16:19.959Z,98328.00
2018-11-01T22:18:50.132Z,98338.00
2018-11-01T22:21:20.221Z,98337.00
2018-11-01T22:23:50.282Z,98339.00
2018-11-01T22:26:20.308Z,98340.00
2018-11-01T22:28:50.381Z,98344.00
2018-11-01T22:31:20.999Z,98348.00
2018-11-01T22:33:51.194Z,98382.00
2018-11-01T22:36:21.211Z,98346.00
2018-11-01T22:38:51.452Z,98338.00
2018-11-01T22:41:21.472Z,98335.00
2018-11-01T22:43:51.625Z,98337.00
2018-11-01T22:46:21.779Z,98328.00
2018-11-01T22:48:51.895Z,98332.00
2018-11-01T22:51:22.122Z,98341.00
2018-11-01T22:53:52.209Z,98334.00
2018-11-01T22:56:22.123Z,98329.00
2018-11-01T22:58:52.170Z,98330.00
2018-11-01T23:01:22.168Z,98328.00
2018-11-01T23:03:52.150Z,98330.00
2018-11-01T23:06:22.203Z,98322.00
2018-11-01T23:08:52.240Z,98321.00
2018-11-01T23:11:22.299Z,98315.00
2018-11-01T23:13:52.375Z,98317.00
2018-11-01T23:16:22.357Z,98316.00
2018-11-01T23:18:52.529Z,98318.00
2018-11-01T23:21:23.018Z,98325.00
2018-11-01T23:23:53.316Z,98323.00
2018-11-01T23:26:23.591Z,98327.00
2018-11-01T23:28:53.632Z,98328.00
2018-11-01T23:31:23.700Z,98329.00
2018-11-01T23:33:54.685Z,98325.00
2018-11-01T23:36:23.852Z,98335.00
2018-11-01T23:38:59.028Z,98338.00
2018-11-01T23:41:34.548Z,98331.00
2018-11-01T23:44:09.838Z,98338.00
2018-11-01T23:46:45.131Z,98342.00
2018-11-01T23:49:17.541Z,98340.00
2018-11-01T23:51:52.896Z,98344.00
2018-11-01T23:54:22.879Z,98346.00
2018-11-01T23:56:53.015Z,98355.00
2018-11-01T23:59:22.972Z,98367.00
