createdAt,value
2022-12-18T00:01:29.283Z,13.53
2022-12-18T00:03:56.760Z,13.70
2022-12-18T00:06:24.156Z,13.20
2022-12-18T00:08:50.859Z,13.15
2022-12-18T00:11:22.440Z,14.60
2022-12-18T00:13:50.526Z,13.97
2022-12-18T00:16:22.066Z,13.52
2022-12-18T00:18:50.384Z,17.10
2022-12-18T00:21:16.937Z,16.23
2022-12-18T00:23:44.819Z,13.35
2022-12-18T00:26:16.610Z,13.37
2022-12-18T00:28:43.946Z,15.55
2022-12-18T00:31:13.132Z,14.48
2022-12-18T00:33:40.102Z,15.68
2022-12-18T00:36:09.947Z,13.95
2022-12-18T00:38:36.789Z,16.03
2022-12-18T00:41:03.785Z,16.95
2022-12-18T00:43:30.263Z,11.73
2022-12-18T00:45:56.860Z,14.30
2022-12-18T00:48:23.629Z,14.73
2022-12-18T00:50:51.017Z,15.23
2022-12-18T00:53:17.634Z,15.75
2022-12-18T00:55:44.831Z,16.83
2022-12-18T00:58:12.051Z,15.80
2022-12-18T01:00:39.067Z,14.68
2022-12-18T01:03:06.522Z,14.17
2022-12-18T01:05:33.338Z,13.90
2022-12-18T01:08:00.724Z,14.23
2022-12-18T01:10:27.550Z,14.68
2022-12-18T01:12:53.950Z,14.70
2022-12-18T01:15:20.404Z,13.67
2022-12-18T01:17:46.835Z,16.00
2022-12-18T01:20:14.084Z,13.98
2022-12-18T01:22:40.766Z,14.98
2022-12-18T01:25:07.539Z,14.90
2022-12-18T01:27:34.977Z,14.30
2022-12-18T01:30:01.337Z,15.93
2022-12-18T01:32:31.443Z,14.02
2022-12-18T01:34:57.955Z,14.48
2022-12-18T01:37:24.378Z,16.05
2022-12-18T01:39:50.946Z,13.43
2022-12-18T01:42:17.675Z,14.90
2022-12-18T01:45:14.618Z,13.90
2022-12-18T01:47:53.049Z,14.60
2022-12-18T01:50:33.574Z,14.02
2022-12-18T01:53:15.785Z,14.20
2022-12-18T01:55:47.470Z,16.27
2022-12-18T01:58:14.357Z,14.32
2022-12-18T02:00:41.162Z,14.88
2022-12-18T02:03:07.691Z,14.20
2022-12-18T02:05:42.284Z,15.77
2022-12-18T02:08:42.096Z,13.93
2022-12-18T02:11:19.890Z,14.27
2022-12-18T02:14:09.494Z,14.07
2022-12-18T02:16:36.370Z,13.40
2022-12-18T02:19:15.358Z,14.63
2022-12-18T02:21:53.638Z,12.90
2022-12-18T02:24:46.236Z,14.10
2022-12-18T02:27:14.203Z,14.70
2022-12-18T02:30:01.859Z,13.43
2022-12-18T02:32:32.250Z,14.30
2022-12-18T02:35:00.941Z,13.07
2022-12-18T02:37:28.918Z,13.88
2022-12-18T02:39:58.631Z,13.93
2022-12-18T02:42:25.502Z,13.68
2022-12-18T02:44:52.723Z,12.63
2022-12-18T02:47:22.918Z,12.82
2022-12-18T02:50:31.684Z,12.63
2022-12-18T02:53:13.026Z,11.65
2022-12-18T02:55:51.661Z,13.70
2022-12-18T02:58:55.420Z,11.43
2022-12-18T03:01:59.788Z,11.32
2022-12-18T03:04:48.497Z,12.73
2022-12-18T03:07:24.724Z,10.65
2022-12-18T03:09:54.056Z,13.10
2022-12-18T03:12:33.316Z,12.07
2022-12-18T03:15:17.662Z,12.95
2022-12-18T03:17:49.715Z,12.63
2022-12-18T03:20:20.620Z,12.00
2022-12-18T03:22:52.866Z,10.90
2022-12-18T03:25:20.714Z,11.20
2022-12-18T03:27:56.281Z,12.98
2022-12-18T03:30:22.878Z,12.73
2022-12-18T03:32:59.988Z,11.88
2022-12-18T03:35:32.600Z,10.48
2022-12-18T03:37:59.275Z,12.13
2022-12-18T03:40:35.731Z,10.50
2022-12-18T03:43:15.059Z,12.73
2022-12-18T03:45:53.234Z,10.65
2022-12-18T03:48:28.751Z,11.18
2022-12-18T03:51:00.797Z,11.53
2022-12-18T03:53:46.595Z,10.48
2022-12-18T03:56:15.878Z,11.23
2022-12-18T03:58:44.754Z,11.25
2022-12-18T04:01:16.048Z,10.75
2022-12-18T04:03:44.982Z,11.67
2022-12-18T04:06:12.798Z,10.88
2022-12-18T04:08:40.904Z,10.43
2022-12-18T04:11:07.357Z,11.07
2022-12-18T04:13:37.530Z,9.60
2022-12-18T04:16:04.600Z,10.20
2022-12-18T04:18:31.839Z,12.48
2022-12-18T04:20:58.291Z,10.68
2022-12-18T04:23:24.871Z,10.68
2022-12-18T04:25:51.283Z,10.48
2022-12-18T04:28:18.038Z,10.87
2022-12-18T04:30:44.687Z,11.45
2022-12-18T04:33:12.724Z,9.65
2022-12-18T04:35:40.195Z,10.25
2022-12-18T04:38:07.845Z,10.95
2022-12-18T04:40:37.153Z,9.47
2022-12-18T04:43:04.549Z,9.45
2022-12-18T04:45:32.328Z,10.25
2022-12-18T04:47:59.468Z,9.70
2022-12-18T04:50:25.990Z,8.82
2022-12-18T04:52:52.415Z,10.07
2022-12-18T04:55:18.763Z,9.65
2022-12-18T04:57:45.156Z,10.60
2022-12-18T05:00:12.375Z,9.65
2022-12-18T05:02:38.897Z,10.07
2022-12-18T05:05:06.238Z,9.87
2022-12-18T05:07:32.751Z,9.10
2022-12-18T05:09:59.127Z,8.38
2022-12-18T05:12:25.699Z,7.70
2022-12-18T05:14:52.334Z,7.57
2022-12-18T05:17:18.780Z,9.17
2022-12-18T05:19:45.435Z,8.60
2022-12-18T05:22:12.617Z,10.15
2022-12-18T05:24:39.159Z,8.20
2022-12-18T05:27:05.543Z,7.50
2022-12-18T05:29:32.022Z,7.80
2022-12-18T05:31:58.394Z,8.55
2022-12-18T05:34:24.850Z,8.10
2022-12-18T05:36:51.245Z,8.02
2022-12-18T05:39:17.739Z,7.43
2022-12-18T05:41:44.217Z,7.57
2022-12-18T05:44:10.623Z,7.32
2022-12-18T05:46:37.316Z,7.15
2022-12-18T05:49:03.816Z,7.28
2022-12-18T05:51:30.191Z,7.85
2022-12-18T05:53:56.555Z,7.00
2022-12-18T05:56:23.929Z,6.70
2022-12-18T05:58:54.701Z,7.32
2022-12-18T06:01:24.621Z,6.45
2022-12-18T06:03:51.397Z,6.57
2022-12-18T06:06:24.036Z,8.07
2022-12-18T06:08:51.695Z,7.93
2022-12-18T06:11:21.588Z,7.03
2022-12-18T06:13:57.666Z,7.15
2022-12-18T06:16:25.164Z,6.47
2022-12-18T06:18:51.627Z,7.70
2022-12-18T06:21:17.975Z,7.18
2022-12-18T06:23:44.566Z,6.82
2022-12-18T06:26:12.918Z,7.82
2022-12-18T06:28:39.311Z,7.13
2022-12-18T06:31:06.907Z,7.47
2022-12-18T06:33:33.981Z,7.05
2022-12-18T06:36:09.024Z,6.65
2022-12-18T06:38:37.885Z,7.30
2022-12-18T06:41:10.303Z,6.47
2022-12-18T06:43:37.654Z,7.50
2022-12-18T06:46:05.950Z,7.80
2022-12-18T06:48:33.350Z,6.72
2022-12-18T06:50:59.958Z,7.72
2022-12-18T06:53:26.375Z,6.63
2022-12-18T06:55:52.940Z,6.87
2022-12-18T06:58:19.342Z,6.30
2022-12-18T07:00:45.879Z,6.60
2022-12-18T07:03:12.300Z,6.55
2022-12-18T07:05:41.834Z,7.50
2022-12-18T07:08:08.269Z,7.90
2022-12-18T07:10:34.730Z,7.38
2022-12-18T07:13:01.124Z,7.03
2022-12-18T07:15:27.459Z,7.40
2022-12-18T07:17:53.826Z,6.47
2022-12-18T07:20:20.185Z,6.23
2022-12-18T07:22:46.599Z,7.95
2022-12-18T07:25:12.994Z,8.00
2022-12-18T07:27:39.415Z,7.68
2022-12-18T07:30:06.579Z,7.80
2022-12-18T07:32:33.008Z,6.40
2022-12-18T07:34:59.550Z,6.72
2022-12-18T07:37:26.083Z,7.38
2022-12-18T07:39:52.487Z,6.68
2022-12-18T07:42:34.107Z,6.15
2022-12-18T07:45:01.301Z,7.33
2022-12-18T07:47:28.835Z,6.78
2022-12-18T07:49:55.974Z,5.93
2022-12-18T07:52:26.164Z,7.13
2022-12-18T07:54:53.038Z,6.80
2022-12-18T07:57:41.830Z,6.47
2022-12-18T08:00:06.622Z,6.10
2022-12-18T08:02:33.200Z,5.93
2022-12-18T08:04:59.792Z,6.20
2022-12-18T08:07:26.285Z,6.45
2022-12-18T08:09:52.621Z,6.27
2022-12-18T08:12:19.113Z,6.95
2022-12-18T08:14:45.494Z,7.55
2022-12-18T08:17:11.920Z,6.90
2022-12-18T08:19:38.415Z,6.65
2022-12-18T08:22:04.830Z,7.20
2022-12-18T08:24:31.681Z,5.93
2022-12-18T08:27:27.756Z,7.05
2022-12-18T08:29:44.532Z,6.28
2022-12-18T08:32:10.974Z,6.07
2022-12-18T08:34:37.618Z,7.37
2022-12-18T08:37:04.479Z,7.68
2022-12-18T08:39:30.872Z,7.30
2022-12-18T08:42:16.018Z,7.85
2022-12-18T08:44:42.431Z,6.35
2022-12-18T08:47:09.244Z,6.87
2022-12-18T08:49:35.880Z,7.65
2022-12-18T08:52:03.698Z,8.05
2022-12-18T08:54:30.348Z,7.20
2022-12-18T08:56:56.719Z,7.05
2022-12-18T08:59:24.154Z,7.53
2022-12-18T09:01:50.703Z,6.15
2022-12-18T09:04:17.255Z,7.10
2022-12-18T09:06:44.316Z,6.75
2022-12-18T09:09:10.834Z,7.45
2022-12-18T09:11:37.295Z,7.33
2022-12-18T09:14:04.018Z,6.72
2022-12-18T09:16:33.073Z,8.73
2022-12-18T09:19:00.631Z,8.10
2022-12-18T09:21:29.798Z,7.30
2022-12-18T09:23:56.758Z,7.77
2022-12-18T09:26:24.418Z,7.35
2022-12-18T09:28:51.689Z,7.63
2022-12-18T09:31:20.041Z,7.40
2022-12-18T09:33:46.546Z,6.18
2022-12-18T09:36:16.391Z,7.17
2022-12-18T09:38:43.227Z,6.97
2022-12-18T09:41:41.594Z,7.65
2022-12-18T09:44:46.974Z,6.78
2022-12-18T09:47:19.340Z,7.13
2022-12-18T09:49:48.557Z,6.53
2022-12-18T09:52:30.458Z,6.75
2022-12-18T09:55:09.004Z,5.82
2022-12-18T09:57:40.123Z,6.95
2022-12-18T10:00:19.634Z,6.65
2022-12-18T10:02:46.914Z,6.00
2022-12-18T10:05:52.689Z,6.80
2022-12-18T10:08:34.838Z,6.15
2022-12-18T10:11:40.936Z,6.22
2022-12-18T10:14:07.305Z,6.15
2022-12-18T10:16:52.893Z,6.00
2022-12-18T10:19:49.995Z,5.88
2022-12-18T10:22:23.331Z,5.65
2022-12-18T10:25:16.308Z,5.75
2022-12-18T10:27:42.906Z,5.63
2022-12-18T10:30:21.507Z,5.80
2022-12-18T10:32:48.125Z,6.35
2022-12-18T10:35:26.276Z,5.25
2022-12-18T10:38:17.187Z,6.15
2022-12-18T10:40:58.982Z,5.93
2022-12-18T10:43:36.705Z,6.10
2022-12-18T10:46:23.337Z,6.07
2022-12-18T10:48:54.226Z,6.47
2022-12-18T10:51:27.755Z,5.80
2022-12-18T10:54:02.251Z,7.18
2022-12-18T10:56:32.511Z,5.90
2022-12-18T10:59:05.115Z,6.10
2022-12-18T11:01:52.209Z,5.10
2022-12-18T11:04:24.351Z,6.38
2022-12-18T11:07:01.132Z,6.13
2022-12-18T11:09:29.952Z,5.77
2022-12-18T11:12:00.221Z,5.65
2022-12-18T11:14:28.319Z,6.35
2022-12-18T11:17:24.776Z,5.97
2022-12-18T11:19:43.033Z,6.30
2022-12-18T11:22:31.509Z,5.53
2022-12-18T11:25:30.947Z,5.40
2022-12-18T11:27:52.502Z,6.68
2022-12-18T11:30:28.210Z,5.88
2022-12-18T11:33:04.911Z,6.07
2022-12-18T11:35:40.471Z,5.87
2022-12-18T11:38:27.010Z,5.28
2022-12-18T11:41:05.178Z,5.63
2022-12-18T11:43:53.866Z,6.05
2022-12-18T11:46:35.952Z,5.75
2022-12-18T11:49:17.035Z,6.00
2022-12-18T11:51:54.531Z,6.18
2022-12-18T11:54:20.947Z,5.75
2022-12-18T11:56:57.764Z,6.07
2022-12-18T11:59:43.485Z,5.88
2022-12-18T12:02:26.696Z,5.13
2022-12-18T12:05:14.622Z,6.05
2022-12-18T12:08:01.480Z,6.22
2022-12-18T12:10:46.541Z,6.15
2022-12-18T12:13:34.042Z,6.05
2022-12-18T12:16:12.147Z,5.07
2022-12-18T12:19:15.955Z,6.03
2022-12-18T12:21:47.804Z,6.75
2022-12-18T12:24:23.296Z,5.07
2022-12-18T12:27:23.637Z,6.60
2022-12-18T12:29:57.147Z,6.47
2022-12-18T12:32:51.996Z,6.10
2022-12-18T12:35:55.534Z,6.18
2022-12-18T12:38:51.721Z,5.93
2022-12-18T12:41:42.781Z,6.22
2022-12-18T12:44:17.698Z,6.23
2022-12-18T12:46:44.900Z,6.63
2022-12-18T12:49:18.375Z,6.28
2022-12-18T12:51:48.125Z,6.28
2022-12-18T12:54:24.493Z,7.32
2022-12-18T12:57:14.628Z,7.03
2022-12-18T12:59:53.638Z,6.80
2022-12-18T13:02:48.662Z,5.68
2022-12-18T13:05:43.164Z,5.35
2022-12-18T13:08:33.224Z,5.93
2022-12-18T13:11:19.826Z,6.53
2022-12-18T13:13:57.238Z,6.05
2022-12-18T13:16:26.286Z,6.00
2022-12-18T13:18:55.354Z,6.93
2022-12-18T13:21:28.028Z,6.32
2022-12-18T13:23:55.030Z,6.70
2022-12-18T13:26:28.855Z,6.18
2022-12-18T13:28:57.747Z,6.55
2022-12-18T13:31:43.455Z,7.22
2022-12-18T13:34:26.933Z,6.60
2022-12-18T13:36:58.215Z,5.87
2022-12-18T13:39:35.105Z,7.60
2022-12-18T13:42:08.492Z,6.38
2022-12-18T13:44:44.246Z,5.90
2022-12-18T13:47:34.279Z,6.60
2022-12-18T13:50:03.122Z,6.43
2022-12-18T13:52:37.991Z,6.43
2022-12-18T13:55:08.650Z,6.20
2022-12-18T13:57:39.339Z,6.75
2022-12-18T14:00:29.772Z,6.13
2022-12-18T14:03:00.412Z,6.77
2022-12-18T14:05:32.930Z,6.72
2022-12-18T14:08:06.601Z,6.70
2022-12-18T14:10:44.410Z,6.32
2022-12-18T14:13:30.098Z,6.43
2022-12-18T14:15:59.197Z,6.23
2022-12-18T14:18:29.977Z,6.18
2022-12-18T14:21:00.313Z,6.40
2022-12-18T14:23:39.393Z,6.30
2022-12-18T14:26:28.949Z,6.45
2022-12-18T14:29:27.778Z,6.73
2022-12-18T14:32:16.492Z,7.75
2022-12-18T14:34:49.167Z,7.82
2022-12-18T14:37:20.717Z,6.60
2022-12-18T14:40:08.694Z,7.15
2022-12-18T14:42:35.407Z,6.43
2022-12-18T14:45:37.639Z,6.15
2022-12-18T14:48:36.837Z,6.43
2022-12-18T14:51:16.017Z,6.18
2022-12-18T14:53:52.057Z,6.43
2022-12-18T14:56:30.240Z,7.13
2022-12-18T14:59:02.212Z,6.97
2022-12-18T15:01:51.523Z,7.22
2022-12-18T15:04:40.252Z,7.93
2022-12-18T15:07:14.520Z,6.53
2022-12-18T15:09:45.870Z,7.20
2022-12-18T15:12:35.685Z,7.45
2022-12-18T15:15:02.951Z,6.65
2022-12-18T15:17:29.642Z,7.65
2022-12-18T15:20:10.278Z,7.47
2022-12-18T15:22:37.777Z,7.50
2022-12-18T15:25:23.215Z,7.25
2022-12-18T15:27:49.611Z,6.80
2022-12-18T15:30:16.224Z,7.72
2022-12-18T15:32:42.619Z,8.02
2022-12-18T15:35:09.046Z,8.57
2022-12-18T15:37:35.729Z,7.53
2022-12-18T15:40:03.137Z,7.47
2022-12-18T15:42:49.097Z,8.25
2022-12-18T15:45:15.982Z,7.30
2022-12-18T15:47:45.353Z,8.03
2022-12-18T15:50:11.763Z,7.72
2022-12-18T15:52:43.941Z,8.05
2022-12-18T15:55:39.692Z,7.97
2022-12-18T15:58:08.830Z,7.75
2022-12-18T16:00:37.636Z,7.47
2022-12-18T16:03:05.771Z,8.35
2022-12-18T16:05:33.103Z,8.00
2022-12-18T16:07:59.619Z,6.97
2022-12-18T16:10:27.313Z,8.15
2022-12-18T16:12:53.787Z,7.53
2022-12-18T16:15:24.465Z,8.15
2022-12-18T16:17:52.719Z,7.00
2022-12-18T16:20:22.334Z,7.80
2022-12-18T16:22:50.224Z,7.97
2022-12-18T16:25:28.587Z,8.00
2022-12-18T16:27:56.918Z,8.45
2022-12-18T16:30:28.558Z,7.63
2022-12-18T16:32:59.436Z,8.75
2022-12-18T16:35:27.159Z,8.73
2022-12-18T16:37:53.823Z,8.20
2022-12-18T16:40:21.132Z,8.43
2022-12-18T16:45:17.116Z,8.60
2022-12-18T16:47:43.753Z,8.77
2022-12-18T16:50:10.931Z,8.93
2022-12-18T16:52:37.396Z,8.38
2022-12-18T16:55:04.303Z,8.52
2022-12-18T16:57:30.751Z,9.05
2022-12-18T17:00:02.992Z,8.93
2022-12-18T17:02:31.562Z,7.53
2022-12-18T17:04:59.160Z,9.32
2022-12-18T17:07:26.866Z,8.48
2022-12-18T17:09:54.066Z,9.18
2022-12-18T17:12:20.829Z,7.00
2022-12-18T17:14:47.156Z,8.50
2022-12-18T17:17:22.240Z,8.52
2022-12-18T17:19:49.809Z,9.98
2022-12-18T17:22:16.320Z,7.45
2022-12-18T17:24:42.846Z,8.50
2022-12-18T17:27:09.323Z,9.10
2022-12-18T17:29:35.957Z,8.82
2022-12-18T17:32:02.462Z,9.10
2022-12-18T17:34:29.043Z,9.50
2022-12-18T17:36:56.720Z,10.05
2022-12-18T17:39:23.354Z,8.23
2022-12-18T17:41:50.142Z,8.45
2022-12-18T17:44:17.950Z,8.70
2022-12-18T17:46:46.190Z,9.63
2022-12-18T17:49:14.164Z,9.15
2022-12-18T17:51:42.728Z,9.67
2022-12-18T17:54:09.772Z,8.82
2022-12-18T17:56:36.469Z,9.40
2022-12-18T17:59:03.005Z,8.98
2022-12-18T18:01:29.594Z,8.45
2022-12-18T18:03:56.616Z,9.30
2022-12-18T18:06:24.141Z,9.45
2022-12-18T18:08:51.170Z,9.48
2022-12-18T18:11:38.486Z,10.15
2022-12-18T18:14:07.990Z,8.30
2022-12-18T18:16:47.705Z,10.30
2022-12-18T18:19:19.557Z,9.07
2022-12-18T18:21:48.475Z,8.85
2022-12-18T18:24:17.996Z,10.20
2022-12-18T18:26:46.743Z,9.85
2022-12-18T18:29:16.482Z,9.70
2022-12-18T18:31:43.785Z,9.73
2022-12-18T18:34:16.233Z,9.07
2022-12-18T18:36:42.930Z,8.95
2022-12-18T18:39:09.661Z,9.88
2022-12-18T18:41:36.951Z,9.70
2022-12-18T18:44:03.677Z,9.82
2022-12-18T18:46:30.232Z,10.45
2022-12-18T18:48:56.604Z,9.48
2022-12-18T18:51:23.910Z,9.70
2022-12-18T18:53:52.626Z,9.93
2022-12-18T18:59:08.522Z,9.63
2022-12-18T19:01:35.254Z,9.30
2022-12-18T19:04:04.595Z,10.25
2022-12-18T19:06:31.235Z,9.07
2022-12-18T19:09:01.203Z,9.18
2022-12-18T19:11:46.456Z,9.65
2022-12-18T19:14:14.666Z,8.88
2022-12-18T19:16:42.724Z,10.48
2022-12-18T19:19:09.571Z,9.23
2022-12-18T19:21:38.123Z,9.20
2022-12-18T19:24:05.094Z,9.27
2022-12-18T19:26:31.736Z,9.57
2022-12-18T19:29:06.872Z,9.57
2022-12-18T19:31:36.340Z,10.23
2022-12-18T19:34:07.543Z,9.43
2022-12-18T19:36:36.286Z,10.25
2022-12-18T19:39:15.601Z,9.30
2022-12-18T19:41:42.279Z,10.13
2022-12-18T19:44:12.158Z,11.10
2022-12-18T19:46:41.927Z,8.98
2022-12-18T19:49:09.994Z,8.75
2022-12-18T19:51:36.622Z,8.60
2022-12-18T19:54:03.323Z,9.05
2022-12-18T19:56:32.651Z,9.50
2022-12-18T19:59:00.122Z,9.15
2022-12-18T20:01:27.856Z,9.23
2022-12-18T20:03:55.289Z,10.18
2022-12-18T20:06:32.200Z,8.95
2022-12-18T20:09:01.886Z,10.27
2022-12-18T20:11:29.817Z,10.57
2022-12-18T20:13:57.649Z,10.13
2022-12-18T20:16:24.162Z,9.73
2022-12-18T20:18:50.752Z,11.23
2022-12-18T20:21:18.721Z,11.50
2022-12-18T20:23:45.896Z,10.38
2022-12-18T20:26:12.392Z,8.68
2022-12-18T20:28:40.386Z,10.95
2022-12-18T20:31:08.313Z,10.90
2022-12-18T20:33:37.270Z,11.17
2022-12-18T20:36:08.627Z,10.55
2022-12-18T20:38:35.455Z,11.18
2022-12-18T20:41:07.718Z,10.32
2022-12-18T20:43:34.256Z,11.60
2022-12-18T20:46:03.076Z,10.27
2022-12-18T20:48:30.584Z,10.90
2022-12-18T20:51:03.813Z,10.70
2022-12-18T20:53:30.960Z,11.13
2022-12-18T20:55:57.446Z,10.90
2022-12-18T20:58:24.363Z,10.37
2022-12-18T21:01:01.992Z,11.45
2022-12-18T21:03:28.617Z,10.88
2022-12-18T21:05:55.183Z,10.65
2022-12-18T21:08:21.654Z,11.35
2022-12-18T21:10:48.175Z,9.17
2022-12-18T21:13:15.094Z,11.02
2022-12-18T21:15:43.702Z,9.93
2022-12-18T21:18:10.067Z,10.98
2022-12-18T21:20:36.512Z,11.10
2022-12-18T21:23:16.035Z,11.67
2022-12-18T21:25:44.067Z,10.63
2022-12-18T21:28:12.219Z,11.60
2022-12-18T21:30:38.848Z,10.82
2022-12-18T21:33:05.292Z,10.95
2022-12-18T21:35:32.219Z,9.50
2022-12-18T21:37:58.792Z,11.68
2022-12-18T21:40:25.168Z,12.63
2022-12-18T21:43:10.420Z,10.15
2022-12-18T21:45:40.367Z,11.27
2022-12-18T21:48:06.967Z,10.33
2022-12-18T21:50:33.536Z,12.77
2022-12-18T21:52:59.977Z,10.98
2022-12-18T21:55:26.410Z,12.10
2022-12-18T21:57:53.968Z,11.55
2022-12-18T22:00:20.592Z,12.93
2022-12-18T22:02:48.755Z,10.70
2022-12-18T22:05:34.747Z,11.93
2022-12-18T22:08:01.558Z,11.23
2022-12-18T22:10:27.890Z,10.50
2022-12-18T22:12:55.017Z,10.93
2022-12-18T22:15:22.152Z,11.50
2022-12-18T22:17:50.205Z,12.88
2022-12-18T22:20:17.885Z,12.18
2022-12-18T22:22:46.605Z,11.57
2022-12-18T22:25:13.030Z,12.63
2022-12-18T22:27:39.512Z,11.30
2022-12-18T22:30:06.537Z,12.98
2022-12-18T22:32:34.941Z,12.35
2022-12-18T22:35:09.447Z,11.57
2022-12-18T22:37:39.449Z,12.43
2022-12-18T22:40:12.182Z,12.13
2022-12-18T22:42:40.485Z,13.15
2022-12-18T22:45:07.308Z,10.50
2022-12-18T22:47:33.731Z,11.48
2022-12-18T22:50:00.174Z,10.83
2022-12-18T22:52:26.674Z,11.02
2022-12-18T22:54:54.124Z,12.48
2022-12-18T22:57:22.100Z,12.27
2022-12-18T22:59:49.880Z,11.95
2022-12-18T23:02:17.720Z,13.43
2022-12-18T23:04:44.933Z,11.93
2022-12-18T23:07:11.743Z,11.55
2022-12-18T23:09:39.823Z,12.23
2022-12-18T23:12:06.789Z,12.02
2022-12-18T23:14:33.273Z,11.30
2022-12-18T23:16:59.636Z,12.15
2022-12-18T23:19:26.297Z,11.35
2022-12-18T23:21:52.758Z,10.90
2022-12-18T23:24:21.236Z,12.18
2022-12-18T23:26:47.567Z,11.40
2022-12-18T23:29:13.918Z,12.05
2022-12-18T23:31:40.384Z,12.73
2022-12-18T23:34:07.717Z,11.75
2022-12-18T23:36:46.005Z,12.23
2022-12-18T23:39:20.886Z,12.60
2022-12-18T23:41:56.063Z,10.82
2022-12-18T23:44:22.599Z,10.55
2022-12-18T23:46:49.084Z,11.27
2022-12-18T23:49:15.523Z,12.63
2022-12-18T23:51:41.881Z,11.80
2022-12-18T23:54:10.212Z,12.15
2022-12-18T23:56:36.583Z,12.27
2022-12-18T23:59:03.300Z,12.40
