createdAt,value
2022-09-17T00:00:36.351Z,4.53
2022-09-17T00:05:21.374Z,3.58
2022-09-17T00:10:07.219Z,4.45
2022-09-17T00:14:54.957Z,3.83
2022-09-17T00:19:40.295Z,3.65
2022-09-17T00:24:25.402Z,5.93
2022-09-17T00:29:10.805Z,4.60
2022-09-17T00:33:58.776Z,5.00
2022-09-17T00:38:44.345Z,2.22
2022-09-17T00:43:45.064Z,5.45
2022-09-17T00:48:30.666Z,5.38
2022-09-17T00:53:21.575Z,3.70
2022-09-17T00:58:10.507Z,6.53
2022-09-17T01:02:58.569Z,2.85
2022-09-17T01:08:06.193Z,6.40
2022-09-17T01:13:06.356Z,2.00
2022-09-17T01:18:05.207Z,4.63
2022-09-17T01:23:09.290Z,4.80
2022-09-17T01:28:26.695Z,6.97
2022-09-17T01:33:20.605Z,5.22
2022-09-17T01:38:13.310Z,5.63
2022-09-17T01:43:07.267Z,6.13
2022-09-17T01:47:57.882Z,6.55
2022-09-17T01:52:49.096Z,4.55
2022-09-17T01:57:39.198Z,7.15
2022-09-17T02:02:31.164Z,8.93
2022-09-17T02:07:22.943Z,4.38
2022-09-17T02:12:16.450Z,4.40
2022-09-17T02:17:09.446Z,4.82
2022-09-17T02:22:03.917Z,5.28
2022-09-17T02:26:53.940Z,3.80
2022-09-17T02:31:42.833Z,5.78
2022-09-17T02:36:27.904Z,6.20
2022-09-17T02:41:19.851Z,3.55
2022-09-17T02:46:21.354Z,4.38
2022-09-17T02:51:26.659Z,5.82
2022-09-17T03:01:07.791Z,2.08
2022-09-17T03:05:53.666Z,3.20
2022-09-17T03:10:41.493Z,5.70
2022-09-17T03:15:27.018Z,3.17
2022-09-17T03:20:12.945Z,5.13
2022-09-17T03:24:58.198Z,4.47
2022-09-17T03:29:46.006Z,5.13
2022-09-17T03:34:31.322Z,5.32
2022-09-17T03:39:16.359Z,5.07
2022-09-17T03:44:01.947Z,6.65
2022-09-17T03:48:49.938Z,4.18
2022-09-17T03:53:35.386Z,3.78
2022-09-17T03:58:20.643Z,2.95
2022-09-17T04:03:06.178Z,4.00
2022-09-17T04:07:53.769Z,3.75
2022-09-17T04:12:39.190Z,4.68
2022-09-17T04:17:24.194Z,3.67
2022-09-17T04:22:09.599Z,6.53
2022-09-17T04:26:57.425Z,2.15
2022-09-17T04:31:42.876Z,6.22
2022-09-17T04:36:27.957Z,6.60
2022-09-17T04:41:13.551Z,2.50
2022-09-17T04:46:01.722Z,5.38
2022-09-17T04:50:47.314Z,5.25
2022-09-17T04:55:32.439Z,4.53
2022-09-17T05:00:18.816Z,2.13
2022-09-17T05:05:06.834Z,3.42
2022-09-17T05:09:52.277Z,4.13
2022-09-17T05:14:37.569Z,4.13
2022-09-17T05:19:22.889Z,4.72
2022-09-17T05:24:10.727Z,8.20
2022-09-17T05:28:56.104Z,6.97
2022-09-17T05:33:41.189Z,3.60
2022-09-17T05:38:26.625Z,5.10
2022-09-17T05:43:14.605Z,4.22
2022-09-17T05:48:00.759Z,7.35
2022-09-17T05:52:45.879Z,2.15
2022-09-17T05:57:32.360Z,4.05
2022-09-17T06:02:20.142Z,4.40
2022-09-17T06:07:07.777Z,4.55
2022-09-17T06:11:53.444Z,4.25
2022-09-17T06:16:38.843Z,12.23
2022-09-17T06:21:26.727Z,7.07
2022-09-17T06:26:12.827Z,5.25
2022-09-17T06:30:58.319Z,7.72
2022-09-17T06:35:45.024Z,9.52
2022-09-17T06:40:32.723Z,8.95
2022-09-17T06:45:18.176Z,7.13
2022-09-17T06:50:03.506Z,3.85
2022-09-17T06:54:48.921Z,5.18
2022-09-17T06:59:36.563Z,6.15
2022-09-17T07:04:22.090Z,6.03
2022-09-17T07:09:10.886Z,7.18
2022-09-17T07:13:56.686Z,3.95
2022-09-17T07:18:44.370Z,3.85
2022-09-17T07:23:32.051Z,8.15
2022-09-17T07:28:17.158Z,14.48
2022-09-17T07:33:04.968Z,27.88
2022-09-17T07:37:52.740Z,28.25
2022-09-17T07:42:38.077Z,44.95
2022-09-17T07:47:23.171Z,55.47
2022-09-17T07:52:08.608Z,60.35
2022-09-17T07:56:56.291Z,53.88
2022-09-17T08:01:42.729Z,75.68
2022-09-17T08:06:29.073Z,87.57
2022-09-17T08:11:32.391Z,88.38
2022-09-17T08:16:26.219Z,113.78
2022-09-17T08:21:13.954Z,104.95
2022-09-17T08:26:01.591Z,127.80
2022-09-17T08:30:46.716Z,137.00
2022-09-17T08:35:34.624Z,115.82
2022-09-17T08:40:24.843Z,110.05
2022-09-17T08:45:19.377Z,126.55
2022-09-17T08:50:07.435Z,127.18
2022-09-17T08:55:03.964Z,121.70
2022-09-17T08:59:55.938Z,125.32
2022-09-17T09:05:02.358Z,121.88
2022-09-17T09:09:51.828Z,93.75
2022-09-17T09:14:43.231Z,93.70
2022-09-17T09:19:31.088Z,79.53
2022-09-17T09:24:26.486Z,64.32
2022-09-17T09:29:25.974Z,70.53
2022-09-17T09:34:16.158Z,66.95
2022-09-17T09:39:05.423Z,58.45
2022-09-17T09:44:10.704Z,57.25
2022-09-17T09:49:07.898Z,44.22
2022-09-17T09:54:11.865Z,34.55
2022-09-17T09:58:57.206Z,30.25
2022-09-17T10:03:46.349Z,32.38
2022-09-17T10:08:33.654Z,35.67
2022-09-17T10:13:23.615Z,41.38
2022-09-17T10:18:16.413Z,37.40
2022-09-17T10:23:01.567Z,34.25
2022-09-17T10:27:49.076Z,36.92
2022-09-17T10:32:36.852Z,26.73
2022-09-17T10:37:37.364Z,12.73
2022-09-17T10:42:22.709Z,16.42
2022-09-17T10:47:11.006Z,19.02
2022-09-17T10:52:08.455Z,26.88
2022-09-17T10:56:57.971Z,20.55
2022-09-17T11:01:56.575Z,11.25
2022-09-17T11:06:54.026Z,12.10
2022-09-17T11:11:51.749Z,17.45
2022-09-17T11:16:43.387Z,21.70
2022-09-17T11:21:46.081Z,18.92
2022-09-17T11:26:39.265Z,11.45
2022-09-17T11:31:37.435Z,17.83
2022-09-17T11:36:28.394Z,15.77
2022-09-17T11:41:19.132Z,24.40
2022-09-17T11:46:11.519Z,11.05
2022-09-17T11:51:05.531Z,11.73
2022-09-17T11:55:55.333Z,19.83
2022-09-17T12:00:48.346Z,16.63
2022-09-17T12:05:39.640Z,22.27
2022-09-17T12:10:45.360Z,23.80
2022-09-17T12:15:37.078Z,19.02
2022-09-17T12:20:30.467Z,18.25
2022-09-17T12:25:16.633Z,21.20
2022-09-17T12:30:12.343Z,15.45
2022-09-17T12:35:05.172Z,16.92
2022-09-17T12:40:09.898Z,16.40
2022-09-17T12:45:30.191Z,13.43
2022-09-17T12:50:23.395Z,21.90
2022-09-17T12:55:25.184Z,18.35
2022-09-17T13:00:14.826Z,14.48
2022-09-17T13:05:32.754Z,23.08
2022-09-17T13:10:48.270Z,14.68
2022-09-17T13:15:49.455Z,15.95
2022-09-17T13:20:46.555Z,18.98
2022-09-17T13:25:31.721Z,17.55
2022-09-17T13:30:18.698Z,16.90
2022-09-17T13:35:43.497Z,21.77
2022-09-17T13:40:34.455Z,21.40
2022-09-17T13:45:23.932Z,8.83
2022-09-17T13:50:12.387Z,5.38
2022-09-17T13:54:57.524Z,13.48
2022-09-17T13:59:57.089Z,10.25
2022-09-17T14:04:54.492Z,13.55
2022-09-17T14:09:54.574Z,12.60
2022-09-17T14:14:55.126Z,7.75
2022-09-17T14:19:51.717Z,13.20
2022-09-17T14:24:42.489Z,21.65
2022-09-17T14:29:49.661Z,16.87
2022-09-17T14:34:39.149Z,10.57
2022-09-17T14:39:28.161Z,17.17
2022-09-17T14:44:18.572Z,23.33
2022-09-17T14:49:18.151Z,14.07
2022-09-17T14:54:19.471Z,16.08
2022-09-17T14:59:05.369Z,12.35
2022-09-17T15:03:50.396Z,3.40
2022-09-17T15:08:36.244Z,23.52
2022-09-17T15:13:28.385Z,19.05
2022-09-17T15:18:16.732Z,16.42
2022-09-17T15:23:13.424Z,17.88
2022-09-17T15:28:01.562Z,13.32
2022-09-17T15:32:54.318Z,8.52
2022-09-17T15:38:11.632Z,5.10
2022-09-17T15:42:54.095Z,6.90
2022-09-17T15:47:51.802Z,6.93
2022-09-17T15:52:39.790Z,7.68
2022-09-17T15:57:25.919Z,7.50
2022-09-17T16:02:29.478Z,10.25
2022-09-17T16:07:31.610Z,10.95
2022-09-17T16:12:21.875Z,5.43
2022-09-17T16:17:25.960Z,4.45
2022-09-17T16:22:11.280Z,5.60
2022-09-17T16:26:56.387Z,4.05
2022-09-17T16:31:45.100Z,4.13
2022-09-17T16:36:32.292Z,4.70
2022-09-17T16:41:17.722Z,4.25
2022-09-17T16:46:03.449Z,7.05
2022-09-17T16:50:51.308Z,2.20
2022-09-17T16:55:36.476Z,4.53
2022-09-17T17:00:23.033Z,3.13
2022-09-17T17:05:08.575Z,3.30
2022-09-17T17:09:56.609Z,4.05
2022-09-17T17:14:41.627Z,8.48
2022-09-17T17:19:27.185Z,2.38
2022-09-17T17:24:12.704Z,4.00
2022-09-17T17:29:01.411Z,2.90
2022-09-17T17:33:46.437Z,2.20
2022-09-17T17:38:31.749Z,3.80
2022-09-17T17:43:17.126Z,4.20
2022-09-17T17:48:05.518Z,3.03
2022-09-17T17:52:50.714Z,5.68
2022-09-17T17:57:36.052Z,8.10
2022-09-17T18:02:21.344Z,5.18
2022-09-17T18:07:09.434Z,4.43
2022-09-17T18:11:54.539Z,4.88
2022-09-17T18:16:40.159Z,6.90
2022-09-17T18:21:26.393Z,8.10
2022-09-17T18:26:15.922Z,4.57
2022-09-17T18:31:06.983Z,1.92
2022-09-17T18:35:57.020Z,6.18
2022-09-17T18:40:42.348Z,6.47
2022-09-17T18:45:30.276Z,6.68
2022-09-17T18:50:15.438Z,5.05
2022-09-17T18:55:01.783Z,3.35
2022-09-17T18:59:46.805Z,3.75
2022-09-17T19:04:34.733Z,4.13
2022-09-17T19:09:20.037Z,2.42
2022-09-17T19:14:05.476Z,6.30
2022-09-17T19:18:50.444Z,3.13
2022-09-17T19:23:38.443Z,3.55
2022-09-17T19:28:23.575Z,3.85
2022-09-17T19:33:08.871Z,4.90
2022-09-17T19:37:54.385Z,4.28
2022-09-17T19:42:42.284Z,4.30
2022-09-17T19:47:27.401Z,4.80
2022-09-17T19:52:12.739Z,4.93
2022-09-17T19:56:57.736Z,4.18
2022-09-17T20:01:49.252Z,3.78
2022-09-17T20:06:37.343Z,3.65
2022-09-17T20:11:25.038Z,3.67
2022-09-17T20:16:12.975Z,4.28
2022-09-17T20:21:01.163Z,4.78
2022-09-17T20:25:47.504Z,4.28
2022-09-17T20:30:33.028Z,3.22
2022-09-17T20:35:18.603Z,4.65
2022-09-17T20:40:07.668Z,4.53
2022-09-17T20:44:52.779Z,4.57
2022-09-17T20:49:38.166Z,5.68
2022-09-17T20:54:23.156Z,4.55
2022-09-17T20:59:18.908Z,7.55
2022-09-17T21:04:05.233Z,13.70
2022-09-17T21:08:51.818Z,15.63
2022-09-17T21:13:38.943Z,23.42
2022-09-17T21:18:27.004Z,33.83
2022-09-17T21:23:11.995Z,41.55
2022-09-17T21:27:57.523Z,51.65
2022-09-17T21:32:42.558Z,67.05
2022-09-17T21:37:30.496Z,85.13
2022-09-17T21:42:15.554Z,79.22
2022-09-17T21:47:00.845Z,89.47
2022-09-17T21:51:46.268Z,89.55
2022-09-17T21:56:34.843Z,102.90
2022-09-17T22:01:21.721Z,107.63
2022-09-17T22:06:09.435Z,104.32
2022-09-17T22:10:54.452Z,110.80
2022-09-17T22:15:42.423Z,107.20
2022-09-17T22:20:27.927Z,107.78
2022-09-17T22:25:13.618Z,92.75
2022-09-17T22:29:59.586Z,105.07
2022-09-17T22:34:48.776Z,105.07
2022-09-17T22:39:33.828Z,103.15
2022-09-17T22:44:21.861Z,77.30
2022-09-17T22:49:06.883Z,67.57
2022-09-17T22:53:55.020Z,60.95
2022-09-17T22:58:40.413Z,61.97
2022-09-17T23:03:28.505Z,60.72
2022-09-17T23:08:13.929Z,67.32
2022-09-17T23:13:04.964Z,68.28
2022-09-17T23:17:50.031Z,73.40
2022-09-17T23:22:35.925Z,61.90
2022-09-17T23:27:21.179Z,71.65
2022-09-17T23:32:09.421Z,64.10
2022-09-17T23:36:54.496Z,67.75
2022-09-17T23:41:43.697Z,72.80
2022-09-17T23:46:30.361Z,80.05
2022-09-17T23:51:19.325Z,77.72
2022-09-17T23:56:05.558Z,68.28
