createdAt,value
2019-04-01T00:01:22.173Z,2.60
2019-04-01T00:03:50.909Z,2.60
2019-04-01T00:06:19.315Z,2.50
2019-04-01T00:08:47.946Z,2.50
2019-04-01T00:11:16.586Z,2.50
2019-04-01T00:13:45.230Z,2.50
2019-04-01T00:16:13.614Z,2.40
2019-04-01T00:18:42.010Z,2.40
2019-04-01T00:21:10.437Z,2.30
2019-04-01T00:23:38.842Z,2.40
2019-04-01T00:26:07.494Z,2.40
2019-04-01T00:28:36.120Z,2.20
2019-04-01T00:31:04.761Z,2.30
2019-04-01T00:33:33.146Z,2.30
2019-04-01T00:36:01.541Z,2.20
2019-04-01T00:38:29.925Z,2.30
2019-04-01T00:40:58.358Z,2.30
2019-04-01T00:43:40.461Z,2.20
2019-04-01T00:46:10.427Z,2.10
2019-04-01T00:48:38.852Z,2.10
2019-04-01T00:51:07.474Z,2.10
2019-04-01T00:53:35.857Z,2.00
2019-04-01T00:56:04.266Z,2.00
2019-04-01T00:58:32.918Z,2.10
2019-04-01T01:01:01.303Z,2.00
2019-04-01T01:03:29.690Z,2.10
2019-04-01T01:05:58.103Z,2.00
2019-04-01T01:08:33.547Z,1.90
2019-04-01T01:11:01.966Z,1.80
2019-04-01T01:13:30.678Z,1.70
2019-04-01T01:15:59.547Z,1.80
2019-04-01T01:18:27.953Z,1.80
2019-04-01T01:20:56.345Z,1.70
2019-04-01T01:23:24.735Z,1.60
2019-04-01T01:25:53.135Z,1.50
2019-04-01T01:28:21.531Z,1.50
2019-04-01T01:30:49.918Z,1.60
2019-04-01T01:33:18.575Z,1.60
2019-04-01T01:35:47.211Z,1.50
2019-04-01T01:38:15.595Z,1.40
2019-04-01T01:40:44.054Z,1.50
2019-04-01T01:43:12.686Z,1.40
2019-04-01T01:45:41.086Z,1.50
2019-04-01T01:48:09.787Z,1.50
2019-04-01T01:50:38.425Z,1.60
2019-04-01T01:53:06.828Z,1.50
2019-04-01T01:55:35.542Z,1.50
2019-04-01T01:58:03.924Z,1.50
2019-04-01T02:00:33.486Z,1.30
2019-04-01T02:03:02.219Z,1.20
2019-04-01T02:05:30.609Z,1.20
2019-04-01T02:07:59.241Z,1.30
2019-04-01T02:10:27.629Z,1.30
2019-04-01T02:12:56.025Z,1.20
2019-04-01T02:15:24.648Z,1.20
2019-04-01T02:17:53.049Z,1.20
2019-04-01T02:20:21.481Z,1.10
2019-04-01T02:22:49.913Z,1.10
2019-04-01T02:25:18.278Z,1.10
2019-04-01T02:27:46.678Z,1.20
2019-04-01T02:30:15.143Z,1.10
2019-04-01T02:32:43.859Z,1.20
2019-04-01T02:35:12.277Z,1.20
2019-04-01T02:37:40.664Z,1.20
2019-04-01T02:40:09.223Z,1.00
2019-04-01T02:42:37.615Z,0.90
2019-04-01T02:45:06.182Z,1.00
2019-04-01T02:47:34.558Z,1.10
2019-04-01T02:50:03.275Z,1.00
2019-04-01T02:52:31.662Z,1.00
2019-04-01T02:55:00.488Z,1.10
2019-04-01T02:57:29.050Z,1.00
2019-04-01T02:59:57.443Z,0.80
2019-04-01T03:02:25.847Z,0.80
2019-04-01T03:04:54.249Z,0.80
2019-04-01T03:07:22.662Z,0.70
2019-04-01T03:09:51.054Z,0.70
2019-04-01T03:12:19.451Z,0.80
2019-04-01T03:14:47.871Z,0.90
2019-04-01T03:17:16.247Z,0.80
2019-04-01T03:19:44.674Z,0.70
2019-04-01T03:22:13.531Z,0.60
2019-04-01T03:24:41.961Z,0.70
2019-04-01T03:27:10.729Z,0.70
2019-04-01T03:29:39.138Z,0.70
2019-04-01T03:32:07.537Z,0.60
2019-04-01T03:34:35.988Z,0.50
2019-04-01T03:37:04.401Z,0.60
2019-04-01T03:39:32.779Z,0.80
2019-04-01T03:42:11.519Z,0.80
2019-04-01T03:44:41.547Z,0.70
2019-04-01T03:47:09.997Z,0.60
2019-04-01T03:49:38.471Z,0.70
2019-04-01T03:52:10.261Z,0.60
2019-04-01T03:54:37.211Z,0.70
2019-04-01T03:57:05.599Z,0.50
2019-04-01T03:59:34.018Z,0.40
2019-04-01T04:02:02.409Z,0.40
2019-04-01T04:04:30.839Z,0.30
2019-04-01T04:06:59.622Z,0.40
2019-04-01T04:09:28.004Z,0.40
2019-04-01T04:11:56.407Z,0.40
2019-04-01T04:14:25.056Z,0.30
2019-04-01T04:16:53.445Z,0.30
2019-04-01T04:19:21.845Z,0.30
2019-04-01T04:21:50.239Z,0.30
2019-04-01T04:24:18.670Z,0.30
2019-04-01T04:26:47.112Z,0.30
2019-04-01T04:29:15.735Z,0.20
2019-04-01T04:31:44.163Z,0.30
2019-04-01T04:34:12.582Z,0.20
2019-04-01T04:36:40.985Z,0.20
2019-04-01T04:39:09.675Z,0.10
2019-04-01T04:41:38.335Z,0.20
2019-04-01T04:44:06.812Z,0.20
2019-04-01T04:46:35.238Z,0.20
2019-04-01T04:49:03.939Z,0.10
2019-04-01T04:51:32.414Z,0.00
2019-04-01T04:54:01.005Z,-0.10
2019-04-01T04:56:29.405Z,0.00
2019-04-01T04:58:57.792Z,0.00
2019-04-01T05:01:26.190Z,0.10
2019-04-01T05:03:54.819Z,0.00
2019-04-01T05:06:23.243Z,0.10
2019-04-01T05:08:51.638Z,0.00
2019-04-01T05:11:20.085Z,0.00
2019-04-01T05:13:48.593Z,-0.10
2019-04-01T05:16:16.985Z,-0.10
2019-04-01T05:18:45.645Z,-0.10
2019-04-01T05:21:17.071Z,-0.20
2019-04-01T05:23:47.151Z,-0.20
2019-04-01T05:26:17.436Z,0.00
2019-04-01T05:28:46.730Z,0.10
2019-04-01T05:31:16.835Z,0.00
2019-04-01T05:33:55.256Z,0.10
2019-04-01T05:36:18.766Z,0.10
2019-04-01T05:38:47.678Z,0.20
2019-04-01T05:41:16.878Z,0.30
2019-04-01T05:43:45.281Z,0.40
2019-04-01T05:46:13.680Z,0.40
2019-04-01T05:48:42.880Z,0.30
2019-04-01T05:51:11.316Z,0.30
2019-04-01T05:53:39.975Z,0.30
2019-04-01T05:56:08.650Z,0.20
2019-04-01T05:58:37.340Z,0.30
2019-04-01T06:01:07.438Z,0.40
2019-04-01T06:03:35.926Z,0.50
2019-04-01T06:06:04.426Z,0.50
2019-04-01T06:08:33.162Z,0.60
2019-04-01T06:11:02.158Z,0.70
2019-04-01T06:13:30.557Z,0.80
2019-04-01T06:15:59.014Z,1.00
2019-04-01T06:18:27.722Z,1.50
2019-04-01T06:20:56.190Z,2.00
2019-04-01T06:23:25.334Z,2.60
2019-04-01T06:25:53.793Z,3.10
2019-04-01T06:28:22.316Z,3.20
2019-04-01T06:30:50.797Z,3.70
2019-04-01T06:33:19.210Z,4.70
2019-04-01T06:35:47.881Z,5.40
2019-04-01T06:38:16.278Z,5.70
2019-04-01T06:40:45.061Z,5.90
2019-04-01T06:43:13.824Z,6.10
2019-04-01T06:45:42.298Z,6.10
2019-04-01T06:48:11.001Z,6.00
2019-04-01T06:50:39.402Z,6.10
2019-04-01T06:53:08.047Z,6.40
2019-04-01T06:55:36.512Z,6.70
2019-04-01T06:58:04.986Z,6.70
2019-04-01T07:00:33.627Z,6.50
2019-04-01T07:03:02.218Z,6.70
2019-04-01T07:05:30.857Z,6.50
2019-04-01T07:07:59.485Z,6.40
2019-04-01T07:10:28.003Z,6.60
2019-04-01T07:12:56.444Z,6.80
2019-04-01T07:15:24.888Z,7.80
2019-04-01T07:17:53.790Z,8.40
2019-04-01T07:20:22.169Z,7.80
2019-04-01T07:22:50.827Z,7.80
2019-04-01T07:25:19.338Z,8.10
2019-04-01T07:27:47.922Z,8.80
2019-04-01T07:30:16.468Z,9.80
2019-04-01T07:32:44.890Z,10.60
2019-04-01T07:35:14.394Z,11.10
2019-04-01T07:37:43.326Z,11.90
2019-04-01T07:40:13.965Z,12.60
2019-04-01T07:42:42.067Z,12.80
2019-04-01T07:45:10.685Z,13.70
2019-04-01T07:47:39.234Z,14.00
2019-04-01T07:50:07.890Z,14.90
2019-04-01T07:52:36.342Z,15.90
2019-04-01T07:55:06.573Z,15.70
2019-04-01T07:57:35.375Z,15.80
2019-04-01T08:00:06.203Z,15.90
2019-04-01T08:02:34.902Z,16.20
2019-04-01T08:05:04.186Z,16.60
2019-04-01T08:07:32.622Z,16.70
2019-04-01T08:10:01.007Z,16.70
2019-04-01T08:12:29.409Z,17.00
2019-04-01T08:14:57.929Z,17.20
2019-04-01T08:17:26.468Z,17.10
2019-04-01T08:19:56.393Z,17.50
2019-04-01T08:22:24.842Z,18.20
2019-04-01T08:24:53.710Z,18.00
2019-04-01T08:27:22.141Z,17.60
2019-04-01T08:29:50.598Z,17.80
2019-04-01T08:32:19.182Z,16.90
2019-04-01T08:34:47.692Z,16.50
2019-04-01T08:37:16.082Z,18.20
2019-04-01T08:39:44.941Z,18.10
2019-04-01T08:42:13.722Z,18.90
2019-04-01T08:44:42.303Z,19.50
2019-04-01T08:47:10.706Z,19.90
2019-04-01T08:49:39.220Z,20.00
2019-04-01T08:52:07.666Z,20.80
2019-04-01T08:54:36.227Z,20.90
2019-04-01T08:57:05.299Z,20.20
2019-04-01T08:59:33.702Z,20.90
2019-04-01T09:02:16.723Z,20.40
2019-04-01T09:04:33.762Z,19.70
2019-04-01T09:07:02.394Z,20.00
2019-04-01T09:09:31.864Z,21.00
2019-04-01T09:12:01.439Z,21.60
2019-04-01T09:14:37.786Z,21.10
2019-04-01T09:17:06.230Z,21.60
2019-04-01T09:19:34.898Z,21.80
2019-04-01T09:22:03.329Z,20.30
2019-04-01T09:24:31.969Z,19.20
2019-04-01T09:27:00.392Z,20.20
2019-04-01T09:29:28.781Z,20.90
2019-04-01T09:31:57.490Z,19.60
2019-04-01T09:34:25.894Z,19.60
2019-04-01T09:36:54.298Z,21.00
2019-04-01T09:39:22.698Z,21.20
2019-04-01T09:41:51.145Z,21.50
2019-04-01T09:44:19.542Z,21.70
2019-04-01T09:46:49.099Z,22.80
2019-04-01T09:49:17.958Z,22.10
2019-04-01T09:51:48.857Z,21.10
2019-04-01T09:54:16.723Z,21.00
2019-04-01T09:56:45.353Z,22.20
2019-04-01T09:59:13.790Z,21.20
2019-04-01T10:01:42.432Z,22.20
2019-04-01T10:04:11.111Z,21.50
2019-04-01T10:06:39.565Z,21.60
2019-04-01T10:09:08.543Z,21.70
2019-04-01T10:11:36.962Z,20.00
2019-04-01T10:14:05.473Z,20.90
2019-04-01T10:16:34.057Z,21.60
2019-04-01T10:19:02.735Z,21.20
2019-04-01T10:21:31.219Z,22.10
2019-04-01T10:23:59.649Z,22.30
2019-04-01T10:26:28.395Z,22.10
2019-04-01T10:28:57.042Z,22.40
2019-04-01T10:31:25.842Z,22.10
2019-04-01T10:33:54.470Z,21.80
2019-04-01T10:36:23.182Z,23.00
2019-04-01T10:38:51.606Z,21.60
2019-04-01T10:41:20.005Z,22.80
2019-04-01T10:43:48.435Z,22.90
2019-04-01T10:46:17.077Z,21.40
2019-04-01T10:48:45.489Z,22.00
2019-04-01T10:51:13.886Z,22.50
2019-04-01T10:53:42.366Z,20.80
2019-04-01T10:56:10.772Z,22.20
2019-04-01T10:58:39.504Z,21.90
2019-04-01T11:01:08.046Z,21.30
2019-04-01T11:03:36.478Z,21.30
2019-04-01T11:06:04.916Z,22.00
2019-04-01T11:08:33.623Z,20.90
2019-04-01T11:11:02.099Z,21.30
2019-04-01T11:13:30.591Z,22.10
2019-04-01T11:15:59.048Z,23.30
2019-04-01T11:18:27.458Z,23.80
2019-04-01T11:20:57.042Z,24.60
2019-04-01T11:23:25.655Z,23.90
2019-04-01T11:25:54.291Z,23.80
2019-04-01T11:28:22.693Z,23.10
2019-04-01T11:30:51.222Z,23.70
2019-04-01T11:33:19.668Z,23.30
2019-04-01T11:35:48.148Z,22.60
2019-04-01T11:38:18.375Z,21.80
2019-04-01T11:40:46.829Z,22.60
2019-04-01T11:43:15.534Z,23.50
2019-04-01T11:45:43.999Z,22.80
2019-04-01T11:48:12.478Z,22.80
2019-04-01T11:50:41.011Z,23.40
2019-04-01T11:53:09.654Z,23.40
2019-04-01T11:55:38.079Z,23.00
2019-04-01T11:58:06.770Z,22.80
2019-04-01T12:00:35.209Z,23.20
2019-04-01T12:03:03.610Z,24.20
2019-04-01T12:05:32.453Z,24.00
2019-04-01T12:08:01.354Z,23.00
2019-04-01T12:10:30.035Z,23.00
2019-04-01T12:12:59.976Z,23.90
2019-04-01T12:15:28.542Z,24.10
2019-04-01T12:17:57.122Z,24.60
2019-04-01T12:20:25.594Z,23.80
2019-04-01T12:22:54.014Z,22.70
2019-04-01T12:25:22.431Z,22.10
2019-04-01T12:27:50.925Z,21.50
2019-04-01T12:30:19.333Z,23.30
2019-04-01T12:32:49.577Z,21.50
2019-04-01T12:35:19.130Z,21.60
2019-04-01T12:37:47.903Z,20.70
2019-04-01T12:40:16.314Z,22.40
2019-04-01T12:42:46.373Z,22.40
2019-04-01T12:45:15.015Z,21.80
2019-04-01T12:47:43.710Z,22.40
2019-04-01T12:50:12.519Z,21.70
2019-04-01T12:52:41.232Z,21.60
2019-04-01T12:55:10.571Z,21.50
2019-04-01T12:57:38.978Z,21.20
2019-04-01T13:00:09.386Z,20.40
2019-04-01T13:02:37.806Z,21.20
2019-04-01T13:05:07.249Z,22.30
2019-04-01T13:07:35.715Z,22.10
2019-04-01T13:10:06.465Z,21.50
2019-04-01T13:12:34.870Z,20.80
2019-04-01T13:15:12.979Z,20.70
2019-04-01T13:17:41.953Z,19.80
2019-04-01T13:20:13.986Z,20.00
2019-04-01T13:22:42.662Z,20.50
2019-04-01T13:25:12.942Z,21.00
2019-04-01T13:27:41.350Z,20.60
2019-04-01T13:30:10.322Z,21.10
2019-04-01T13:32:39.115Z,20.90
2019-04-01T13:35:07.889Z,21.10
2019-04-01T13:37:36.291Z,21.10
2019-04-01T13:40:05.554Z,20.90
2019-04-01T13:42:34.198Z,21.40
2019-04-01T13:45:02.692Z,20.00
2019-04-01T13:47:31.373Z,19.20
2019-04-01T13:49:59.829Z,19.30
2019-04-01T13:52:28.234Z,19.40
2019-04-01T13:54:56.689Z,19.90
2019-04-01T13:57:25.106Z,20.00
2019-04-01T13:59:53.573Z,19.50
2019-04-01T14:02:22.058Z,19.90
2019-04-01T14:04:50.526Z,19.60
2019-04-01T14:07:19.055Z,19.40
2019-04-01T14:09:47.498Z,19.40
2019-04-01T14:12:15.900Z,18.90
2019-04-01T14:14:44.311Z,19.00
2019-04-01T14:17:12.786Z,19.20
2019-04-01T14:19:41.262Z,19.00
2019-04-01T14:22:09.675Z,18.70
2019-04-01T14:24:38.138Z,18.60
2019-04-01T14:27:06.788Z,18.60
2019-04-01T14:29:36.752Z,18.40
2019-04-01T14:32:05.391Z,18.40
2019-04-01T14:34:35.484Z,18.20
2019-04-01T14:37:04.948Z,17.90
2019-04-01T14:39:34.870Z,18.10
2019-04-01T14:42:03.437Z,18.10
2019-04-01T14:44:31.839Z,18.10
2019-04-01T14:47:00.413Z,17.90
2019-04-01T14:49:28.817Z,17.80
2019-04-01T14:51:57.270Z,17.70
2019-04-01T14:54:25.682Z,17.80
2019-04-01T14:56:54.081Z,18.10
2019-04-01T14:59:22.509Z,17.80
2019-04-01T15:01:51.184Z,17.50
2019-04-01T15:04:19.636Z,17.60
2019-04-01T15:06:48.262Z,17.50
2019-04-01T15:09:17.457Z,17.60
2019-04-01T15:11:46.119Z,17.60
2019-04-01T15:14:14.532Z,17.60
2019-04-01T15:16:43.005Z,17.10
2019-04-01T15:19:13.007Z,17.20
2019-04-01T15:21:41.605Z,17.20
2019-04-01T15:24:10.005Z,17.20
2019-04-01T15:26:38.445Z,16.90
2019-04-01T15:29:06.858Z,16.80
2019-04-01T15:31:35.546Z,16.80
2019-04-01T15:34:04.026Z,16.70
2019-04-01T15:36:32.453Z,16.70
2019-04-01T15:39:00.902Z,16.50
2019-04-01T15:41:29.301Z,16.50
2019-04-01T15:43:58.003Z,16.60
2019-04-01T15:46:26.473Z,16.60
2019-04-01T15:48:54.885Z,16.60
2019-04-01T15:51:23.284Z,16.80
2019-04-01T15:53:51.922Z,16.80
2019-04-01T15:56:20.322Z,16.70
2019-04-01T15:58:50.753Z,16.50
2019-04-01T16:01:18.978Z,16.40
2019-04-01T16:03:47.674Z,16.40
2019-04-01T16:06:16.369Z,16.30
2019-04-01T16:08:44.790Z,16.30
2019-04-01T16:11:13.294Z,16.40
2019-04-01T16:13:42.331Z,16.50
2019-04-01T16:16:14.400Z,16.60
2019-04-01T16:18:41.839Z,16.50
2019-04-01T16:21:10.249Z,16.40
2019-04-01T16:23:38.653Z,16.20
2019-04-01T16:26:09.503Z,16.20
2019-04-01T16:28:37.242Z,16.10
2019-04-01T16:31:05.705Z,16.10
2019-04-01T16:33:34.251Z,16.00
2019-04-01T16:36:02.659Z,16.00
2019-04-01T16:38:31.186Z,15.90
2019-04-01T16:40:59.899Z,15.80
2019-04-01T16:43:28.327Z,15.80
2019-04-01T16:45:56.773Z,15.70
2019-04-01T16:48:25.272Z,15.70
2019-04-01T16:50:53.912Z,15.70
2019-04-01T16:53:22.353Z,15.60
2019-04-01T16:55:50.746Z,15.60
2019-04-01T16:58:19.243Z,15.60
2019-04-01T17:00:47.650Z,15.50
2019-04-01T17:03:18.295Z,15.50
2019-04-01T17:05:47.315Z,15.50
2019-04-01T17:08:15.810Z,15.50
2019-04-01T17:10:44.230Z,15.30
2019-04-01T17:13:12.871Z,15.20
2019-04-01T17:15:41.377Z,15.20
2019-04-01T17:18:09.865Z,15.10
2019-04-01T17:20:38.293Z,15.00
2019-04-01T17:23:07.021Z,15.00
2019-04-01T17:25:35.457Z,15.00
2019-04-01T17:28:03.865Z,14.90
2019-04-01T17:30:32.269Z,14.90
2019-04-01T17:33:00.823Z,14.70
2019-04-01T17:35:29.547Z,14.50
2019-04-01T17:37:57.982Z,14.30
2019-04-01T17:40:26.384Z,13.90
2019-04-01T17:42:55.035Z,13.60
2019-04-01T17:45:26.545Z,13.20
2019-04-01T17:47:55.081Z,12.90
2019-04-01T17:50:23.917Z,12.80
2019-04-01T17:52:53.787Z,12.70
2019-04-01T17:55:22.613Z,12.50
2019-04-01T17:57:51.205Z,12.30
2019-04-01T18:00:21.258Z,12.00
2019-04-01T18:02:49.703Z,11.90
2019-04-01T18:05:19.682Z,11.80
2019-04-01T18:07:48.374Z,11.50
2019-04-01T18:10:16.902Z,11.40
2019-04-01T18:12:45.451Z,11.30
2019-04-01T18:15:13.958Z,11.20
2019-04-01T18:17:42.451Z,11.00
2019-04-01T18:20:11.407Z,10.80
2019-04-01T18:22:39.834Z,10.70
2019-04-01T18:25:08.581Z,10.50
2019-04-01T18:27:37.000Z,10.40
2019-04-01T18:30:08.153Z,10.20
2019-04-01T18:32:36.607Z,10.10
2019-04-01T18:35:08.230Z,10.00
2019-04-01T18:37:36.628Z,9.90
2019-04-01T18:40:05.877Z,9.80
2019-04-01T18:42:34.522Z,9.60
2019-04-01T18:45:03.208Z,9.50
2019-04-01T18:47:31.622Z,9.40
2019-04-01T18:50:00.277Z,9.30
2019-04-01T18:52:28.719Z,9.20
2019-04-01T18:54:57.122Z,9.10
2019-04-01T18:57:27.195Z,9.00
2019-04-01T18:59:55.990Z,8.90
2019-04-01T19:04:56.370Z,8.80
2019-04-01T19:07:24.788Z,8.70
2019-04-01T19:10:05.475Z,8.60
2019-04-01T19:12:24.544Z,8.50
2019-04-01T19:14:52.941Z,8.40
2019-04-01T19:17:21.390Z,8.30
2019-04-01T19:19:50.137Z,8.20
2019-04-01T19:22:18.663Z,8.20
2019-04-01T19:24:47.066Z,8.10
2019-04-01T19:27:22.438Z,8.00
2019-04-01T19:29:51.126Z,7.90
2019-04-01T19:32:19.527Z,7.80
2019-04-01T19:34:48.363Z,7.70
2019-04-01T19:37:18.302Z,7.70
2019-04-01T19:39:46.847Z,7.60
2019-04-01T19:42:15.248Z,7.50
2019-04-01T19:44:43.650Z,7.50
2019-04-01T19:47:14.214Z,7.40
2019-04-01T19:49:42.875Z,7.30
2019-04-01T19:52:11.515Z,7.30
2019-04-01T19:54:39.985Z,7.20
2019-04-01T19:57:08.426Z,7.20
2019-04-01T19:59:36.851Z,7.10
2019-04-01T20:02:05.497Z,7.00
2019-04-01T20:04:33.899Z,7.00
2019-04-01T20:07:02.358Z,6.90
2019-04-01T20:09:30.773Z,6.80
2019-04-01T20:11:59.239Z,6.70
2019-04-01T20:14:27.725Z,6.70
2019-04-01T20:16:56.130Z,6.60
2019-04-01T20:19:24.780Z,6.50
2019-04-01T20:21:53.179Z,6.40
2019-04-01T20:24:21.645Z,6.40
2019-04-01T20:26:50.419Z,6.30
2019-04-01T20:29:18.844Z,6.30
2019-04-01T20:31:47.254Z,6.30
2019-04-01T20:34:19.937Z,6.10
2019-04-01T20:36:45.798Z,6.00
2019-04-01T20:39:14.269Z,6.00
2019-04-01T20:41:42.704Z,6.00
2019-04-01T20:44:12.261Z,5.90
2019-04-01T20:46:40.858Z,5.90
2019-04-01T20:49:09.379Z,5.80
2019-04-01T20:51:37.777Z,5.70
2019-04-01T20:54:06.431Z,5.70
2019-04-01T20:56:35.073Z,5.70
2019-04-01T20:59:04.476Z,5.70
2019-04-01T21:01:33.105Z,5.60
2019-04-01T21:04:01.517Z,5.60
2019-04-01T21:06:30.000Z,5.60
2019-04-01T21:08:58.661Z,5.50
2019-04-01T21:11:27.137Z,5.50
2019-04-01T21:13:55.837Z,5.40
2019-04-01T21:16:24.480Z,5.40
2019-04-01T21:18:53.213Z,5.50
2019-04-01T21:21:21.902Z,5.40
2019-04-01T21:23:50.552Z,5.30
2019-04-01T21:26:19.021Z,5.30
2019-04-01T21:28:54.144Z,5.10
2019-04-01T21:31:22.632Z,5.10
2019-04-01T21:33:51.027Z,5.00
2019-04-01T21:36:19.423Z,5.00
2019-04-01T21:38:47.959Z,4.90
2019-04-01T21:41:22.338Z,4.90
2019-04-01T21:43:50.751Z,5.00
2019-04-01T21:46:19.212Z,4.90
2019-04-01T21:48:47.608Z,4.90
2019-04-01T21:51:16.098Z,4.80
2019-04-01T21:53:44.574Z,4.80
2019-04-01T21:56:13.041Z,4.70
2019-04-01T21:58:41.670Z,4.70
2019-04-01T22:01:10.688Z,4.70
2019-04-01T22:03:39.073Z,4.70
2019-04-01T22:06:09.015Z,4.60
2019-04-01T22:08:37.406Z,4.60
2019-04-01T22:11:05.815Z,4.50
2019-04-01T22:13:34.250Z,4.50
2019-04-01T22:16:02.727Z,4.50
2019-04-01T22:18:32.902Z,4.40
2019-04-01T22:21:01.251Z,4.40
2019-04-01T22:23:29.641Z,4.30
2019-04-01T22:25:58.161Z,4.30
2019-04-01T22:28:27.470Z,4.20
2019-04-01T22:30:55.898Z,4.20
2019-04-01T22:33:24.293Z,4.10
2019-04-01T22:35:52.707Z,4.00
2019-04-01T22:38:25.403Z,3.90
2019-04-01T22:40:51.227Z,3.90
2019-04-01T22:43:19.700Z,3.90
2019-04-01T22:45:50.033Z,3.90
2019-04-01T22:48:18.469Z,4.00
2019-04-01T22:50:46.866Z,4.00
2019-04-01T22:53:15.512Z,3.90
2019-04-01T22:55:43.897Z,3.80
2019-04-01T22:58:12.561Z,3.90
2019-04-01T23:00:41.674Z,3.90
2019-04-01T23:03:10.449Z,3.70
2019-04-01T23:05:39.841Z,3.70
2019-04-01T23:08:08.253Z,3.70
2019-04-01T23:10:36.903Z,3.60
2019-04-01T23:13:05.546Z,3.60
2019-04-01T23:15:34.193Z,3.50
2019-04-01T23:18:02.586Z,3.60
2019-04-01T23:20:30.989Z,3.50
2019-04-01T23:25:50.574Z,3.40
2019-04-01T23:28:18.968Z,3.30
2019-04-01T23:30:48.147Z,3.30
2019-04-01T23:33:17.456Z,3.30
2019-04-01T23:35:45.862Z,3.30
2019-04-01T23:38:14.315Z,3.30
2019-04-01T23:40:42.717Z,3.30
2019-04-01T23:43:11.119Z,3.20
2019-04-01T23:45:39.847Z,3.30
2019-04-01T23:48:08.349Z,3.30
2019-04-01T23:50:37.215Z,3.30
2019-04-01T23:53:06.669Z,3.20
2019-04-01T23:55:35.144Z,3.20
2019-04-01T23:58:03.607Z,3.10
