createdAt,value
2023-04-29T00:01:37.599Z,91.07
2023-04-29T00:04:05.213Z,92.73
2023-04-29T00:06:32.740Z,92.20
2023-04-29T00:09:00.028Z,92.99
2023-04-29T00:11:27.392Z,92.17
2023-04-29T00:13:54.713Z,92.34
2023-04-29T00:16:21.973Z,92.35
2023-04-29T00:18:49.342Z,92.88
2023-04-29T00:21:16.682Z,93.71
2023-04-29T00:23:43.905Z,92.92
2023-04-29T00:26:11.833Z,91.69
2023-04-29T00:28:39.817Z,92.04
2023-04-29T00:31:07.064Z,94.02
2023-04-29T00:33:34.413Z,93.52
2023-04-29T00:36:02.202Z,93.75
2023-04-29T00:38:29.597Z,94.58
2023-04-29T00:40:57.323Z,94.51
2023-04-29T00:43:24.652Z,94.16
2023-04-29T00:45:52.179Z,92.86
2023-04-29T00:48:19.410Z,94.01
2023-04-29T00:50:46.718Z,93.83
2023-04-29T00:53:14.286Z,94.55
2023-04-29T00:55:42.206Z,93.70
2023-04-29T00:58:10.685Z,95.20
2023-04-29T01:00:38.147Z,94.26
2023-04-29T01:03:06.091Z,94.63
2023-04-29T01:05:33.776Z,94.63
2023-04-29T01:08:04.576Z,95.85
2023-04-29T01:10:36.843Z,97.03
2023-04-29T01:13:11.855Z,95.85
2023-04-29T01:15:48.244Z,93.45
2023-04-29T01:18:28.128Z,93.86
2023-04-29T01:20:57.669Z,93.15
2023-04-29T01:23:29.007Z,92.88
2023-04-29T01:25:57.736Z,92.88
2023-04-29T01:28:52.361Z,93.40
2023-04-29T01:31:35.796Z,94.04
2023-04-29T01:34:14.352Z,94.35
2023-04-29T01:36:44.790Z,93.87
2023-04-29T01:39:21.740Z,91.88
2023-04-29T01:42:14.641Z,91.21
2023-04-29T01:44:42.739Z,91.18
2023-04-29T01:47:13.918Z,92.76
2023-04-29T01:49:46.908Z,93.13
2023-04-29T01:52:14.625Z,93.07
2023-04-29T01:54:50.707Z,92.43
2023-04-29T01:57:19.558Z,92.71
2023-04-29T02:00:11.663Z,93.82
2023-04-29T02:02:45.036Z,93.10
2023-04-29T02:05:20.400Z,95.70
2023-04-29T02:07:55.110Z,97.71
2023-04-29T02:10:22.652Z,98.38
2023-04-29T02:12:54.850Z,98.55
2023-04-29T02:15:22.168Z,99.03
2023-04-29T02:17:49.532Z,98.67
2023-04-29T02:20:21.194Z,98.15
2023-04-29T02:22:48.430Z,98.34
2023-04-29T02:25:15.817Z,98.11
2023-04-29T02:27:43.503Z,97.50
2023-04-29T02:30:11.772Z,96.01
2023-04-29T02:32:40.969Z,95.29
2023-04-29T02:35:08.649Z,96.47
2023-04-29T02:37:35.872Z,96.68
2023-04-29T02:40:03.641Z,95.42
2023-04-29T02:42:31.445Z,94.83
2023-04-29T02:45:01.682Z,95.00
2023-04-29T02:47:29.135Z,94.67
2023-04-29T02:49:56.602Z,97.01
2023-04-29T02:52:23.857Z,97.24
2023-04-29T02:54:51.434Z,97.32
2023-04-29T02:57:18.794Z,97.56
2023-04-29T02:59:46.190Z,96.62
2023-04-29T03:02:13.697Z,96.66
2023-04-29T03:04:41.724Z,97.89
2023-04-29T03:07:09.141Z,97.09
2023-04-29T03:09:37.297Z,95.37
2023-04-29T03:12:04.952Z,95.06
2023-04-29T03:14:32.174Z,94.69
2023-04-29T03:16:59.503Z,94.37
2023-04-29T03:19:26.800Z,95.56
2023-04-29T03:21:54.224Z,96.44
2023-04-29T03:24:22.374Z,95.97
2023-04-29T03:26:49.681Z,95.24
2023-04-29T03:29:19.913Z,95.48
2023-04-29T03:31:47.668Z,94.74
2023-04-29T03:34:15.337Z,94.91
2023-04-29T03:36:48.850Z,94.47
2023-04-29T03:39:16.258Z,94.24
2023-04-29T03:41:43.612Z,95.05
2023-04-29T03:44:11.276Z,97.16
2023-04-29T03:46:40.056Z,97.14
2023-04-29T03:49:07.891Z,98.70
2023-04-29T03:51:35.218Z,97.98
2023-04-29T03:54:10.931Z,97.67
2023-04-29T03:56:38.395Z,98.63
2023-04-29T03:59:05.780Z,99.96
2023-04-29T04:01:33.454Z,100.00
2023-04-29T04:04:01.074Z,100.00
2023-04-29T04:06:29.130Z,99.90
2023-04-29T04:08:56.517Z,100.00
2023-04-29T04:11:29.298Z,99.84
2023-04-29T04:14:05.797Z,99.03
2023-04-29T04:16:33.062Z,98.42
2023-04-29T04:19:00.633Z,98.28
2023-04-29T04:21:28.970Z,100.00
2023-04-29T04:24:01.814Z,100.00
2023-04-29T04:26:30.676Z,100.00
2023-04-29T04:29:10.504Z,99.25
2023-04-29T04:32:13.264Z,100.00
2023-04-29T04:34:40.647Z,100.00
2023-04-29T04:37:08.266Z,100.00
2023-04-29T04:39:36.623Z,100.00
2023-04-29T04:42:04.264Z,100.00
2023-04-29T04:44:34.354Z,100.00
2023-04-29T04:47:11.885Z,100.00
2023-04-29T04:49:53.168Z,100.00
2023-04-29T04:52:21.941Z,100.00
2023-04-29T04:54:57.207Z,100.00
2023-04-29T04:57:27.289Z,100.00
2023-04-29T04:59:57.049Z,100.00
2023-04-29T05:02:24.923Z,100.00
2023-04-29T05:04:52.390Z,100.00
2023-04-29T05:07:21.474Z,100.00
2023-04-29T05:10:00.584Z,100.00
2023-04-29T05:12:30.974Z,100.00
2023-04-29T05:14:59.619Z,100.00
2023-04-29T05:17:28.595Z,100.00
2023-04-29T05:19:56.755Z,100.00
2023-04-29T05:22:24.550Z,100.00
2023-04-29T05:24:54.201Z,100.00
2023-04-29T05:27:22.319Z,100.00
2023-04-29T05:29:49.853Z,99.32
2023-04-29T05:32:18.365Z,99.48
2023-04-29T05:34:46.545Z,99.66
2023-04-29T05:37:14.016Z,98.33
2023-04-29T05:39:58.746Z,100.00
2023-04-29T05:42:26.320Z,100.00
2023-04-29T05:44:53.942Z,100.00
2023-04-29T05:47:21.575Z,100.00
2023-04-29T05:49:49.391Z,100.00
2023-04-29T05:52:16.851Z,100.00
2023-04-29T05:54:47.091Z,100.00
2023-04-29T05:57:14.382Z,100.00
2023-04-29T05:59:41.674Z,100.00
2023-04-29T06:02:11.025Z,100.00
2023-04-29T06:04:41.784Z,100.00
2023-04-29T06:07:28.751Z,100.00
2023-04-29T06:10:01.314Z,100.00
2023-04-29T06:12:30.288Z,100.00
2023-04-29T06:14:59.082Z,100.00
2023-04-29T06:17:29.368Z,100.00
2023-04-29T06:19:56.791Z,100.00
2023-04-29T06:22:24.644Z,100.00
2023-04-29T06:24:54.411Z,100.00
2023-04-29T06:27:40.390Z,100.00
2023-04-29T06:30:08.623Z,100.00
2023-04-29T06:32:36.192Z,100.00
2023-04-29T06:35:04.146Z,100.00
2023-04-29T06:37:49.531Z,100.00
2023-04-29T06:40:32.656Z,100.00
2023-04-29T06:43:06.254Z,100.00
2023-04-29T06:45:53.778Z,100.00
2023-04-29T06:48:23.744Z,100.00
2023-04-29T06:50:52.212Z,100.00
2023-04-29T06:53:19.914Z,100.00
2023-04-29T06:55:47.579Z,100.00
2023-04-29T06:58:18.801Z,100.00
2023-04-29T07:00:50.986Z,100.00
2023-04-29T07:03:19.023Z,100.00
2023-04-29T07:05:46.662Z,100.00
2023-04-29T07:08:14.722Z,100.00
2023-04-29T07:10:42.012Z,100.00
2023-04-29T07:13:09.300Z,100.00
2023-04-29T07:15:36.989Z,100.00
2023-04-29T07:18:05.590Z,100.00
2023-04-29T07:20:33.528Z,100.00
2023-04-29T07:23:00.992Z,100.00
2023-04-29T07:25:29.492Z,100.00
2023-04-29T07:27:57.088Z,100.00
2023-04-29T07:30:26.200Z,100.00
2023-04-29T07:32:53.893Z,100.00
2023-04-29T07:35:21.287Z,100.00
2023-04-29T07:37:49.241Z,100.00
2023-04-29T07:40:16.748Z,100.00
2023-04-29T07:42:44.356Z,100.00
2023-04-29T07:45:13.917Z,100.00
2023-04-29T07:47:41.529Z,100.00
2023-04-29T07:50:09.213Z,100.00
2023-04-29T07:52:36.708Z,100.00
2023-04-29T07:55:04.468Z,100.00
2023-04-29T07:57:31.993Z,100.00
2023-04-29T07:59:59.705Z,100.00
2023-04-29T08:02:27.160Z,100.00
2023-04-29T08:04:56.253Z,100.00
2023-04-29T08:07:24.239Z,100.00
2023-04-29T08:09:52.079Z,100.00
2023-04-29T08:12:19.366Z,100.00
2023-04-29T08:14:48.113Z,100.00
2023-04-29T08:17:15.623Z,100.00
2023-04-29T08:19:43.107Z,100.00
2023-04-29T08:22:12.322Z,99.69
2023-04-29T08:24:39.597Z,98.33
2023-04-29T08:27:07.962Z,98.10
2023-04-29T08:29:35.264Z,97.44
2023-04-29T08:32:03.165Z,96.70
2023-04-29T08:34:31.619Z,96.06
2023-04-29T08:36:58.866Z,96.66
2023-04-29T08:39:26.181Z,95.63
2023-04-29T08:41:54.850Z,94.99
2023-04-29T08:44:22.536Z,92.84
2023-04-29T08:46:50.293Z,91.84
2023-04-29T08:49:17.693Z,93.46
2023-04-29T08:51:45.448Z,92.91
2023-04-29T08:54:12.647Z,91.08
2023-04-29T08:56:40.420Z,89.20
2023-04-29T08:59:09.855Z,89.70
2023-04-29T09:01:38.441Z,91.33
2023-04-29T09:04:08.838Z,90.88
2023-04-29T09:06:36.246Z,88.37
2023-04-29T09:09:04.274Z,89.02
2023-04-29T09:11:32.308Z,87.89
2023-04-29T09:14:01.537Z,88.28
2023-04-29T09:16:29.267Z,87.18
2023-04-29T09:18:57.011Z,85.97
2023-04-29T09:21:28.551Z,85.64
2023-04-29T09:23:58.018Z,86.22
2023-04-29T09:26:26.035Z,87.22
2023-04-29T09:29:18.272Z,86.23
2023-04-29T09:31:46.361Z,85.94
2023-04-29T09:34:14.550Z,85.60
2023-04-29T09:36:48.967Z,84.50
2023-04-29T09:39:17.814Z,81.82
2023-04-29T09:41:54.275Z,81.47
2023-04-29T09:44:24.651Z,82.79
2023-04-29T09:47:09.108Z,84.51
2023-04-29T09:49:40.900Z,84.06
2023-04-29T09:52:13.468Z,83.85
2023-04-29T09:54:41.961Z,83.35
2023-04-29T09:57:11.664Z,82.41
2023-04-29T09:59:40.655Z,83.46
2023-04-29T10:02:15.684Z,82.23
2023-04-29T10:04:46.070Z,82.55
2023-04-29T10:07:17.671Z,82.55
2023-04-29T10:09:47.381Z,83.83
2023-04-29T10:12:20.808Z,83.38
2023-04-29T10:14:55.277Z,83.16
2023-04-29T10:17:53.160Z,81.79
2023-04-29T10:20:24.867Z,80.66
2023-04-29T10:22:54.859Z,80.64
2023-04-29T10:25:24.548Z,78.45
2023-04-29T10:27:54.743Z,78.13
2023-04-29T10:30:22.672Z,76.59
2023-04-29T10:32:52.776Z,75.86
2023-04-29T10:35:25.766Z,75.80
2023-04-29T10:37:53.781Z,76.79
2023-04-29T10:40:36.542Z,76.45
2023-04-29T10:43:04.744Z,76.07
2023-04-29T10:45:35.012Z,75.10
2023-04-29T10:48:02.874Z,74.95
2023-04-29T10:50:30.579Z,75.07
2023-04-29T10:52:58.771Z,74.31
2023-04-29T10:55:26.276Z,73.53
2023-04-29T10:57:56.605Z,72.84
2023-04-29T11:00:28.864Z,71.29
2023-04-29T11:03:00.904Z,71.50
2023-04-29T11:05:33.587Z,72.26
2023-04-29T11:08:12.762Z,70.96
2023-04-29T11:10:43.994Z,70.50
2023-04-29T11:13:29.283Z,69.84
2023-04-29T11:16:09.208Z,69.38
2023-04-29T11:18:37.994Z,68.38
2023-04-29T11:21:08.382Z,67.66
2023-04-29T11:23:36.535Z,66.78
2023-04-29T11:26:04.082Z,66.34
2023-04-29T11:28:32.556Z,69.01
2023-04-29T11:31:00.457Z,69.69
2023-04-29T11:33:28.266Z,70.46
2023-04-29T11:35:56.429Z,68.68
2023-04-29T11:38:30.498Z,70.10
2023-04-29T11:40:58.362Z,69.89
2023-04-29T11:43:25.944Z,68.77
2023-04-29T11:45:53.942Z,67.75
2023-04-29T11:48:22.751Z,67.01
2023-04-29T11:50:55.822Z,65.22
2023-04-29T11:53:26.972Z,65.82
2023-04-29T11:55:55.041Z,65.25
2023-04-29T11:58:23.046Z,64.71
2023-04-29T12:00:51.900Z,64.99
2023-04-29T12:03:21.138Z,63.97
2023-04-29T12:05:49.593Z,63.07
2023-04-29T12:08:22.561Z,62.22
2023-04-29T12:10:50.828Z,62.66
2023-04-29T12:13:19.045Z,62.60
2023-04-29T12:15:47.637Z,63.19
2023-04-29T12:18:15.248Z,62.76
2023-04-29T12:20:42.639Z,63.17
2023-04-29T12:23:13.362Z,62.98
2023-04-29T12:25:44.117Z,63.73
2023-04-29T12:28:14.936Z,62.55
2023-04-29T12:30:44.400Z,64.48
2023-04-29T12:33:19.856Z,64.33
2023-04-29T12:35:47.360Z,63.46
2023-04-29T12:38:17.459Z,63.12
2023-04-29T12:40:44.959Z,63.30
2023-04-29T12:43:12.453Z,63.42
2023-04-29T12:45:39.790Z,62.92
2023-04-29T12:48:12.365Z,61.29
2023-04-29T12:50:51.479Z,61.30
2023-04-29T12:53:18.981Z,60.52
2023-04-29T12:55:46.322Z,61.87
2023-04-29T12:58:13.791Z,63.12
2023-04-29T13:00:41.216Z,62.97
2023-04-29T13:03:08.703Z,61.63
2023-04-29T13:05:36.169Z,62.27
2023-04-29T13:08:06.032Z,61.13
2023-04-29T13:10:33.341Z,61.54
2023-04-29T13:13:00.676Z,60.75
2023-04-29T13:15:28.265Z,61.12
2023-04-29T13:17:55.797Z,60.24
2023-04-29T13:20:23.092Z,60.28
2023-04-29T13:22:50.945Z,61.60
2023-04-29T13:25:18.741Z,61.05
2023-04-29T13:27:46.055Z,59.91
2023-04-29T13:30:13.815Z,61.33
2023-04-29T13:32:46.300Z,61.42
2023-04-29T13:35:16.774Z,61.89
2023-04-29T13:37:44.014Z,62.58
2023-04-29T13:40:19.765Z,61.58
2023-04-29T13:42:50.608Z,59.95
2023-04-29T13:45:24.268Z,59.41
2023-04-29T13:48:07.214Z,60.20
2023-04-29T13:53:41.253Z,58.45
2023-04-29T14:03:31.467Z,58.30
2023-04-29T14:06:01.798Z,58.03
2023-04-29T14:08:29.066Z,59.93
2023-04-29T14:10:56.921Z,60.75
2023-04-29T14:13:24.287Z,59.60
2023-04-29T14:15:51.879Z,59.13
2023-04-29T14:18:19.226Z,59.26
2023-04-29T14:20:46.700Z,59.23
2023-04-29T14:23:13.964Z,59.06
2023-04-29T14:25:41.190Z,59.68
2023-04-29T14:28:08.741Z,59.45
2023-04-29T14:30:36.042Z,60.09
2023-04-29T14:33:03.429Z,58.86
2023-04-29T14:35:31.672Z,58.57
2023-04-29T14:37:58.890Z,57.70
2023-04-29T14:40:26.221Z,57.74
2023-04-29T14:42:53.495Z,57.17
2023-04-29T14:45:20.748Z,57.71
2023-04-29T14:47:48.168Z,57.49
2023-04-29T14:50:16.279Z,59.39
2023-04-29T14:52:43.659Z,59.08
2023-04-29T14:55:11.684Z,58.64
2023-04-29T14:57:38.946Z,57.56
2023-04-29T15:00:08.194Z,57.62
2023-04-29T15:02:35.577Z,57.85
2023-04-29T15:05:04.204Z,58.09
2023-04-29T15:07:32.422Z,57.16
2023-04-29T15:09:59.884Z,57.43
2023-04-29T15:12:27.213Z,58.30
2023-04-29T15:14:54.620Z,58.22
2023-04-29T15:17:22.239Z,59.14
2023-04-29T15:19:49.631Z,58.06
2023-04-29T15:22:16.859Z,57.89
2023-04-29T15:24:44.213Z,58.28
2023-04-29T15:27:11.571Z,58.46
2023-04-29T15:29:39.106Z,58.06
2023-04-29T15:32:06.534Z,57.35
2023-04-29T15:34:33.869Z,57.28
2023-04-29T15:37:01.278Z,57.82
2023-04-29T15:39:28.511Z,57.24
2023-04-29T15:41:55.800Z,57.37
2023-04-29T15:44:23.183Z,57.50
2023-04-29T15:46:50.484Z,57.17
2023-04-29T15:49:18.324Z,56.46
2023-04-29T15:51:45.597Z,56.03
2023-04-29T15:54:12.796Z,56.85
2023-04-29T15:56:40.117Z,57.19
2023-04-29T15:59:07.548Z,57.19
2023-04-29T16:01:36.574Z,57.92
2023-04-29T16:04:04.406Z,57.60
2023-04-29T16:06:32.773Z,58.75
2023-04-29T16:09:00.643Z,58.09
2023-04-29T16:11:27.910Z,57.85
2023-04-29T16:13:55.187Z,57.94
2023-04-29T16:16:23.598Z,58.72
2023-04-29T16:18:52.374Z,57.80
2023-04-29T16:21:19.642Z,57.77
2023-04-29T16:23:47.056Z,56.89
2023-04-29T16:26:14.396Z,57.11
2023-04-29T16:28:41.851Z,57.32
2023-04-29T16:31:12.943Z,57.38
2023-04-29T16:33:40.717Z,57.95
2023-04-29T16:36:08.006Z,59.01
2023-04-29T16:38:35.300Z,58.69
2023-04-29T16:41:02.781Z,58.68
2023-04-29T16:43:30.038Z,58.59
2023-04-29T16:45:57.871Z,58.92
2023-04-29T16:48:25.276Z,58.33
2023-04-29T16:50:52.484Z,58.63
2023-04-29T16:53:19.740Z,58.48
2023-04-29T16:55:47.041Z,58.98
2023-04-29T16:58:14.243Z,58.07
2023-04-29T17:00:41.695Z,57.45
2023-04-29T17:03:09.684Z,58.02
2023-04-29T17:05:37.581Z,58.91
2023-04-29T17:08:05.051Z,60.07
2023-04-29T17:10:32.263Z,60.73
2023-04-29T17:12:59.625Z,60.09
2023-04-29T17:15:26.890Z,59.71
2023-04-29T17:17:55.714Z,59.97
2023-04-29T17:20:23.252Z,59.71
2023-04-29T17:22:50.894Z,60.36
2023-04-29T17:25:18.126Z,60.19
2023-04-29T17:27:46.068Z,60.12
2023-04-29T17:30:13.584Z,60.47
2023-04-29T17:32:41.436Z,60.44
2023-04-29T17:35:09.548Z,60.51
2023-04-29T17:37:36.904Z,60.59
2023-04-29T17:40:05.018Z,60.89
2023-04-29T17:42:32.473Z,60.28
2023-04-29T17:44:59.724Z,60.99
2023-04-29T17:47:27.237Z,62.38
2023-04-29T17:49:54.991Z,62.05
2023-04-29T17:52:22.677Z,62.69
2023-04-29T17:54:50.006Z,63.43
2023-04-29T17:57:17.497Z,63.35
2023-04-29T17:59:47.195Z,64.10
2023-04-29T18:02:14.649Z,64.62
2023-04-29T18:04:42.048Z,64.45
2023-04-29T18:07:09.279Z,63.94
2023-04-29T18:09:36.526Z,63.41
2023-04-29T18:12:03.789Z,64.18
2023-04-29T18:14:31.679Z,63.93
2023-04-29T18:17:01.039Z,63.77
2023-04-29T18:19:28.886Z,63.55
2023-04-29T18:21:59.052Z,63.52
2023-04-29T18:24:26.328Z,64.21
2023-04-29T18:26:53.583Z,65.45
2023-04-29T18:29:20.984Z,65.35
2023-04-29T18:31:48.461Z,64.83
2023-04-29T18:34:16.038Z,65.52
2023-04-29T18:36:43.225Z,65.24
2023-04-29T18:39:10.545Z,65.47
2023-04-29T18:41:37.804Z,64.70
2023-04-29T18:44:05.317Z,64.95
2023-04-29T18:46:32.730Z,64.44
2023-04-29T18:49:00.125Z,64.17
2023-04-29T18:51:28.281Z,65.06
2023-04-29T18:53:55.642Z,64.90
2023-04-29T18:56:23.406Z,64.06
2023-04-29T18:58:50.940Z,64.08
2023-04-29T19:01:18.697Z,63.38
2023-04-29T19:03:46.855Z,62.98
2023-04-29T19:06:14.271Z,63.19
2023-04-29T19:08:41.728Z,64.88
2023-04-29T19:11:09.092Z,65.08
2023-04-29T19:13:36.396Z,64.97
2023-04-29T19:16:03.991Z,65.91
2023-04-29T19:18:31.314Z,66.03
2023-04-29T19:20:58.648Z,65.63
2023-04-29T19:23:25.878Z,65.72
2023-04-29T19:25:53.257Z,65.62
2023-04-29T19:28:20.856Z,65.35
2023-04-29T19:30:48.275Z,64.65
2023-04-29T19:33:15.699Z,64.36
2023-04-29T19:35:42.967Z,64.58
2023-04-29T19:38:11.144Z,64.48
2023-04-29T19:40:39.139Z,65.01
2023-04-29T19:43:06.417Z,65.65
2023-04-29T19:45:35.072Z,65.37
2023-04-29T19:48:03.074Z,66.07
2023-04-29T19:50:30.577Z,66.02
2023-04-29T19:52:58.641Z,66.32
2023-04-29T19:55:26.323Z,65.56
2023-04-29T19:57:53.871Z,65.19
2023-04-29T20:00:21.317Z,64.38
2023-04-29T20:02:50.900Z,64.33
2023-04-29T20:05:19.596Z,64.02
2023-04-29T20:07:46.901Z,64.49
2023-04-29T20:10:14.505Z,64.43
2023-04-29T20:12:42.486Z,64.84
2023-04-29T20:15:10.174Z,64.53
2023-04-29T20:17:37.707Z,64.75
2023-04-29T20:20:09.038Z,65.95
2023-04-29T20:22:36.529Z,65.79
2023-04-29T20:25:04.384Z,65.93
2023-04-29T20:27:32.115Z,65.69
2023-04-29T20:29:59.509Z,64.95
2023-04-29T20:32:27.254Z,66.01
2023-04-29T20:34:54.663Z,66.53
2023-04-29T20:37:22.022Z,65.89
2023-04-29T20:39:49.256Z,66.06
2023-04-29T20:42:16.922Z,65.82
2023-04-29T20:44:44.459Z,65.67
2023-04-29T20:47:12.510Z,65.80
2023-04-29T20:49:39.812Z,65.48
2023-04-29T20:52:07.308Z,65.70
2023-04-29T20:54:35.268Z,65.60
2023-04-29T20:57:05.492Z,66.02
2023-04-29T20:59:33.791Z,66.08
2023-04-29T21:02:01.239Z,66.49
2023-04-29T21:04:28.666Z,66.22
2023-04-29T21:06:56.335Z,66.06
2023-04-29T21:09:23.631Z,66.34
2023-04-29T21:11:51.197Z,65.88
2023-04-29T21:14:18.982Z,66.27
2023-04-29T21:16:46.453Z,66.40
2023-04-29T21:19:13.834Z,66.16
2023-04-29T21:21:41.064Z,66.02
2023-04-29T21:24:08.841Z,65.61
2023-04-29T21:26:36.168Z,66.18
2023-04-29T21:29:03.970Z,65.69
2023-04-29T21:31:31.462Z,65.44
2023-04-29T21:33:59.433Z,65.53
2023-04-29T21:36:26.884Z,65.27
2023-04-29T21:38:54.767Z,64.70
2023-04-29T21:41:26.623Z,64.71
2023-04-29T21:43:58.519Z,65.12
2023-04-29T21:46:27.849Z,64.76
2023-04-29T21:48:57.609Z,65.02
2023-04-29T21:51:25.281Z,65.02
2023-04-29T21:53:52.533Z,65.65
2023-04-29T21:56:19.900Z,65.50
2023-04-29T21:58:47.217Z,65.03
2023-04-29T22:01:27.124Z,64.84
2023-04-29T22:03:56.163Z,65.17
2023-04-29T22:06:24.064Z,64.57
2023-04-29T22:08:51.358Z,64.80
2023-04-29T22:11:21.827Z,64.49
2023-04-29T22:13:49.127Z,64.41
2023-04-29T22:16:16.777Z,64.21
2023-04-29T22:18:44.145Z,64.47
2023-04-29T22:21:13.078Z,64.18
2023-04-29T22:23:40.425Z,63.87
2023-04-29T22:26:07.569Z,63.56
2023-04-29T22:28:35.266Z,64.07
2023-04-29T22:31:02.579Z,63.85
2023-04-29T22:33:29.945Z,63.35
2023-04-29T22:35:57.212Z,64.00
2023-04-29T22:38:24.577Z,63.45
2023-04-29T22:40:52.133Z,63.38
2023-04-29T22:43:19.502Z,63.92
2023-04-29T22:45:53.913Z,64.51
2023-04-29T22:48:21.502Z,64.44
2023-04-29T22:50:52.590Z,64.50
2023-04-29T22:53:20.250Z,64.39
2023-04-29T22:55:57.495Z,64.07
2023-04-29T22:58:25.766Z,64.93
2023-04-29T23:00:59.181Z,64.51
2023-04-29T23:03:27.518Z,64.88
2023-04-29T23:06:02.398Z,65.49
2023-04-29T23:08:29.936Z,65.01
2023-04-29T23:10:57.219Z,65.57
2023-04-29T23:13:24.644Z,65.38
2023-04-29T23:15:55.331Z,65.19
2023-04-29T23:18:22.787Z,65.04
2023-04-29T23:20:50.019Z,64.48
2023-04-29T23:23:17.999Z,64.34
2023-04-29T23:25:45.927Z,64.98
2023-04-29T23:28:13.232Z,64.80
2023-04-29T23:30:40.878Z,64.94
2023-04-29T23:33:08.288Z,64.16
2023-04-29T23:35:35.687Z,64.06
2023-04-29T23:38:02.924Z,65.02
2023-04-29T23:40:31.615Z,65.13
2023-04-29T23:42:59.074Z,65.67
2023-04-29T23:45:26.378Z,65.20
2023-04-29T23:47:53.789Z,65.03
2023-04-29T23:50:21.012Z,65.16
2023-04-29T23:52:48.432Z,65.60
2023-04-29T23:55:15.735Z,66.14
2023-04-29T23:57:43.276Z,66.58
