createdAt,value
2022-09-16T00:00:51.356Z,7.20
2022-09-16T00:03:19.373Z,7.00
2022-09-16T00:05:50.099Z,5.37
2022-09-16T00:08:18.392Z,5.20
2022-09-16T00:10:46.293Z,6.75
2022-09-16T00:13:14.188Z,7.20
2022-09-16T00:15:45.718Z,5.25
2022-09-16T00:18:14.765Z,4.93
2022-09-16T00:20:50.007Z,4.40
2022-09-16T00:23:18.357Z,4.78
2022-09-16T00:25:50.645Z,5.25
2022-09-16T00:28:19.048Z,3.42
2022-09-16T00:30:46.363Z,4.20
2022-09-16T00:33:13.781Z,3.53
2022-09-16T00:35:41.418Z,5.35
2022-09-16T00:38:08.789Z,3.87
2022-09-16T00:40:47.023Z,5.70
2022-09-16T00:43:19.452Z,3.55
2022-09-16T00:45:50.863Z,3.83
2022-09-16T00:48:23.208Z,5.32
2022-09-16T00:50:54.180Z,5.72
2022-09-16T00:53:30.060Z,5.00
2022-09-16T00:56:01.240Z,4.12
2022-09-16T00:58:49.079Z,3.40
2022-09-16T01:01:16.515Z,5.20
2022-09-16T01:03:51.443Z,4.05
2022-09-16T01:08:46.587Z,5.07
2022-09-16T01:11:13.918Z,7.82
2022-09-16T01:13:42.942Z,5.60
2022-09-16T01:16:33.513Z,8.48
2022-09-16T01:19:09.313Z,5.20
2022-09-16T01:21:44.300Z,4.60
2022-09-16T01:24:36.504Z,5.47
2022-09-16T01:27:10.525Z,4.80
2022-09-16T01:30:06.915Z,5.07
2022-09-16T01:32:52.700Z,4.97
2022-09-16T01:35:56.081Z,4.65
2022-09-16T01:38:46.118Z,4.12
2022-09-16T01:41:23.974Z,4.50
2022-09-16T01:44:03.324Z,4.50
2022-09-16T01:46:45.704Z,4.40
2022-09-16T01:49:22.650Z,5.87
2022-09-16T01:52:05.188Z,6.82
2022-09-16T01:54:44.383Z,5.07
2022-09-16T01:57:26.567Z,5.00
2022-09-16T02:00:03.842Z,4.87
2022-09-16T02:02:37.879Z,5.60
2022-09-16T02:05:09.885Z,5.05
2022-09-16T02:07:40.431Z,5.57
2022-09-16T02:10:17.996Z,6.15
2022-09-16T02:12:46.386Z,5.35
2022-09-16T02:15:18.880Z,5.55
2022-09-16T02:17:51.120Z,5.78
2022-09-16T02:20:25.044Z,5.20
2022-09-16T02:22:57.907Z,6.00
2022-09-16T02:25:26.382Z,5.50
2022-09-16T02:27:54.151Z,5.62
2022-09-16T02:30:23.153Z,5.15
2022-09-16T02:33:04.299Z,5.93
2022-09-16T02:35:34.503Z,5.15
2022-09-16T02:38:06.447Z,5.22
2022-09-16T02:40:42.981Z,7.07
2022-09-16T02:43:10.584Z,5.65
2022-09-16T02:45:45.755Z,5.05
2022-09-16T02:48:21.092Z,7.12
2022-09-16T02:51:00.008Z,6.00
2022-09-16T02:53:46.725Z,7.72
2022-09-16T02:56:41.182Z,6.70
2022-09-16T02:59:10.937Z,7.00
2022-09-16T03:01:41.455Z,8.05
2022-09-16T03:04:11.029Z,10.00
2022-09-16T03:06:39.314Z,9.88
2022-09-16T03:09:09.733Z,7.72
2022-09-16T03:11:54.211Z,7.93
2022-09-16T03:14:42.682Z,10.70
2022-09-16T03:17:25.509Z,8.32
2022-09-16T03:20:12.121Z,8.82
2022-09-16T03:23:18.132Z,10.48
2022-09-16T03:28:24.157Z,7.60
2022-09-16T03:31:05.414Z,9.02
2022-09-16T03:33:41.419Z,12.05
2022-09-16T03:36:12.176Z,8.05
2022-09-16T03:38:41.394Z,10.30
2022-09-16T03:41:09.579Z,8.45
2022-09-16T03:43:36.930Z,9.95
2022-09-16T03:46:11.016Z,11.10
2022-09-16T03:48:38.369Z,8.48
2022-09-16T03:51:05.939Z,8.35
2022-09-16T03:53:33.261Z,8.57
2022-09-16T03:56:00.570Z,9.13
2022-09-16T03:58:28.149Z,9.30
2022-09-16T04:00:55.441Z,9.40
2022-09-16T04:03:23.007Z,10.20
2022-09-16T04:05:59.177Z,9.77
2022-09-16T04:08:26.776Z,8.82
2022-09-16T04:10:58.473Z,10.43
2022-09-16T04:13:26.373Z,8.63
2022-09-16T04:15:54.002Z,10.35
2022-09-16T04:18:21.353Z,8.27
2022-09-16T04:20:48.698Z,9.70
2022-09-16T04:23:16.309Z,9.68
2022-09-16T04:25:43.711Z,9.23
2022-09-16T04:28:11.344Z,9.77
2022-09-16T04:30:39.036Z,12.48
2022-09-16T04:33:06.427Z,11.27
2022-09-16T04:35:34.167Z,12.70
2022-09-16T04:38:01.805Z,10.52
2022-09-16T04:40:29.185Z,8.50
2022-09-16T04:42:56.662Z,8.88
2022-09-16T04:45:24.484Z,8.23
2022-09-16T04:47:58.604Z,8.00
2022-09-16T04:50:26.224Z,8.45
2022-09-16T04:52:53.721Z,10.30
2022-09-16T04:55:23.199Z,10.55
2022-09-16T04:57:50.852Z,11.98
2022-09-16T05:00:18.354Z,12.02
2022-09-16T05:02:46.107Z,12.05
2022-09-16T05:05:17.281Z,13.60
2022-09-16T05:07:44.790Z,13.20
2022-09-16T05:10:12.341Z,11.48
2022-09-16T05:12:39.928Z,11.10
2022-09-16T05:15:07.855Z,13.57
2022-09-16T05:17:50.381Z,10.98
2022-09-16T05:20:19.422Z,10.68
2022-09-16T05:22:49.890Z,10.68
2022-09-16T05:25:17.616Z,13.85
2022-09-16T05:27:45.891Z,10.10
2022-09-16T05:30:15.195Z,13.73
2022-09-16T05:32:42.573Z,11.05
2022-09-16T05:35:10.567Z,11.00
2022-09-16T05:37:37.905Z,11.90
2022-09-16T05:40:16.602Z,11.85
2022-09-16T05:42:44.267Z,11.95
2022-09-16T05:45:11.619Z,12.75
2022-09-16T05:47:39.181Z,11.82
2022-09-16T05:50:07.414Z,10.73
2022-09-16T05:52:34.765Z,13.73
2022-09-16T05:55:02.101Z,11.43
2022-09-16T05:57:29.722Z,10.93
2022-09-16T05:59:57.079Z,10.70
2022-09-16T06:02:24.937Z,10.25
2022-09-16T06:04:53.258Z,10.18
2022-09-16T06:07:20.669Z,10.35
2022-09-16T06:09:48.029Z,11.40
2022-09-16T06:12:16.020Z,10.90
2022-09-16T06:14:43.351Z,11.07
2022-09-16T06:17:10.684Z,12.52
2022-09-16T06:19:38.280Z,9.60
2022-09-16T06:22:05.750Z,11.55
2022-09-16T06:24:33.072Z,12.77
2022-09-16T06:27:00.711Z,10.77
2022-09-16T06:29:28.042Z,11.70
2022-09-16T06:31:55.362Z,9.75
2022-09-16T06:34:22.956Z,11.68
2022-09-16T06:36:50.361Z,12.07
2022-09-16T06:39:17.751Z,11.98
2022-09-16T06:41:46.003Z,12.95
2022-09-16T06:44:13.381Z,10.70
2022-09-16T06:46:41.079Z,14.00
2022-09-16T06:49:11.047Z,11.25
2022-09-16T06:51:38.755Z,10.57
2022-09-16T06:54:07.724Z,11.82
2022-09-16T06:56:39.787Z,12.52
2022-09-16T06:59:07.452Z,12.10
2022-09-16T07:01:35.260Z,11.57
2022-09-16T07:04:05.563Z,12.00
2022-09-16T07:07:04.938Z,8.25
2022-09-16T07:09:22.273Z,9.65
2022-09-16T07:11:49.627Z,9.48
2022-09-16T07:14:16.970Z,9.10
2022-09-16T07:16:44.677Z,9.25
2022-09-16T07:19:12.016Z,11.35
2022-09-16T07:21:41.340Z,9.88
2022-09-16T07:24:11.833Z,10.52
2022-09-16T07:26:40.495Z,9.27
2022-09-16T07:29:13.634Z,8.90
2022-09-16T07:31:41.858Z,9.82
2022-09-16T07:34:10.957Z,8.90
2022-09-16T07:36:40.773Z,8.02
2022-09-16T07:39:09.394Z,7.22
2022-09-16T07:41:39.030Z,8.40
2022-09-16T07:44:07.613Z,8.93
2022-09-16T07:46:36.453Z,8.55
2022-09-16T07:49:05.522Z,8.10
2022-09-16T07:51:33.444Z,8.52
2022-09-16T07:54:04.687Z,8.00
2022-09-16T07:56:34.485Z,8.07
2022-09-16T07:59:04.259Z,7.32
2022-09-16T08:01:31.909Z,7.37
2022-09-16T08:04:00.532Z,8.18
2022-09-16T08:06:29.898Z,8.25
2022-09-16T08:09:09.796Z,9.35
2022-09-16T08:11:43.058Z,8.80
2022-09-16T08:14:10.405Z,8.18
2022-09-16T08:16:38.055Z,8.65
2022-09-16T08:19:05.708Z,8.20
2022-09-16T08:21:33.452Z,7.80
2022-09-16T08:24:00.929Z,7.82
2022-09-16T08:26:29.673Z,8.13
2022-09-16T08:29:08.370Z,9.70
2022-09-16T08:31:36.965Z,8.63
2022-09-16T08:34:04.948Z,8.35
2022-09-16T08:36:35.378Z,7.05
2022-09-16T08:39:03.098Z,6.15
2022-09-16T08:41:39.834Z,8.20
2022-09-16T08:44:15.962Z,7.35
2022-09-16T08:46:55.506Z,6.10
2022-09-16T08:49:32.372Z,10.20
2022-09-16T08:52:02.002Z,6.62
2022-09-16T08:54:48.142Z,7.65
2022-09-16T08:57:21.643Z,6.80
2022-09-16T08:59:58.748Z,9.10
2022-09-16T09:05:31.563Z,5.80
2022-09-16T09:08:07.619Z,5.15
2022-09-16T09:11:13.562Z,5.62
2022-09-16T09:17:24.706Z,4.93
2022-09-16T09:19:52.148Z,4.60
2022-09-16T09:22:51.615Z,7.80
2022-09-16T09:25:28.859Z,7.30
2022-09-16T09:28:23.466Z,7.43
2022-09-16T09:31:10.582Z,8.10
2022-09-16T09:33:47.799Z,6.18
2022-09-16T09:36:40.485Z,6.07
2022-09-16T09:39:17.046Z,5.22
2022-09-16T09:41:53.803Z,6.47
2022-09-16T09:44:39.866Z,5.75
2022-09-16T09:47:20.189Z,9.10
2022-09-16T09:49:51.122Z,6.45
2022-09-16T09:52:23.526Z,6.60
2022-09-16T09:54:51.653Z,7.22
2022-09-16T09:57:27.686Z,9.68
2022-09-16T10:00:00.557Z,6.57
2022-09-16T10:02:28.298Z,7.95
2022-09-16T10:04:56.321Z,6.18
2022-09-16T10:07:24.981Z,4.45
2022-09-16T10:09:55.639Z,5.00
2022-09-16T10:12:36.055Z,4.25
2022-09-16T10:15:03.676Z,5.28
2022-09-16T10:17:32.539Z,4.57
2022-09-16T10:20:06.726Z,4.60
2022-09-16T10:22:35.307Z,3.83
2022-09-16T10:25:08.085Z,4.57
2022-09-16T10:27:37.777Z,4.37
2022-09-16T10:30:08.446Z,4.18
2022-09-16T10:33:06.149Z,4.35
2022-09-16T10:35:39.006Z,4.28
2022-09-16T10:38:09.768Z,3.42
2022-09-16T10:40:37.478Z,5.15
2022-09-16T10:43:07.899Z,5.95
2022-09-16T10:45:46.092Z,2.75
2022-09-16T10:48:16.223Z,5.60
2022-09-16T10:51:05.334Z,4.87
2022-09-16T10:53:41.001Z,4.47
2022-09-16T10:56:20.371Z,5.45
2022-09-16T10:58:47.908Z,3.78
2022-09-16T11:01:25.263Z,4.78
2022-09-16T11:04:08.202Z,4.00
2022-09-16T11:07:00.242Z,3.30
2022-09-16T11:09:39.938Z,5.72
2022-09-16T11:12:13.449Z,5.25
2022-09-16T11:15:28.332Z,4.25
2022-09-16T11:18:33.401Z,3.83
2022-09-16T11:21:15.209Z,6.27
2022-09-16T11:23:58.820Z,3.45
2022-09-16T11:26:38.602Z,3.65
2022-09-16T11:29:34.557Z,5.00
2022-09-16T11:32:10.954Z,3.90
2022-09-16T11:35:17.681Z,4.57
2022-09-16T11:38:16.591Z,5.03
2022-09-16T11:40:50.859Z,7.20
2022-09-16T11:43:27.412Z,4.53
2022-09-16T11:45:59.547Z,4.55
2022-09-16T11:48:38.799Z,4.90
2022-09-16T11:51:33.269Z,4.93
2022-09-16T11:56:56.903Z,4.97
2022-09-16T11:59:29.590Z,3.83
2022-09-16T12:02:26.587Z,5.55
2022-09-16T12:05:13.259Z,4.43
2022-09-16T12:08:09.323Z,3.47
2022-09-16T12:10:49.902Z,5.12
2022-09-16T12:13:22.253Z,2.40
2022-09-16T12:15:53.422Z,3.50
2022-09-16T12:18:43.010Z,3.60
2022-09-16T12:21:24.361Z,6.62
2022-09-16T12:23:57.674Z,2.30
2022-09-16T12:26:27.206Z,4.28
2022-09-16T12:29:02.013Z,3.00
2022-09-16T12:31:37.773Z,4.15
2022-09-16T12:34:11.433Z,4.40
2022-09-16T12:36:41.652Z,6.68
2022-09-16T12:39:10.739Z,3.75
2022-09-16T12:41:51.734Z,4.32
2022-09-16T12:44:50.483Z,3.20
2022-09-16T12:47:42.474Z,3.90
2022-09-16T12:50:36.243Z,5.15
2022-09-16T12:53:33.130Z,4.72
2022-09-16T12:56:19.307Z,3.22
2022-09-16T12:59:23.645Z,4.93
2022-09-16T13:01:59.786Z,4.07
2022-09-16T13:04:32.407Z,3.28
2022-09-16T13:07:01.385Z,4.43
2022-09-16T13:09:39.656Z,2.53
2022-09-16T13:12:39.138Z,3.05
2022-09-16T13:15:09.661Z,3.42
2022-09-16T13:17:39.723Z,4.82
2022-09-16T13:20:21.580Z,6.00
2022-09-16T13:22:56.854Z,6.28
2022-09-16T13:25:28.665Z,4.05
2022-09-16T13:28:01.647Z,3.65
2022-09-16T13:30:37.993Z,4.75
2022-09-16T13:33:11.583Z,4.78
2022-09-16T13:35:43.747Z,2.92
2022-09-16T13:38:14.389Z,5.85
2022-09-16T13:40:55.259Z,3.60
2022-09-16T13:43:42.009Z,5.03
2022-09-16T13:46:16.821Z,5.22
2022-09-16T13:48:51.921Z,4.07
2022-09-16T13:51:21.445Z,3.17
2022-09-16T13:53:51.568Z,5.45
2022-09-16T13:56:39.459Z,4.45
2022-09-16T13:59:37.257Z,5.72
2022-09-16T14:02:50.295Z,6.37
2022-09-16T14:05:53.221Z,4.90
2022-09-16T14:08:32.451Z,3.92
2022-09-16T14:10:59.919Z,3.33
2022-09-16T14:13:41.824Z,3.90
2022-09-16T14:16:25.298Z,5.28
2022-09-16T14:19:02.605Z,5.40
2022-09-16T14:21:30.523Z,4.43
2022-09-16T14:24:33.434Z,5.60
2022-09-16T14:27:01.059Z,4.18
2022-09-16T14:29:28.400Z,5.37
2022-09-16T14:31:56.948Z,5.53
2022-09-16T14:34:34.812Z,5.43
2022-09-16T14:37:02.347Z,4.18
2022-09-16T14:39:30.565Z,4.82
2022-09-16T14:42:02.726Z,4.37
2022-09-16T14:44:39.718Z,5.10
2022-09-16T14:47:28.342Z,4.93
2022-09-16T14:50:05.126Z,4.90
2022-09-16T14:52:35.599Z,3.47
2022-09-16T14:55:09.675Z,5.25
2022-09-16T14:57:37.033Z,3.87
2022-09-16T15:00:11.683Z,3.30
2022-09-16T15:02:51.178Z,3.65
2022-09-16T15:05:27.858Z,5.40
2022-09-16T15:08:14.667Z,5.22
2022-09-16T15:10:53.701Z,5.05
2022-09-16T15:13:24.765Z,5.47
2022-09-16T15:15:59.206Z,5.45
2022-09-16T15:18:28.717Z,6.75
2022-09-16T15:21:26.267Z,5.68
2022-09-16T15:23:56.992Z,3.55
2022-09-16T15:26:29.070Z,5.87
2022-09-16T15:29:02.171Z,4.53
2022-09-16T15:31:40.927Z,4.53
2022-09-16T15:34:23.421Z,3.12
2022-09-16T15:36:56.842Z,3.53
2022-09-16T15:39:26.616Z,3.65
2022-09-16T15:42:20.507Z,4.37
2022-09-16T15:44:50.326Z,4.05
2022-09-16T15:47:25.199Z,3.03
2022-09-16T15:52:27.452Z,4.18
2022-09-16T15:55:00.988Z,3.70
2022-09-16T15:57:43.430Z,3.80
2022-09-16T16:00:13.573Z,5.18
2022-09-16T16:03:00.597Z,4.95
2022-09-16T16:05:31.154Z,4.72
2022-09-16T16:08:03.142Z,6.93
2022-09-16T16:10:35.190Z,3.83
2022-09-16T16:13:04.680Z,3.83
2022-09-16T16:15:37.040Z,4.32
2022-09-16T16:18:06.961Z,4.35
2022-09-16T16:20:36.445Z,4.53
2022-09-16T16:23:04.150Z,3.87
2022-09-16T16:25:32.278Z,4.90
2022-09-16T16:27:59.653Z,6.53
2022-09-16T16:30:27.007Z,3.37
2022-09-16T16:32:54.634Z,3.40
2022-09-16T16:35:21.959Z,5.57
2022-09-16T16:37:49.285Z,5.28
2022-09-16T16:40:17.047Z,5.45
2022-09-16T16:42:44.580Z,5.53
2022-09-16T16:45:13.444Z,9.80
2022-09-16T16:47:42.101Z,9.63
2022-09-16T16:50:10.523Z,4.22
2022-09-16T16:52:37.912Z,5.60
2022-09-16T16:55:06.778Z,4.70
2022-09-16T16:57:34.127Z,4.40
2022-09-16T17:00:01.584Z,3.42
2022-09-16T17:02:29.885Z,3.83
2022-09-16T17:04:57.299Z,3.90
2022-09-16T17:07:26.730Z,3.20
2022-09-16T17:09:57.394Z,4.43
2022-09-16T17:12:25.756Z,5.22
2022-09-16T17:14:53.120Z,4.70
2022-09-16T17:17:26.539Z,3.12
2022-09-16T17:19:57.940Z,4.40
2022-09-16T17:22:25.534Z,4.50
2022-09-16T17:24:52.875Z,3.97
2022-09-16T17:27:21.891Z,3.47
2022-09-16T17:29:49.502Z,5.30
2022-09-16T17:32:16.843Z,5.30
2022-09-16T17:34:44.180Z,4.47
2022-09-16T17:37:13.605Z,3.67
2022-09-16T17:39:41.464Z,3.95
2022-09-16T17:42:08.818Z,6.93
2022-09-16T17:44:36.426Z,5.60
2022-09-16T17:47:03.800Z,3.72
2022-09-16T17:49:31.216Z,5.80
2022-09-16T17:51:58.908Z,6.10
2022-09-16T17:54:26.299Z,4.60
2022-09-16T17:56:53.727Z,6.80
2022-09-16T17:59:21.391Z,10.10
2022-09-16T18:01:49.174Z,5.57
2022-09-16T18:04:16.824Z,9.00
2022-09-16T18:06:46.218Z,9.00
2022-09-16T18:09:14.047Z,12.25
2022-09-16T18:11:41.724Z,8.70
2022-09-16T18:14:11.662Z,8.35
2022-09-16T18:16:39.641Z,6.05
2022-09-16T18:19:07.649Z,3.60
2022-09-16T18:21:36.834Z,4.80
2022-09-16T18:24:05.412Z,3.90
2022-09-16T18:26:33.047Z,2.95
2022-09-16T18:29:17.971Z,4.95
2022-09-16T18:31:47.362Z,4.12
2022-09-16T18:34:16.020Z,3.47
2022-09-16T18:36:43.774Z,4.60
2022-09-16T18:39:14.643Z,2.60
2022-09-16T18:41:43.345Z,3.50
2022-09-16T18:44:16.917Z,5.03
2022-09-16T18:46:44.398Z,5.72
2022-09-16T18:49:13.500Z,8.13
2022-09-16T18:51:47.286Z,10.43
2022-09-16T18:54:20.306Z,5.07
2022-09-16T18:56:47.644Z,3.60
2022-09-16T18:59:21.595Z,6.50
2022-09-16T19:01:52.222Z,2.45
2022-09-16T19:04:22.058Z,2.45
2022-09-16T19:06:51.538Z,2.72
2022-09-16T19:09:21.538Z,4.53
2022-09-16T19:11:49.577Z,3.10
2022-09-16T19:14:17.327Z,4.55
2022-09-16T19:16:45.577Z,4.87
2022-09-16T19:19:14.923Z,4.60
2022-09-16T19:21:43.351Z,6.00
2022-09-16T19:24:18.818Z,4.72
2022-09-16T19:26:47.594Z,3.00
2022-09-16T19:29:16.031Z,3.75
2022-09-16T19:31:44.908Z,3.33
2022-09-16T19:34:13.960Z,3.50
2022-09-16T19:36:41.988Z,2.95
2022-09-16T19:39:10.742Z,4.75
2022-09-16T19:41:39.970Z,4.43
2022-09-16T19:44:10.912Z,2.97
2022-09-16T19:46:39.504Z,2.42
2022-09-16T19:49:08.349Z,5.87
2022-09-16T19:51:35.897Z,3.60
2022-09-16T19:54:03.909Z,3.03
2022-09-16T19:56:32.955Z,3.22
2022-09-16T19:59:01.619Z,4.90
2022-09-16T20:01:32.250Z,2.90
2022-09-16T20:04:01.541Z,4.95
2022-09-16T20:06:32.757Z,3.65
2022-09-16T20:09:01.804Z,4.03
2022-09-16T20:11:33.918Z,2.97
2022-09-16T20:14:04.081Z,3.10
2022-09-16T20:16:37.552Z,4.35
2022-09-16T20:19:07.002Z,3.00
2022-09-16T20:21:35.751Z,2.95
2022-09-16T20:24:08.050Z,3.42
2022-09-16T20:26:35.953Z,3.95
2022-09-16T20:29:03.949Z,4.22
2022-09-16T20:31:34.564Z,3.75
2022-09-16T20:34:02.981Z,3.78
2022-09-16T20:36:31.721Z,3.28
2022-09-16T20:38:59.885Z,6.03
2022-09-16T20:41:29.964Z,4.60
2022-09-16T20:43:57.675Z,4.37
2022-09-16T20:46:31.550Z,5.43
2022-09-16T20:49:01.698Z,5.15
2022-09-16T20:51:33.523Z,3.55
2022-09-16T20:54:09.724Z,3.95
2022-09-16T20:56:39.356Z,3.85
2022-09-16T20:59:08.537Z,3.58
2022-09-16T21:01:37.395Z,3.80
2022-09-16T21:04:06.839Z,3.33
2022-09-16T21:06:36.011Z,4.22
2022-09-16T21:09:06.411Z,4.00
2022-09-16T21:11:34.252Z,4.82
2022-09-16T21:14:04.109Z,6.03
2022-09-16T21:16:34.186Z,3.58
2022-09-16T21:19:04.011Z,5.20
2022-09-16T21:21:32.027Z,6.25
2022-09-16T21:24:01.324Z,5.55
2022-09-16T21:26:31.196Z,4.47
2022-09-16T21:29:00.629Z,5.60
2022-09-16T21:31:29.810Z,5.53
2022-09-16T21:33:58.133Z,5.45
2022-09-16T21:36:27.918Z,6.47
2022-09-16T21:38:55.433Z,4.20
2022-09-16T21:41:24.030Z,3.58
2022-09-16T21:43:55.707Z,5.47
2022-09-16T21:46:27.408Z,5.03
2022-09-16T21:49:00.159Z,5.18
2022-09-16T21:51:35.206Z,4.65
2022-09-16T21:54:04.429Z,5.03
2022-09-16T21:56:32.318Z,4.60
2022-09-16T21:59:00.227Z,6.87
2022-09-16T22:01:30.260Z,5.32
2022-09-16T22:04:03.282Z,6.30
2022-09-16T22:06:31.972Z,5.05
2022-09-16T22:09:01.576Z,5.05
2022-09-16T22:11:31.502Z,7.32
2022-09-16T22:14:02.496Z,6.18
2022-09-16T22:16:33.010Z,5.75
2022-09-16T22:19:09.210Z,5.87
2022-09-16T22:21:40.344Z,8.27
2022-09-16T22:24:07.864Z,6.40
2022-09-16T22:26:35.780Z,5.45
2022-09-16T22:29:03.745Z,6.93
2022-09-16T22:31:32.797Z,4.80
2022-09-16T22:34:01.640Z,6.05
2022-09-16T22:36:33.718Z,7.00
2022-09-16T22:39:05.315Z,5.40
2022-09-16T22:41:33.634Z,5.50
2022-09-16T22:44:01.230Z,7.15
2022-09-16T22:46:31.216Z,7.28
2022-09-16T22:48:59.606Z,5.93
2022-09-16T22:51:27.619Z,6.47
2022-09-16T22:53:55.173Z,6.18
2022-09-16T22:56:25.536Z,6.68
2022-09-16T22:58:54.188Z,5.35
2022-09-16T23:01:26.934Z,6.60
2022-09-16T23:03:57.383Z,5.93
2022-09-16T23:06:26.239Z,6.70
2022-09-16T23:08:53.795Z,5.78
2022-09-16T23:11:24.160Z,5.70
2022-09-16T23:13:54.822Z,5.85
2022-09-16T23:16:26.985Z,6.62
2022-09-16T23:18:56.526Z,5.90
2022-09-16T23:21:24.941Z,5.70
2022-09-16T23:23:54.487Z,6.85
2022-09-16T23:26:27.685Z,5.95
2022-09-16T23:28:56.843Z,5.75
2022-09-16T23:31:27.349Z,6.32
2022-09-16T23:33:55.449Z,6.75
2022-09-16T23:36:23.745Z,5.65
2022-09-16T23:38:51.362Z,5.57
2022-09-16T23:41:21.639Z,6.53
2022-09-16T23:43:50.053Z,5.45
2022-09-16T23:46:19.746Z,5.90
2022-09-16T23:48:48.186Z,5.43
2022-09-16T23:51:15.608Z,6.22
2022-09-16T23:53:42.949Z,5.75
2022-09-16T23:56:12.824Z,6.03
2022-09-16T23:58:42.085Z,6.85
