createdAt,value
2023-03-23T15:58:47.683Z,73.30
2023-03-23T16:01:15.820Z,73.30
2023-03-23T16:03:50.426Z,73.30
2023-03-23T16:06:23.726Z,73.40
2023-03-23T16:08:54.270Z,73.30
2023-03-23T16:11:22.261Z,74.20
2023-03-23T16:13:49.921Z,73.50
2023-03-23T16:16:24.233Z,73.70
2023-03-23T16:18:50.896Z,73.00
2023-03-23T16:21:17.611Z,73.60
2023-03-23T16:23:46.255Z,73.40
2023-03-23T16:26:29.627Z,73.40
2023-03-23T16:30:04.218Z,73.20
2023-03-23T16:32:24.245Z,73.40
2023-03-23T16:34:50.934Z,73.30
2023-03-23T16:37:18.060Z,73.40
2023-03-23T16:39:44.720Z,73.80
2023-03-23T16:42:11.377Z,73.50
2023-03-23T16:44:37.971Z,73.60
2023-03-23T16:47:04.575Z,73.70
2023-03-23T16:49:31.408Z,73.70
2023-03-23T16:51:58.564Z,73.50
2023-03-23T16:54:25.384Z,73.50
2023-03-23T16:56:52.190Z,73.60
2023-03-23T16:59:18.957Z,73.60
2023-03-23T17:01:45.612Z,73.70
2023-03-23T17:04:12.280Z,73.70
2023-03-23T17:06:39.175Z,73.80
2023-03-23T17:09:07.287Z,73.80
2023-03-23T17:11:33.977Z,73.70
2023-03-23T17:14:01.056Z,73.90
2023-03-23T17:16:27.733Z,73.90
2023-03-23T17:18:54.503Z,73.80
2023-03-23T17:21:25.492Z,74.00
2023-03-23T17:23:52.554Z,74.10
2023-03-23T17:26:19.172Z,74.00
2023-03-23T17:28:45.989Z,74.00
2023-03-23T17:31:12.695Z,74.20
2023-03-23T17:33:39.339Z,74.10
2023-03-23T17:36:06.272Z,74.20
2023-03-23T17:38:32.934Z,74.20
2023-03-23T17:41:01.488Z,74.10
2023-03-23T17:43:28.525Z,74.10
2023-03-23T17:45:56.494Z,74.10
2023-03-23T17:48:23.413Z,74.30
2023-03-23T17:50:54.200Z,74.40
2023-03-23T17:53:20.988Z,74.40
2023-03-23T17:55:47.633Z,74.40
2023-03-23T17:58:14.362Z,74.40
2023-03-23T18:00:41.050Z,74.30
2023-03-23T18:03:07.783Z,74.40
2023-03-23T18:05:35.317Z,74.30
2023-03-23T18:08:02.072Z,74.40
2023-03-23T18:10:28.688Z,74.30
2023-03-23T18:12:55.543Z,74.40
2023-03-23T18:15:22.308Z,74.30
2023-03-23T18:17:57.262Z,74.30
2023-03-23T18:20:24.054Z,74.40
2023-03-23T18:22:50.764Z,74.40
2023-03-23T18:25:17.553Z,74.50
2023-03-23T18:27:44.728Z,74.60
2023-03-23T18:30:11.733Z,74.60
2023-03-23T18:32:41.661Z,74.50
2023-03-23T18:35:10.852Z,74.60
2023-03-23T18:37:42.908Z,74.50
2023-03-23T18:40:10.928Z,74.70
2023-03-23T18:42:39.612Z,74.70
2023-03-23T18:45:07.027Z,74.70
2023-03-23T18:47:34.058Z,74.60
2023-03-23T18:50:01.404Z,74.70
2023-03-23T18:52:30.895Z,74.70
2023-03-23T18:55:00.783Z,74.80
2023-03-23T18:57:28.184Z,74.70
2023-03-23T18:59:54.914Z,74.80
2023-03-23T19:02:21.896Z,74.90
2023-03-23T19:04:49.554Z,74.90
2023-03-23T19:07:17.567Z,74.70
2023-03-23T19:09:46.118Z,74.70
2023-03-23T19:12:13.080Z,74.70
2023-03-23T19:14:40.726Z,74.80
2023-03-23T19:17:07.956Z,74.80
2023-03-23T19:19:37.334Z,74.70
2023-03-23T19:22:05.661Z,74.80
2023-03-23T19:24:32.341Z,74.80
2023-03-23T19:26:59.882Z,74.90
2023-03-23T19:29:27.427Z,74.90
2023-03-23T19:31:56.380Z,74.90
2023-03-23T19:34:24.603Z,74.90
2023-03-23T19:36:56.334Z,74.90
2023-03-23T19:39:29.996Z,74.80
2023-03-23T19:41:56.748Z,74.90
2023-03-23T19:44:23.484Z,74.90
2023-03-23T19:46:50.549Z,74.90
2023-03-23T19:49:17.813Z,74.90
2023-03-23T19:51:44.645Z,74.80
2023-03-23T19:54:13.074Z,74.90
2023-03-23T19:56:40.058Z,74.80
2023-03-23T19:59:09.476Z,74.80
2023-03-23T20:01:36.383Z,74.80
2023-03-23T20:04:05.338Z,74.80
2023-03-23T20:06:32.466Z,74.80
2023-03-23T20:09:00.382Z,74.90
2023-03-23T20:11:28.446Z,74.90
2023-03-23T20:13:55.456Z,74.90
2023-03-23T20:16:22.453Z,74.90
2023-03-23T20:18:50.369Z,74.90
2023-03-23T20:21:22.987Z,74.90
2023-03-23T20:23:53.194Z,74.90
2023-03-23T20:26:25.661Z,74.90
2023-03-23T20:28:52.684Z,74.90
2023-03-23T20:31:26.529Z,74.90
2023-03-23T20:34:02.524Z,74.90
2023-03-23T20:36:34.798Z,74.90
2023-03-23T20:39:08.189Z,74.90
2023-03-23T20:41:36.064Z,74.90
2023-03-23T20:44:04.190Z,74.90
2023-03-23T20:46:31.024Z,75.00
2023-03-23T20:48:58.174Z,75.00
2023-03-23T20:51:25.576Z,75.00
2023-03-23T20:53:53.168Z,75.00
2023-03-23T20:56:19.950Z,75.00
2023-03-23T20:58:47.665Z,75.00
2023-03-23T21:01:15.283Z,75.00
2023-03-23T21:03:42.656Z,75.00
2023-03-23T21:06:10.766Z,75.00
2023-03-23T21:08:40.102Z,75.00
2023-03-23T21:11:08.761Z,75.00
2023-03-23T21:13:35.582Z,75.00
2023-03-23T21:16:03.929Z,75.00
2023-03-23T21:18:31.219Z,75.00
2023-03-23T21:20:58.216Z,74.90
2023-03-23T21:23:26.701Z,75.00
2023-03-23T21:25:54.811Z,74.90
2023-03-23T21:28:22.181Z,74.90
2023-03-23T21:30:52.373Z,75.00
2023-03-23T21:33:19.955Z,74.90
2023-03-23T21:35:46.945Z,74.90
2023-03-23T21:38:19.820Z,74.90
2023-03-23T21:40:47.237Z,74.90
2023-03-23T21:43:16.292Z,74.90
2023-03-23T21:45:44.477Z,74.90
2023-03-23T21:48:12.663Z,74.90
2023-03-23T21:50:44.314Z,74.90
2023-03-23T21:53:12.703Z,74.90
2023-03-23T21:55:44.026Z,74.90
2023-03-23T21:58:10.824Z,74.90
2023-03-23T22:00:37.573Z,74.90
2023-03-23T22:03:05.019Z,74.90
2023-03-23T22:05:32.213Z,74.90
2023-03-23T22:07:59.172Z,74.90
2023-03-23T22:10:25.886Z,74.90
2023-03-23T22:12:54.394Z,74.90
2023-03-23T22:15:27.732Z,74.80
2023-03-23T22:17:55.512Z,74.80
2023-03-23T22:20:22.311Z,74.80
2023-03-23T22:22:49.404Z,74.80
2023-03-23T22:25:16.093Z,74.80
2023-03-23T22:27:42.999Z,74.80
2023-03-23T22:30:10.159Z,74.80
2023-03-23T22:32:36.973Z,74.80
2023-03-23T22:35:05.882Z,74.80
2023-03-23T22:37:33.298Z,74.80
2023-03-23T22:40:00.122Z,74.80
2023-03-23T22:42:26.802Z,74.80
2023-03-23T22:44:53.376Z,74.80
2023-03-23T22:47:20.150Z,74.80
2023-03-23T22:49:46.757Z,74.80
2023-03-23T22:52:14.695Z,74.70
2023-03-23T22:54:42.564Z,74.70
2023-03-23T22:57:09.314Z,74.70
2023-03-23T22:59:35.979Z,74.70
2023-03-23T23:02:02.620Z,74.70
2023-03-23T23:04:29.811Z,74.70
2023-03-23T23:07:06.671Z,74.70
2023-03-23T23:09:39.901Z,74.70
2023-03-23T23:12:06.712Z,74.70
2023-03-23T23:14:33.434Z,74.70
2023-03-23T23:17:00.240Z,74.70
2023-03-23T23:19:27.113Z,74.70
2023-03-23T23:21:55.632Z,74.80
2023-03-23T23:24:22.582Z,74.70
2023-03-23T23:26:49.224Z,74.70
2023-03-23T23:29:16.224Z,74.70
2023-03-23T23:31:42.999Z,74.80
2023-03-23T23:34:13.197Z,74.80
2023-03-23T23:36:40.562Z,74.80
2023-03-23T23:39:07.447Z,74.80
2023-03-23T23:41:37.217Z,74.80
2023-03-23T23:44:04.338Z,74.80
2023-03-23T23:46:31.666Z,74.80
2023-03-23T23:48:59.650Z,74.80
2023-03-23T23:51:27.313Z,74.80
2023-03-23T23:53:58.402Z,74.80
2023-03-23T23:56:25.633Z,74.80
2023-03-23T23:58:52.279Z,74.80
