createdAt,value
2018-07-06T11:25:22.646Z,99.90
2018-07-06T11:27:52.333Z,74.30
2018-07-06T11:30:22.606Z,72.10
2018-07-06T11:32:51.898Z,68.90
2018-07-06T11:35:21.615Z,69.60
2018-07-06T11:40:20.891Z,64.50
2018-07-06T11:42:51.367Z,68.00
2018-07-06T11:45:21.185Z,63.10
2018-07-06T11:47:50.930Z,63.90
2018-07-06T11:50:20.532Z,59.90
2018-07-06T11:52:50.253Z,59.60
2018-07-06T11:55:20.897Z,68.70
2018-07-06T11:57:50.315Z,68.10
2018-07-06T12:00:20.006Z,70.10
2018-07-06T12:02:49.999Z,66.70
2018-07-06T12:05:20.501Z,69.00
2018-07-06T12:07:50.078Z,71.50
2018-07-06T12:10:19.962Z,75.10
2018-07-06T12:12:50.897Z,75.50
2018-07-06T12:15:22.371Z,71.00
2018-07-06T12:17:51.938Z,67.90
2018-07-06T12:20:21.730Z,72.10
2018-07-06T12:22:51.722Z,76.90
2018-07-06T12:25:22.112Z,80.40
2018-07-06T12:27:52.464Z,73.60
2018-07-06T12:30:23.197Z,69.70
2018-07-06T12:32:53.138Z,70.70
2018-07-06T12:35:26.689Z,67.30
2018-07-06T12:37:57.082Z,68.80
2018-07-06T12:40:27.181Z,71.30
2018-07-06T12:42:57.644Z,70.60
2018-07-06T12:45:28.058Z,73.20
2018-07-06T12:47:58.699Z,71.00
2018-07-06T12:50:28.864Z,70.90
2018-07-06T12:52:59.475Z,68.70
2018-07-06T12:55:30.419Z,68.80
2018-07-06T12:58:01.865Z,67.50
2018-07-06T13:00:33.028Z,72.90
2018-07-06T13:03:03.611Z,76.90
2018-07-06T13:05:33.841Z,78.60
2018-07-06T13:08:03.272Z,77.60
2018-07-06T13:10:32.813Z,75.90
2018-07-06T13:13:03.827Z,73.00
2018-07-06T13:15:33.519Z,73.90
2018-07-06T13:18:03.050Z,70.30
2018-07-06T13:20:34.913Z,70.70
2018-07-06T13:23:05.997Z,71.00
2018-07-06T13:25:37.088Z,69.20
2018-07-06T13:28:08.442Z,70.70
2018-07-06T13:30:40.117Z,70.70
2018-07-06T13:33:12.337Z,70.90
2018-07-06T13:35:45.717Z,67.90
2018-07-06T13:38:16.847Z,66.50
2018-07-06T13:40:49.364Z,67.60
2018-07-06T13:43:19.722Z,65.50
2018-07-06T13:45:49.966Z,68.00
2018-07-06T13:48:20.560Z,68.40
2018-07-06T13:50:51.403Z,67.70
2018-07-06T13:53:35.580Z,67.00
2018-07-06T13:56:06.196Z,68.30
2018-07-06T13:58:36.828Z,65.20
2018-07-06T14:01:33.139Z,64.30
2018-07-06T14:04:03.742Z,64.60
2018-07-06T14:06:33.569Z,63.50
2018-07-06T14:09:04.064Z,60.90
2018-07-06T14:11:35.684Z,62.10
2018-07-06T14:14:05.786Z,63.10
2018-07-06T14:16:37.302Z,65.80
2018-07-06T14:21:39.075Z,60.00
2018-07-06T14:24:11.181Z,61.30
2018-07-06T14:26:44.343Z,64.20
2018-07-06T14:29:14.194Z,61.60
2018-07-06T14:31:48.336Z,63.50
2018-07-06T14:34:20.546Z,66.60
2018-07-06T14:36:51.208Z,64.50
2018-07-06T14:39:20.786Z,63.80
2018-07-06T14:41:50.316Z,64.70
2018-07-06T14:44:20.197Z,64.90
2018-07-06T14:46:50.685Z,65.30
2018-07-06T14:49:20.475Z,67.50
2018-07-06T14:51:50.233Z,67.30
2018-07-06T14:54:26.053Z,66.40
2018-07-06T14:56:56.460Z,65.60
2018-07-06T14:59:26.156Z,64.20
2018-07-06T15:01:56.697Z,67.40
2018-07-06T15:04:28.440Z,68.80
2018-07-06T15:07:00.915Z,72.00
2018-07-06T15:09:37.225Z,73.20
2018-07-06T15:12:09.492Z,73.90
2018-07-06T15:14:40.670Z,74.50
2018-07-06T15:17:17.580Z,72.60
2018-07-06T15:19:48.502Z,70.00
2018-07-06T15:22:24.342Z,73.70
2018-07-06T15:24:55.386Z,73.60
2018-07-06T15:27:28.090Z,73.90
2018-07-06T15:29:58.664Z,73.50
2018-07-06T15:32:29.166Z,75.60
2018-07-06T15:35:00.300Z,78.90
2018-07-06T15:37:31.713Z,75.70
2018-07-06T15:40:02.040Z,77.40
2018-07-06T15:42:32.379Z,77.00
2018-07-06T15:45:02.176Z,79.50
2018-07-06T15:47:32.704Z,76.40
2018-07-06T15:50:02.716Z,75.60
2018-07-06T15:52:35.824Z,76.80
2018-07-06T15:55:05.391Z,78.10
2018-07-06T15:57:34.898Z,76.80
2018-07-06T16:00:04.494Z,77.10
2018-07-06T16:02:34.649Z,77.20
2018-07-06T16:05:07.043Z,78.00
2018-07-06T16:07:36.778Z,76.80
2018-07-06T16:12:37.528Z,76.70
2018-07-06T16:15:07.798Z,77.60
2018-07-06T16:17:37.497Z,77.40
2018-07-06T16:20:07.386Z,77.20
2018-07-06T16:22:38.614Z,75.70
2018-07-06T16:25:08.529Z,74.90
2018-07-06T16:27:38.186Z,76.30
2018-07-06T16:30:07.845Z,75.40
2018-07-06T16:32:37.637Z,76.10
2018-07-06T16:35:08.410Z,76.40
2018-07-06T16:37:38.408Z,74.90
2018-07-06T16:40:08.161Z,74.60
2018-07-06T16:42:38.599Z,72.10
2018-07-06T16:45:09.097Z,73.30
2018-07-06T16:47:39.907Z,73.00
2018-07-06T16:50:10.121Z,73.00
2018-07-06T16:52:41.357Z,74.50
2018-07-06T16:55:11.686Z,75.40
2018-07-06T16:57:42.322Z,76.20
2018-07-06T17:00:12.838Z,74.60
2018-07-06T17:02:42.738Z,74.50
2018-07-06T17:05:12.471Z,74.90
2018-07-06T17:07:42.378Z,74.50
2018-07-06T17:10:11.858Z,74.30
2018-07-06T17:12:41.140Z,73.10
2018-07-06T17:15:10.423Z,71.00
2018-07-06T17:17:39.934Z,72.50
2018-07-06T17:20:09.275Z,72.10
2018-07-06T17:22:38.620Z,70.60
2018-07-06T17:25:08.069Z,70.00
2018-07-06T17:27:37.800Z,71.10
2018-07-06T17:30:07.365Z,70.80
2018-07-06T17:32:36.803Z,72.60
2018-07-06T17:35:06.256Z,73.50
2018-07-06T17:37:35.809Z,74.50
2018-07-06T17:40:05.256Z,75.20
2018-07-06T17:42:34.592Z,74.60
2018-07-06T17:47:32.711Z,75.90
2018-07-06T17:50:02.289Z,74.80
2018-07-06T17:52:31.619Z,74.90
2018-07-06T17:55:00.995Z,75.30
2018-07-06T17:57:30.366Z,77.10
2018-07-06T17:59:59.698Z,76.70
2018-07-06T18:02:29.021Z,76.20
2018-07-06T18:04:58.303Z,77.50
2018-07-06T18:07:27.771Z,77.80
2018-07-06T18:09:57.191Z,77.90
2018-07-06T18:12:26.585Z,77.70
2018-07-06T18:14:56.109Z,78.00
2018-07-06T18:17:25.549Z,79.10
2018-07-06T18:19:54.942Z,79.50
2018-07-06T18:22:24.365Z,80.10
2018-07-06T18:24:53.733Z,81.60
2018-07-06T18:27:23.048Z,81.20
2018-07-06T18:29:52.389Z,81.20
2018-07-06T18:32:21.806Z,80.20
2018-07-06T18:34:51.749Z,80.30
2018-07-06T18:39:50.961Z,80.70
2018-07-06T18:42:20.473Z,81.00
2018-07-06T18:44:49.862Z,81.10
2018-07-06T18:47:19.245Z,81.90
2018-07-06T18:49:48.621Z,81.70
2018-07-06T18:52:18.207Z,82.20
2018-07-06T18:54:47.846Z,82.30
2018-07-06T18:57:17.549Z,82.50
2018-07-06T18:59:47.046Z,83.50
2018-07-06T19:02:16.397Z,83.40
2018-07-06T19:04:45.801Z,83.20
2018-07-06T19:07:15.732Z,83.30
2018-07-06T19:09:45.185Z,84.00
2018-07-06T19:12:14.546Z,84.10
2018-07-06T19:14:43.878Z,85.90
2018-07-06T19:17:13.203Z,84.80
2018-07-06T19:19:42.567Z,85.40
2018-07-06T19:22:11.879Z,84.80
2018-07-06T19:24:48.117Z,85.50
2018-07-06T19:27:18.409Z,86.00
2018-07-06T19:29:47.697Z,86.20
2018-07-06T19:32:17.192Z,86.30
2018-07-06T19:34:46.620Z,87.30
2018-07-06T19:37:15.980Z,87.50
2018-07-06T19:39:45.446Z,88.40
2018-07-06T19:42:14.884Z,88.90
2018-07-06T19:44:44.486Z,88.70
2018-07-06T19:47:13.856Z,88.80
2018-07-06T19:49:43.333Z,89.20
2018-07-06T19:52:12.643Z,89.30
2018-07-06T19:57:11.048Z,90.70
2018-07-06T19:59:40.597Z,90.40
2018-07-06T20:02:09.983Z,90.90
2018-07-06T20:04:39.364Z,90.90
2018-07-06T20:07:09.569Z,90.90
2018-07-06T20:09:40.041Z,90.90
2018-07-06T20:12:16.111Z,90.90
2018-07-06T20:14:45.607Z,91.20
2018-07-06T20:17:14.962Z,91.40
2018-07-06T20:22:13.484Z,92.30
2018-07-06T20:24:42.799Z,92.80
2018-07-06T20:27:12.254Z,93.30
2018-07-06T20:29:41.612Z,93.60
2018-07-06T20:32:11.001Z,93.90
2018-07-06T20:34:40.420Z,94.40
2018-07-06T20:37:10.241Z,94.70
2018-07-06T20:39:39.704Z,94.80
2018-07-06T20:42:09.136Z,94.80
2018-07-06T20:44:38.470Z,95.20
2018-07-06T20:47:07.879Z,95.90
2018-07-06T20:49:37.229Z,96.40
2018-07-06T20:52:06.744Z,97.40
2018-07-06T20:54:36.226Z,97.50
2018-07-06T20:57:05.669Z,98.30
2018-07-06T20:59:34.997Z,97.60
2018-07-06T21:02:05.491Z,96.60
2018-07-06T21:04:34.955Z,97.40
2018-07-06T21:07:04.419Z,96.90
2018-07-06T21:09:33.866Z,97.80
2018-07-06T21:12:03.390Z,98.50
2018-07-06T21:14:32.766Z,98.60
2018-07-06T21:17:02.091Z,99.00
2018-07-06T21:19:31.660Z,98.90
2018-07-06T21:24:29.925Z,99.00
2018-07-06T21:26:59.226Z,98.50
2018-07-06T21:29:28.845Z,99.30
2018-07-06T21:31:58.354Z,99.60
2018-07-06T21:34:28.415Z,99.90
2018-07-06T21:36:58.158Z,99.90
2018-07-06T21:39:27.614Z,99.90
2018-07-06T21:41:56.986Z,99.90
2018-07-06T21:44:26.365Z,99.90
2018-07-06T21:46:56.125Z,99.90
2018-07-06T21:49:25.460Z,99.90
2018-07-06T21:51:55.375Z,99.90
2018-07-06T21:54:24.737Z,99.90
2018-07-06T21:56:54.097Z,99.90
2018-07-06T21:59:23.452Z,99.90
2018-07-06T22:01:52.858Z,99.90
2018-07-06T22:04:22.366Z,99.90
2018-07-06T22:06:52.060Z,99.90
2018-07-06T22:09:21.490Z,99.90
2018-07-06T22:11:50.862Z,99.90
2018-07-06T22:14:20.289Z,99.90
2018-07-06T22:16:49.613Z,99.90
2018-07-06T22:19:18.914Z,99.90
2018-07-06T22:21:48.533Z,99.90
2018-07-06T22:24:17.932Z,99.90
2018-07-06T22:26:47.343Z,99.90
2018-07-06T22:29:16.755Z,99.90
2018-07-06T22:31:46.083Z,99.90
2018-07-06T22:36:44.255Z,99.90
2018-07-06T22:39:13.762Z,99.90
2018-07-06T22:41:43.228Z,99.90
2018-07-06T22:44:12.583Z,99.90
2018-07-06T22:46:41.923Z,99.90
2018-07-06T22:49:11.271Z,99.90
2018-07-06T22:51:41.748Z,99.90
2018-07-06T22:54:17.540Z,99.90
2018-07-06T22:59:15.928Z,99.90
2018-07-06T23:04:14.189Z,99.90
2018-07-06T23:06:43.568Z,99.90
2018-07-06T23:09:12.910Z,99.90
2018-07-06T23:11:42.290Z,99.90
2018-07-06T23:14:11.609Z,99.90
2018-07-06T23:16:40.938Z,99.90
2018-07-06T23:19:10.350Z,99.90
2018-07-06T23:24:08.484Z,99.90
2018-07-06T23:26:37.833Z,99.90
2018-07-06T23:29:07.169Z,99.90
2018-07-06T23:31:36.434Z,99.90
2018-07-06T23:34:06.271Z,99.90
2018-07-06T23:36:35.622Z,99.90
2018-07-06T23:39:05.193Z,99.90
2018-07-06T23:41:34.847Z,99.90
2018-07-06T23:44:04.297Z,99.90
2018-07-06T23:46:33.608Z,99.90
2018-07-06T23:49:02.990Z,99.90
2018-07-06T23:51:32.335Z,99.90
2018-07-06T23:54:01.808Z,99.90
2018-07-06T23:56:31.225Z,99.90
2018-07-06T23:59:00.601Z,99.90
