createdAt,value
2023-02-22T00:01:35.369Z,44.42
2023-02-22T00:04:04.582Z,39.72
2023-02-22T00:06:31.836Z,44.92
2023-02-22T00:08:59.755Z,32.88
2023-02-22T00:11:26.875Z,37.08
2023-02-22T00:13:57.012Z,41.15
2023-02-22T00:16:25.297Z,41.13
2023-02-22T00:18:53.267Z,36.05
2023-02-22T00:21:20.737Z,38.65
2023-02-22T00:28:48.278Z,39.55
2023-02-22T00:31:15.914Z,40.95
2023-02-22T00:33:43.402Z,33.50
2023-02-22T00:36:12.088Z,35.08
2023-02-22T00:38:39.859Z,45.60
2023-02-22T00:41:07.193Z,29.77
2023-02-22T00:43:34.829Z,38.53
2023-02-22T00:46:01.893Z,39.17
2023-02-22T00:48:29.008Z,34.70
2023-02-22T00:50:56.114Z,32.88
2023-02-22T00:53:24.237Z,33.08
2023-02-22T00:55:52.010Z,22.83
2023-02-22T01:00:46.418Z,30.25
2023-02-22T01:03:17.645Z,28.38
2023-02-22T01:05:44.969Z,30.52
2023-02-22T01:08:14.258Z,27.08
2023-02-22T01:10:41.903Z,29.90
2023-02-22T01:13:11.956Z,30.52
2023-02-22T01:15:41.446Z,30.85
2023-02-22T01:18:08.834Z,31.05
2023-02-22T01:23:06.433Z,29.35
2023-02-22T01:25:34.267Z,36.22
2023-02-22T01:28:02.148Z,37.15
2023-02-22T01:30:32.966Z,31.45
2023-02-22T01:33:01.686Z,24.55
2023-02-22T01:35:35.263Z,22.40
2023-02-22T01:38:02.522Z,25.80
2023-02-22T01:40:35.279Z,18.05
2023-02-22T01:43:18.853Z,21.50
2023-02-22T01:45:54.404Z,34.17
2023-02-22T01:48:38.903Z,24.88
2023-02-22T01:51:17.085Z,33.28
2023-02-22T01:53:58.421Z,29.02
2023-02-22T01:56:28.671Z,31.83
2023-02-22T01:59:06.659Z,26.63
2023-02-22T02:04:06.154Z,30.10
2023-02-22T02:06:34.739Z,22.58
2023-02-22T02:09:20.912Z,21.88
2023-02-22T02:11:49.367Z,34.23
2023-02-22T02:14:16.543Z,20.85
2023-02-22T02:16:51.837Z,28.13
2023-02-22T02:19:40.170Z,21.63
2023-02-22T02:22:18.776Z,28.17
2023-02-22T02:25:00.601Z,21.88
2023-02-22T02:27:51.332Z,23.85
2023-02-22T02:30:37.435Z,23.55
2023-02-22T02:33:33.297Z,23.27
2023-02-22T02:36:16.123Z,13.77
2023-02-22T02:38:50.562Z,17.45
2023-02-22T02:41:31.973Z,14.70
2023-02-22T02:44:39.560Z,20.13
2023-02-22T02:47:12.955Z,15.90
2023-02-22T02:49:56.716Z,12.85
2023-02-22T02:52:25.832Z,12.18
2023-02-22T02:54:54.616Z,13.43
2023-02-22T02:57:21.873Z,13.93
2023-02-22T02:59:48.686Z,12.23
2023-02-22T03:05:08.534Z,10.90
2023-02-22T03:07:58.712Z,13.43
2023-02-22T03:10:47.023Z,9.93
2023-02-22T03:13:29.907Z,11.93
2023-02-22T03:16:09.568Z,10.43
2023-02-22T03:18:53.908Z,13.05
2023-02-22T03:21:33.571Z,10.23
2023-02-22T03:24:12.122Z,10.13
2023-02-22T03:26:49.025Z,9.52
2023-02-22T03:29:20.231Z,8.65
2023-02-22T03:32:01.092Z,10.82
2023-02-22T03:34:41.178Z,14.75
2023-02-22T03:37:30.342Z,11.27
2023-02-22T03:40:00.050Z,10.20
2023-02-22T03:42:34.680Z,8.30
2023-02-22T03:45:06.656Z,11.15
2023-02-22T03:48:04.406Z,8.82
2023-02-22T03:50:35.659Z,9.40
2023-02-22T03:53:04.046Z,8.88
2023-02-22T03:55:34.049Z,8.32
2023-02-22T03:58:06.380Z,7.90
2023-02-22T04:00:34.767Z,8.30
2023-02-22T04:03:03.176Z,7.60
2023-02-22T04:05:30.209Z,9.30
2023-02-22T04:07:58.840Z,7.20
2023-02-22T04:10:26.764Z,8.45
2023-02-22T04:12:53.970Z,7.75
2023-02-22T04:15:23.699Z,13.80
2023-02-22T04:17:53.840Z,7.40
2023-02-22T04:20:25.327Z,6.10
2023-02-22T04:22:55.973Z,8.63
2023-02-22T04:25:24.157Z,7.68
2023-02-22T04:27:52.438Z,11.15
2023-02-22T04:30:23.465Z,9.65
2023-02-22T04:32:50.721Z,8.13
2023-02-22T04:35:20.811Z,7.55
2023-02-22T04:37:47.782Z,7.32
2023-02-22T04:40:16.808Z,7.43
2023-02-22T04:42:44.061Z,7.43
2023-02-22T04:45:11.719Z,7.45
2023-02-22T04:47:39.402Z,6.88
2023-02-22T04:50:08.027Z,6.47
2023-02-22T04:52:34.886Z,6.75
2023-02-22T04:55:01.881Z,5.18
2023-02-22T04:57:29.306Z,6.93
2023-02-22T04:59:56.659Z,6.25
2023-02-22T05:02:25.374Z,6.78
2023-02-22T05:04:52.283Z,10.70
2023-02-22T05:07:19.266Z,12.13
2023-02-22T05:09:46.055Z,7.00
2023-02-22T05:12:12.936Z,6.72
2023-02-22T05:14:39.844Z,8.45
2023-02-22T05:17:06.651Z,5.13
2023-02-22T05:19:33.582Z,5.25
2023-02-22T05:22:00.531Z,6.47
2023-02-22T05:24:27.406Z,5.22
2023-02-22T05:26:54.309Z,3.70
2023-02-22T05:29:21.188Z,4.78
2023-02-22T05:31:48.100Z,5.85
2023-02-22T05:34:16.179Z,3.90
2023-02-22T05:36:43.029Z,5.55
2023-02-22T05:39:09.935Z,4.55
2023-02-22T05:41:36.754Z,10.00
2023-02-22T05:44:03.703Z,6.03
2023-02-22T05:46:30.636Z,5.05
2023-02-22T05:48:57.527Z,6.72
2023-02-22T05:51:24.376Z,6.60
2023-02-22T05:53:52.470Z,6.38
2023-02-22T05:56:28.194Z,6.07
2023-02-22T05:58:55.177Z,5.70
2023-02-22T06:01:22.660Z,12.65
2023-02-22T06:06:17.788Z,5.07
2023-02-22T06:08:44.645Z,4.30
2023-02-22T06:11:12.355Z,4.35
2023-02-22T06:13:40.083Z,4.72
2023-02-22T06:16:08.116Z,4.22
2023-02-22T06:18:35.066Z,4.13
2023-02-22T06:21:02.017Z,4.55
2023-02-22T06:23:28.976Z,3.20
2023-02-22T06:25:55.826Z,3.78
2023-02-22T06:28:23.672Z,5.15
2023-02-22T06:30:50.632Z,7.75
2023-02-22T06:33:17.516Z,4.35
2023-02-22T06:35:45.167Z,4.90
2023-02-22T06:38:12.294Z,4.25
2023-02-22T06:40:39.232Z,4.80
2023-02-22T06:43:06.053Z,3.40
2023-02-22T06:45:32.902Z,3.00
2023-02-22T06:47:59.798Z,3.72
2023-02-22T06:50:29.127Z,4.85
2023-02-22T06:52:56.772Z,4.20
2023-02-22T06:55:33.010Z,3.88
2023-02-22T06:58:00.418Z,3.53
2023-02-22T07:00:29.364Z,4.32
2023-02-22T07:02:57.172Z,5.18
2023-02-22T07:05:25.721Z,3.88
2023-02-22T07:07:55.280Z,3.53
2023-02-22T07:10:23.933Z,4.13
2023-02-22T07:12:52.426Z,4.68
2023-02-22T07:15:21.776Z,6.75
2023-02-22T07:17:48.658Z,5.30
2023-02-22T07:20:15.993Z,4.85
2023-02-22T07:22:42.874Z,3.70
2023-02-22T07:25:11.328Z,5.55
2023-02-22T07:27:39.777Z,3.70
2023-02-22T07:30:08.027Z,4.85
2023-02-22T07:32:35.179Z,3.85
2023-02-22T07:35:02.848Z,12.57
