createdAt,value
2023-12-01T00:00:18.183Z,1.70
2023-12-01T00:02:45.532Z,1.70
2023-12-01T00:05:12.800Z,1.80
2023-12-01T00:07:40.102Z,1.70
2023-12-01T00:10:12.136Z,1.70
2023-12-01T00:12:39.490Z,1.60
2023-12-01T00:15:07.435Z,1.60
2023-12-01T00:17:34.702Z,1.60
2023-12-01T00:20:02.179Z,1.70
2023-12-01T00:22:29.316Z,1.60
2023-12-01T00:24:56.672Z,1.60
2023-12-01T00:27:23.871Z,1.60
2023-12-01T00:29:51.251Z,1.60
2023-12-01T00:32:18.566Z,1.60
2023-12-01T00:34:45.938Z,1.50
2023-12-01T00:37:17.809Z,1.50
2023-12-01T00:39:45.357Z,1.50
2023-12-01T00:42:14.700Z,1.50
2023-12-01T00:44:41.978Z,1.50
2023-12-01T00:47:09.845Z,1.50
2023-12-01T00:49:37.040Z,1.50
2023-12-01T00:52:05.583Z,1.40
2023-12-01T00:54:34.048Z,1.40
2023-12-01T00:57:02.111Z,1.30
2023-12-01T00:59:29.255Z,1.30
2023-12-01T01:01:56.379Z,1.30
2023-12-01T01:04:23.894Z,1.20
2023-12-01T01:06:51.674Z,1.30
2023-12-01T01:09:18.897Z,1.40
2023-12-01T01:11:46.073Z,1.50
2023-12-01T01:14:14.103Z,1.50
2023-12-01T01:16:41.374Z,1.40
2023-12-01T01:19:08.745Z,1.40
2023-12-01T01:21:36.149Z,1.50
2023-12-01T01:24:03.586Z,1.40
2023-12-01T01:26:31.018Z,1.40
2023-12-01T01:28:58.199Z,1.40
2023-12-01T01:31:25.368Z,1.20
2023-12-01T01:33:52.581Z,1.30
2023-12-01T01:36:19.701Z,1.30
2023-12-01T01:38:46.819Z,1.40
2023-12-01T01:41:13.972Z,1.40
2023-12-01T01:43:41.758Z,1.10
2023-12-01T01:46:16.028Z,1.20
2023-12-01T01:48:44.948Z,1.20
2023-12-01T01:51:13.633Z,1.20
2023-12-01T01:53:45.128Z,1.20
2023-12-01T01:56:14.225Z,1.30
2023-12-01T01:58:43.006Z,1.30
2023-12-01T02:01:10.348Z,1.30
2023-12-01T02:03:38.405Z,1.30
2023-12-01T02:06:08.997Z,1.30
2023-12-01T02:08:36.911Z,1.20
2023-12-01T02:11:04.307Z,1.10
2023-12-01T02:13:31.445Z,1.20
2023-12-01T02:16:01.382Z,1.20
2023-12-01T02:18:32.067Z,1.10
2023-12-01T02:21:00.748Z,1.10
2023-12-01T02:23:28.568Z,1.20
2023-12-01T02:25:55.964Z,1.30
2023-12-01T02:28:23.148Z,1.20
2023-12-01T02:30:53.536Z,1.20
2023-12-01T02:33:21.048Z,1.20
2023-12-01T02:35:53.169Z,1.20
2023-12-01T02:38:21.572Z,1.20
2023-12-01T02:40:53.001Z,1.10
2023-12-01T02:43:22.405Z,0.90
2023-12-01T02:45:50.552Z,0.90
2023-12-01T02:48:18.289Z,1.00
2023-12-01T02:50:48.356Z,0.90
2023-12-01T02:53:19.592Z,0.90
2023-12-01T02:55:47.679Z,0.80
2023-12-01T02:58:15.254Z,0.80
2023-12-01T03:00:43.996Z,1.00
2023-12-01T03:03:11.876Z,1.10
2023-12-01T03:05:39.496Z,1.10
2023-12-01T03:08:06.897Z,1.10
2023-12-01T03:10:36.117Z,1.20
2023-12-01T03:13:03.348Z,1.20
2023-12-01T03:15:31.019Z,1.20
2023-12-01T03:18:01.867Z,1.20
2023-12-01T03:20:29.582Z,1.10
2023-12-01T03:22:56.750Z,1.00
2023-12-01T03:25:24.422Z,0.80
2023-12-01T03:27:51.591Z,0.80
2023-12-01T03:30:20.411Z,0.70
2023-12-01T03:32:53.386Z,0.60
2023-12-01T03:35:23.123Z,0.70
2023-12-01T03:37:58.545Z,0.80
2023-12-01T03:40:27.861Z,0.90
2023-12-01T03:42:56.428Z,0.90
2023-12-01T03:45:23.970Z,0.90
2023-12-01T03:47:52.707Z,0.90
2023-12-01T03:50:21.457Z,1.00
2023-12-01T03:52:51.382Z,1.10
2023-12-01T03:55:19.162Z,1.10
2023-12-01T03:57:47.164Z,1.10
2023-12-01T04:00:19.287Z,1.00
2023-12-01T04:02:49.475Z,0.90
2023-12-01T04:05:21.076Z,0.80
2023-12-01T04:07:52.870Z,0.80
2023-12-01T04:10:22.080Z,0.70
2023-12-01T04:12:49.398Z,0.80
2023-12-01T04:15:19.616Z,0.80
2023-12-01T04:17:49.922Z,0.80
2023-12-01T04:20:24.616Z,0.80
2023-12-01T04:22:57.994Z,0.90
2023-12-01T04:25:25.699Z,0.90
2023-12-01T04:27:53.642Z,0.80
2023-12-01T04:30:22.322Z,1.00
2023-12-01T04:32:56.105Z,0.90
2023-12-01T04:35:29.577Z,0.90
2023-12-01T04:37:59.292Z,1.00
2023-12-01T04:40:30.829Z,1.00
2023-12-01T04:42:59.935Z,1.00
2023-12-01T04:45:33.634Z,1.10
2023-12-01T04:48:02.765Z,1.10
2023-12-01T04:50:32.573Z,1.10
2023-12-01T04:53:02.204Z,1.10
2023-12-01T04:55:31.015Z,1.00
2023-12-01T04:58:01.579Z,1.00
2023-12-01T05:00:29.288Z,1.00
2023-12-01T05:03:01.293Z,0.80
2023-12-01T05:05:31.897Z,0.90
2023-12-01T05:08:01.750Z,1.00
2023-12-01T05:10:30.926Z,1.10
2023-12-01T05:13:01.737Z,1.00
2023-12-01T05:15:33.089Z,1.00
2023-12-01T05:18:09.354Z,1.00
2023-12-01T05:20:37.022Z,1.00
2023-12-01T05:23:06.970Z,1.10
2023-12-01T05:25:34.914Z,1.10
2023-12-01T05:28:04.606Z,1.10
2023-12-01T05:30:34.777Z,1.10
2023-12-01T05:33:03.426Z,1.10
2023-12-01T05:35:30.790Z,1.20
2023-12-01T05:37:59.338Z,1.20
2023-12-01T05:40:37.715Z,1.10
2023-12-01T05:43:08.775Z,1.10
2023-12-01T05:45:37.483Z,1.10
2023-12-01T05:48:10.112Z,1.00
2023-12-01T05:50:39.167Z,1.00
2023-12-01T05:53:12.222Z,0.90
2023-12-01T05:55:39.521Z,1.00
2023-12-01T05:58:14.878Z,1.00
2023-12-01T06:00:42.937Z,1.00
2023-12-01T06:03:12.887Z,1.00
2023-12-01T06:05:40.937Z,1.00
2023-12-01T06:08:11.859Z,0.90
2023-12-01T06:10:40.668Z,0.90
2023-12-01T06:13:08.671Z,1.10
2023-12-01T06:15:35.880Z,1.20
2023-12-01T06:18:04.027Z,1.20
2023-12-01T06:20:32.425Z,1.20
2023-12-01T06:23:02.656Z,1.20
2023-12-01T06:25:34.447Z,1.10
2023-12-01T06:28:06.234Z,1.10
2023-12-01T06:30:37.289Z,1.10
2023-12-01T06:33:07.697Z,1.10
2023-12-01T06:35:35.060Z,1.00
2023-12-01T06:38:02.322Z,1.20
2023-12-01T06:40:29.621Z,1.10
2023-12-01T06:42:57.496Z,1.20
2023-12-01T06:45:30.561Z,1.20
2023-12-01T06:48:02.219Z,1.10
2023-12-01T06:50:31.102Z,1.20
2023-12-01T06:53:02.257Z,1.10
2023-12-01T06:55:30.284Z,1.20
2023-12-01T06:57:57.939Z,1.20
2023-12-01T07:00:34.857Z,1.00
2023-12-01T07:03:06.028Z,1.20
2023-12-01T07:05:36.663Z,1.20
2023-12-01T07:08:08.176Z,1.10
2023-12-01T07:10:35.499Z,1.20
2023-12-01T07:13:05.192Z,1.10
2023-12-01T07:15:32.506Z,1.00
2023-12-01T07:18:00.035Z,1.10
2023-12-01T07:20:27.405Z,1.10
2023-12-01T07:22:55.260Z,1.10
2023-12-01T07:25:25.417Z,1.20
2023-12-01T07:28:02.007Z,1.30
2023-12-01T07:30:29.852Z,1.40
2023-12-01T07:33:00.486Z,1.50
2023-12-01T07:35:28.027Z,1.60
2023-12-01T07:37:55.551Z,1.70
2023-12-01T07:40:25.547Z,1.80
2023-12-01T07:42:56.964Z,1.80
2023-12-01T07:45:25.618Z,1.70
2023-12-01T07:47:54.654Z,1.70
2023-12-01T07:50:23.262Z,1.80
2023-12-01T07:52:52.252Z,1.90
2023-12-01T07:55:23.564Z,1.90
2023-12-01T07:57:52.486Z,1.90
2023-12-01T08:00:19.948Z,1.80
2023-12-01T08:02:56.444Z,1.90
2023-12-01T08:05:25.712Z,1.90
2023-12-01T08:07:56.588Z,1.80
2023-12-01T08:10:27.359Z,1.80
2023-12-01T08:12:58.653Z,1.90
2023-12-01T08:15:29.107Z,1.70
2023-12-01T08:17:57.989Z,1.50
2023-12-01T08:20:25.904Z,1.40
2023-12-01T08:22:53.415Z,1.50
2023-12-01T08:25:23.633Z,1.60
2023-12-01T08:27:53.556Z,1.70
2023-12-01T08:30:21.222Z,1.60
2023-12-01T08:32:50.248Z,1.60
2023-12-01T08:35:17.994Z,1.80
2023-12-01T08:37:45.771Z,1.90
2023-12-01T08:40:14.799Z,2.00
2023-12-01T08:42:49.501Z,2.10
2023-12-01T08:45:16.814Z,2.20
2023-12-01T08:47:44.410Z,2.00
2023-12-01T08:50:15.036Z,2.10
2023-12-01T08:52:42.382Z,2.10
2023-12-01T08:55:12.286Z,2.00
2023-12-01T08:57:39.743Z,2.10
2023-12-01T09:00:08.114Z,2.10
2023-12-01T09:02:36.342Z,1.90
2023-12-01T09:05:05.651Z,2.00
2023-12-01T09:07:33.263Z,2.00
2023-12-01T09:10:03.862Z,1.90
2023-12-01T09:12:31.214Z,1.70
2023-12-01T09:15:02.058Z,1.60
2023-12-01T09:17:29.521Z,1.70
2023-12-01T09:19:57.091Z,1.80
2023-12-01T09:22:24.498Z,1.80
2023-12-01T09:24:53.305Z,2.00
2023-12-01T09:27:29.721Z,2.10
2023-12-01T09:29:57.339Z,2.00
2023-12-01T09:32:24.664Z,2.10
2023-12-01T09:34:52.917Z,2.00
2023-12-01T09:37:20.236Z,1.80
2023-12-01T09:39:47.767Z,2.00
2023-12-01T09:42:15.961Z,2.10
2023-12-01T09:44:44.548Z,2.20
2023-12-01T09:47:15.425Z,2.20
2023-12-01T09:49:47.549Z,2.20
2023-12-01T09:52:14.802Z,2.20
2023-12-01T09:54:42.029Z,2.20
2023-12-01T09:57:30.355Z,2.10
2023-12-01T09:59:58.970Z,2.10
2023-12-01T10:02:26.331Z,2.20
2023-12-01T10:05:13.237Z,2.10
2023-12-01T10:07:41.396Z,1.90
2023-12-01T10:10:26.964Z,1.90
2023-12-01T10:13:05.974Z,1.80
2023-12-01T10:15:38.916Z,2.00
2023-12-01T10:18:16.545Z,2.00
2023-12-01T10:21:06.000Z,2.00
2023-12-01T10:23:37.781Z,1.90
2023-12-01T10:26:06.109Z,1.90
2023-12-01T10:28:44.189Z,2.00
2023-12-01T10:31:16.221Z,2.20
2023-12-01T10:33:43.847Z,2.40
2023-12-01T10:36:12.326Z,2.40
2023-12-01T10:38:40.009Z,2.50
2023-12-01T10:41:09.319Z,2.50
2023-12-01T10:43:37.244Z,2.50
2023-12-01T10:46:07.036Z,2.40
2023-12-01T10:48:36.369Z,2.40
2023-12-01T10:51:04.924Z,2.40
2023-12-01T10:53:32.498Z,2.50
2023-12-01T10:56:06.216Z,2.50
2023-12-01T10:58:37.469Z,2.60
2023-12-01T11:01:05.532Z,2.60
2023-12-01T11:03:33.541Z,2.70
2023-12-01T11:06:07.338Z,2.80
2023-12-01T11:09:00.646Z,2.70
2023-12-01T11:12:08.725Z,2.80
2023-12-01T11:14:38.727Z,2.70
2023-12-01T11:17:07.877Z,2.50
2023-12-01T11:19:38.902Z,2.40
2023-12-01T11:22:25.984Z,2.50
2023-12-01T11:24:53.288Z,2.70
2023-12-01T11:27:21.069Z,2.80
2023-12-01T11:30:10.029Z,2.70
2023-12-01T11:32:42.808Z,2.50
2023-12-01T11:35:12.293Z,2.50
2023-12-01T11:38:00.240Z,2.60
2023-12-01T11:40:28.082Z,2.80
2023-12-01T11:43:06.279Z,2.90
2023-12-01T11:45:42.850Z,2.80
2023-12-01T11:48:13.508Z,2.60
2023-12-01T11:50:41.936Z,2.70
2023-12-01T11:53:18.676Z,2.70
2023-12-01T11:55:51.404Z,2.70
2023-12-01T11:58:19.753Z,2.70
2023-12-01T12:00:47.160Z,2.70
2023-12-01T12:03:22.190Z,2.70
2023-12-01T12:05:50.457Z,2.70
2023-12-01T12:08:17.864Z,2.80
2023-12-01T12:10:45.606Z,2.60
2023-12-01T12:13:13.192Z,2.60
2023-12-01T12:15:40.539Z,2.50
2023-12-01T12:18:08.913Z,2.60
2023-12-01T12:20:36.240Z,2.60
2023-12-01T12:23:04.598Z,2.40
2023-12-01T12:25:37.287Z,2.50
2023-12-01T12:28:12.395Z,2.30
2023-12-01T12:30:40.446Z,2.10
2023-12-01T12:33:07.853Z,2.20
2023-12-01T12:35:35.231Z,2.10
2023-12-01T12:38:03.536Z,2.10
2023-12-01T12:40:35.453Z,2.00
2023-12-01T12:43:06.634Z,2.10
2023-12-01T12:45:37.023Z,2.10
2023-12-01T12:48:09.931Z,2.10
2023-12-01T12:50:47.196Z,2.20
2023-12-01T12:53:14.383Z,2.20
2023-12-01T12:55:41.573Z,2.10
2023-12-01T12:58:08.716Z,2.10
2023-12-01T13:00:35.906Z,2.10
2023-12-01T13:03:03.191Z,2.10
2023-12-01T13:05:32.101Z,2.10
2023-12-01T13:07:59.311Z,2.10
2023-12-01T13:10:26.415Z,2.20
2023-12-01T13:12:53.606Z,2.20
2023-12-01T13:15:20.971Z,2.30
2023-12-01T13:17:48.314Z,2.40
2023-12-01T13:20:15.546Z,2.50
2023-12-01T13:22:42.816Z,2.50
2023-12-01T13:25:10.354Z,2.50
2023-12-01T13:27:37.545Z,2.50
2023-12-01T13:30:05.531Z,2.40
2023-12-01T13:32:32.755Z,2.50
2023-12-01T13:34:59.908Z,2.50
2023-12-01T13:37:27.167Z,2.50
2023-12-01T13:39:54.543Z,2.50
2023-12-01T13:42:22.143Z,2.40
2023-12-01T13:44:49.342Z,2.40
2023-12-01T13:47:16.705Z,2.30
2023-12-01T13:49:43.830Z,2.30
2023-12-01T13:52:11.080Z,2.30
2023-12-01T13:54:38.262Z,2.30
2023-12-01T13:57:06.319Z,2.30
2023-12-01T13:59:33.664Z,2.30
2023-12-01T14:02:01.030Z,2.20
2023-12-01T14:04:28.256Z,2.20
2023-12-01T14:06:55.510Z,2.30
2023-12-01T14:09:22.670Z,2.30
2023-12-01T14:11:50.089Z,2.30
2023-12-01T14:14:17.618Z,2.20
2023-12-01T14:16:44.783Z,2.10
2023-12-01T14:19:12.444Z,2.20
2023-12-01T14:21:39.513Z,2.20
2023-12-01T14:24:08.286Z,2.10
2023-12-01T14:26:42.046Z,2.10
2023-12-01T14:29:09.555Z,2.10
2023-12-01T14:31:37.808Z,2.00
2023-12-01T14:34:05.578Z,2.00
2023-12-01T14:36:32.846Z,2.00
2023-12-01T14:39:00.367Z,1.90
2023-12-01T14:41:28.692Z,1.90
2023-12-01T14:43:56.025Z,2.00
2023-12-01T14:46:23.329Z,2.00
2023-12-01T14:48:50.783Z,1.90
2023-12-01T14:51:19.124Z,2.00
2023-12-01T14:53:46.406Z,2.10
2023-12-01T14:56:13.695Z,2.00
2023-12-01T14:58:41.178Z,2.00
2023-12-01T15:01:12.314Z,2.10
2023-12-01T15:03:42.278Z,2.00
2023-12-01T15:06:10.158Z,2.00
2023-12-01T15:08:37.401Z,1.90
2023-12-01T15:11:05.396Z,1.90
2023-12-01T15:13:32.739Z,1.90
2023-12-01T15:16:00.677Z,1.90
2023-12-01T15:18:29.325Z,1.90
2023-12-01T15:20:56.552Z,1.90
2023-12-01T15:23:23.766Z,1.90
2023-12-01T15:25:51.004Z,1.80
2023-12-01T15:28:18.547Z,1.80
2023-12-01T15:30:46.220Z,1.70
2023-12-01T15:33:13.385Z,1.70
2023-12-01T15:35:42.083Z,1.70
2023-12-01T15:38:09.214Z,1.70
2023-12-01T15:40:36.535Z,1.80
2023-12-01T15:43:03.810Z,1.80
2023-12-01T15:45:32.816Z,1.70
2023-12-01T15:48:00.074Z,1.70
2023-12-01T15:50:27.564Z,1.70
2023-12-01T15:52:57.580Z,1.80
2023-12-01T15:55:24.814Z,1.70
2023-12-01T15:57:52.904Z,1.70
2023-12-01T16:00:20.524Z,1.70
2023-12-01T16:02:47.796Z,1.70
2023-12-01T16:05:15.165Z,1.70
2023-12-01T16:07:45.586Z,1.70
2023-12-01T16:10:12.921Z,1.70
2023-12-01T16:12:40.307Z,1.70
2023-12-01T16:15:15.735Z,1.80
2023-12-01T16:17:46.311Z,1.90
2023-12-01T16:20:17.300Z,1.80
2023-12-01T16:22:44.694Z,1.70
2023-12-01T16:25:13.748Z,1.70
2023-12-01T16:27:41.474Z,1.70
2023-12-01T16:30:09.217Z,1.70
2023-12-01T16:32:36.946Z,1.60
2023-12-01T16:35:06.457Z,1.60
2023-12-01T16:37:34.929Z,1.60
2023-12-01T16:40:02.612Z,1.60
2023-12-01T16:42:29.816Z,1.70
2023-12-01T16:44:57.017Z,1.70
2023-12-01T16:47:24.269Z,1.60
2023-12-01T16:49:52.199Z,1.70
2023-12-01T16:52:19.318Z,1.70
2023-12-01T16:54:46.517Z,1.60
2023-12-01T16:57:13.623Z,1.60
2023-12-01T16:59:41.641Z,1.50
2023-12-01T17:02:09.930Z,1.50
2023-12-01T17:04:37.155Z,1.40
2023-12-01T17:07:04.770Z,1.40
2023-12-01T17:09:32.839Z,1.50
2023-12-01T17:12:00.471Z,1.50
2023-12-01T17:14:34.575Z,1.40
2023-12-01T17:17:05.314Z,1.40
2023-12-01T17:19:32.812Z,1.40
2023-12-01T17:22:00.040Z,1.40
2023-12-01T17:24:27.864Z,1.20
2023-12-01T17:26:55.833Z,1.30
2023-12-01T17:29:24.240Z,1.20
2023-12-01T17:31:53.179Z,1.10
2023-12-01T17:34:20.556Z,1.10
2023-12-01T17:36:47.886Z,1.20
2023-12-01T17:39:15.297Z,1.20
2023-12-01T17:41:45.263Z,1.10
2023-12-01T17:44:12.667Z,1.10
2023-12-01T17:46:39.879Z,0.90
2023-12-01T17:49:07.087Z,0.90
2023-12-01T17:51:34.423Z,1.00
2023-12-01T17:54:01.573Z,1.00
2023-12-01T17:56:28.729Z,1.00
2023-12-01T17:58:56.136Z,0.90
2023-12-01T18:01:24.534Z,1.00
2023-12-01T18:03:51.956Z,0.90
2023-12-01T18:06:20.972Z,1.00
2023-12-01T18:08:48.586Z,1.00
2023-12-01T18:11:16.448Z,1.00
2023-12-01T18:13:46.989Z,1.00
2023-12-01T18:16:14.371Z,1.00
2023-12-01T18:18:42.705Z,1.00
2023-12-01T18:21:10.672Z,0.90
2023-12-01T18:23:38.284Z,0.90
2023-12-01T18:26:12.186Z,1.00
2023-12-01T18:28:40.108Z,1.00
2023-12-01T18:31:21.197Z,1.00
2023-12-01T18:33:51.243Z,1.10
2023-12-01T18:36:19.218Z,1.00
2023-12-01T18:38:47.114Z,1.10
2023-12-01T18:41:27.417Z,1.10
2023-12-01T18:43:55.155Z,1.10
2023-12-01T18:46:22.750Z,0.80
2023-12-01T18:48:50.693Z,0.80
2023-12-01T18:51:18.226Z,0.70
2023-12-01T18:53:45.573Z,0.90
2023-12-01T18:56:13.262Z,0.80
2023-12-01T18:58:40.736Z,0.90
2023-12-01T19:01:08.937Z,0.90
2023-12-01T19:03:36.763Z,1.00
2023-12-01T19:06:04.596Z,1.00
2023-12-01T19:08:32.688Z,0.90
2023-12-01T19:11:03.756Z,1.00
2023-12-01T19:13:32.995Z,0.90
2023-12-01T19:16:00.970Z,0.80
2023-12-01T19:18:28.903Z,1.00
2023-12-01T19:20:56.753Z,1.10
2023-12-01T19:23:25.910Z,1.10
2023-12-01T19:25:54.307Z,1.10
2023-12-01T19:28:22.311Z,1.00
2023-12-01T19:30:51.607Z,1.00
2023-12-01T19:33:19.672Z,1.00
2023-12-01T19:35:47.266Z,1.00
2023-12-01T19:38:14.628Z,0.90
2023-12-01T19:40:42.256Z,0.90
2023-12-01T19:43:09.596Z,0.90
2023-12-01T19:45:37.135Z,0.80
2023-12-01T19:48:06.586Z,0.90
2023-12-01T19:50:34.770Z,1.00
2023-12-01T19:53:02.024Z,0.80
2023-12-01T19:55:29.303Z,0.80
2023-12-01T19:57:58.679Z,0.80
2023-12-01T20:00:26.619Z,0.90
2023-12-01T20:02:54.090Z,0.80
2023-12-01T20:05:21.907Z,0.90
2023-12-01T20:07:49.161Z,1.00
2023-12-01T20:10:20.614Z,1.00
2023-12-01T20:12:47.947Z,1.00
2023-12-01T20:15:17.529Z,1.00
2023-12-01T20:17:45.286Z,0.80
2023-12-01T20:20:12.785Z,0.80
2023-12-01T20:22:40.388Z,0.80
2023-12-01T20:25:08.389Z,0.80
2023-12-01T20:27:39.000Z,0.80
2023-12-01T20:30:10.647Z,0.80
2023-12-01T20:32:39.135Z,0.80
2023-12-01T20:35:07.165Z,0.70
2023-12-01T20:37:35.307Z,0.70
2023-12-01T20:40:04.031Z,0.70
2023-12-01T20:42:31.657Z,0.70
2023-12-01T20:45:02.486Z,0.70
2023-12-01T20:47:30.548Z,0.70
2023-12-01T20:49:58.785Z,0.60
2023-12-01T20:52:26.846Z,0.60
2023-12-01T20:54:54.491Z,0.50
2023-12-01T20:57:26.905Z,0.60
2023-12-01T20:59:54.227Z,0.70
2023-12-01T21:02:21.736Z,0.70
2023-12-01T21:04:48.993Z,0.70
2023-12-01T21:07:16.427Z,0.70
2023-12-01T21:09:43.725Z,0.70
2023-12-01T21:12:15.236Z,0.60
2023-12-01T21:14:42.719Z,0.70
2023-12-01T21:17:09.904Z,0.80
2023-12-01T21:19:37.219Z,0.80
2023-12-01T21:22:04.891Z,0.70
2023-12-01T21:24:32.188Z,0.70
2023-12-01T21:26:59.664Z,0.60
2023-12-01T21:29:27.054Z,0.50
2023-12-01T21:31:54.360Z,0.60
2023-12-01T21:34:21.618Z,0.60
2023-12-01T21:36:48.766Z,0.50
2023-12-01T21:39:16.037Z,0.50
2023-12-01T21:41:43.787Z,0.50
2023-12-01T21:44:15.168Z,0.60
2023-12-01T21:46:42.412Z,0.40
2023-12-01T21:49:09.830Z,0.40
2023-12-01T21:51:37.205Z,0.40
2023-12-01T21:54:06.203Z,0.50
2023-12-01T21:56:33.489Z,0.50
2023-12-01T21:59:00.783Z,0.50
2023-12-01T22:01:28.057Z,0.50
2023-12-01T22:03:55.193Z,0.40
2023-12-01T22:06:22.593Z,0.40
2023-12-01T22:08:49.737Z,0.50
2023-12-01T22:11:17.434Z,0.50
2023-12-01T22:13:44.807Z,0.50
2023-12-01T22:16:21.621Z,0.50
2023-12-01T22:18:52.731Z,0.40
2023-12-01T22:21:20.433Z,0.40
2023-12-01T22:23:47.644Z,0.40
2023-12-01T22:26:14.726Z,0.50
2023-12-01T22:28:42.892Z,0.50
2023-12-01T22:31:10.313Z,0.50
2023-12-01T22:33:37.807Z,0.50
2023-12-01T22:36:05.691Z,0.40
2023-12-01T22:38:32.898Z,0.50
2023-12-01T22:41:00.209Z,0.40
2023-12-01T22:43:27.312Z,0.50
2023-12-01T22:45:54.626Z,0.50
2023-12-01T22:48:22.011Z,0.50
2023-12-01T22:50:49.550Z,0.50
2023-12-01T22:53:16.747Z,0.30
2023-12-01T22:55:43.977Z,0.30
2023-12-01T22:58:11.447Z,0.20
2023-12-01T23:00:38.741Z,0.30
2023-12-01T23:03:06.159Z,0.40
2023-12-01T23:05:33.516Z,0.40
2023-12-01T23:08:01.337Z,0.40
2023-12-01T23:10:28.739Z,0.50
2023-12-01T23:12:56.010Z,0.50
2023-12-01T23:15:23.468Z,0.50
2023-12-01T23:17:57.957Z,0.50
2023-12-01T23:20:28.795Z,0.50
2023-12-01T23:22:56.554Z,0.40
2023-12-01T23:25:23.738Z,0.30
2023-12-01T23:27:51.036Z,0.30
2023-12-01T23:30:18.601Z,0.30
2023-12-01T23:32:46.107Z,0.30
2023-12-01T23:35:13.363Z,0.40
2023-12-01T23:37:40.684Z,0.30
2023-12-01T23:40:08.611Z,0.30
2023-12-01T23:42:35.947Z,0.20
2023-12-01T23:45:03.598Z,0.20
2023-12-01T23:47:30.876Z,0.20
2023-12-01T23:49:58.312Z,0.10
2023-12-01T23:52:28.257Z,0.20
2023-12-01T23:54:55.386Z,0.20
2023-12-01T23:57:22.700Z,0.20
2023-12-01T23:59:50.030Z,0.20
