createdAt,value
2022-09-05T00:00:04.992Z,178.883
2022-09-05T00:00:25.047Z,178.883
2022-09-05T00:00:45.077Z,178.933
2022-09-05T00:01:05.171Z,178.933
2022-09-05T00:01:27.427Z,178.933
2022-09-05T00:01:45.313Z,178.933
2022-09-05T00:02:05.393Z,178.9
2022-09-05T00:02:25.564Z,178.9
2022-09-05T00:02:49.528Z,178.9
2022-09-05T00:03:05.677Z,178.9
2022-09-05T00:03:26.139Z,178.9
2022-09-05T00:03:45.843Z,178.9
2022-09-05T00:04:24.748Z,178.9
2022-09-05T00:04:26.014Z,178.9
2022-09-05T00:04:45.853Z,178.9
2022-09-05T00:05:05.918Z,178.933
2022-09-05T00:05:26.014Z,178.933
2022-09-05T00:06:01.836Z,178.933
2022-09-05T00:06:06.110Z,178.9
2022-09-05T00:06:26.185Z,178.9
2022-09-05T00:06:46.261Z,178.883
2022-09-05T00:07:06.309Z,178.9
2022-09-05T00:07:36.061Z,178.9
2022-09-05T00:07:59.462Z,178.9
2022-09-05T00:08:06.487Z,178.933
2022-09-05T00:08:26.556Z,178.933
2022-09-05T00:08:46.623Z,178.9
2022-09-05T00:09:06.682Z,178.9
2022-09-05T00:09:27.771Z,178.933
2022-09-05T00:09:46.817Z,178.933
2022-09-05T00:10:06.878Z,178.933
2022-09-05T00:10:26.939Z,178.9
2022-09-05T00:11:39.386Z,178.933
2022-09-05T00:11:41.754Z,178.933
2022-09-05T00:11:43.137Z,178.883
2022-09-05T00:11:47.204Z,178.933
2022-09-05T00:12:07.285Z,178.9
2022-09-05T00:12:27.335Z,178.933
2022-09-05T00:12:47.387Z,178.933
2022-09-05T00:13:08.186Z,178.9
2022-09-05T00:13:27.522Z,178.933
2022-09-05T00:13:47.578Z,178.9
2022-09-05T00:14:07.630Z,178.883
2022-09-05T00:14:55.891Z,178.9
2022-09-05T00:15:14.401Z,178.9
2022-09-05T00:15:16.188Z,178.933
2022-09-05T00:15:27.908Z,178.9
2022-09-05T00:15:48.010Z,178.883
2022-09-05T00:16:08.051Z,178.883
2022-09-05T00:16:30.461Z,178.933
2022-09-05T00:16:48.127Z,178.933
2022-09-05T00:17:08.196Z,178.933
2022-09-05T00:17:43.767Z,178.933
2022-09-05T00:19:09.354Z,178.933
2022-09-05T00:21:48.213Z,178.933
2022-09-05T00:22:27.416Z,178.883
2022-09-05T00:23:12.105Z,178.9
2022-09-05T00:24:17.136Z,178.933
2022-09-05T00:24:17.472Z,178.9
2022-09-05T00:24:21.789Z,178.933
2022-09-05T00:24:22.303Z,178.9
2022-09-05T00:24:22.348Z,178.9
2022-09-05T00:24:22.656Z,178.9
2022-09-05T00:24:25.379Z,178.933
2022-09-05T00:24:26.252Z,178.933
2022-09-05T00:24:29.590Z,178.933
2022-09-05T00:24:30.243Z,178.933
2022-09-05T00:24:30.498Z,178.9
2022-09-05T00:24:31.895Z,178.933
2022-09-05T00:24:33.159Z,178.933
2022-09-05T00:24:34.455Z,178.9
2022-09-05T00:24:37.052Z,178.933
2022-09-05T00:24:37.157Z,178.9
2022-09-05T00:24:51.391Z,178.95
2022-09-05T00:25:07.226Z,178.9
2022-09-05T00:25:31.558Z,178.933
2022-09-05T00:25:49.854Z,178.883
2022-09-05T00:26:09.896Z,178.9
2022-09-05T00:26:29.987Z,178.883
2022-09-05T00:26:50.857Z,178.9
2022-09-05T00:27:10.097Z,178.883
2022-09-05T00:27:30.151Z,178.9
2022-09-05T00:27:50.231Z,178.933
2022-09-05T00:28:26.100Z,178.883
2022-09-05T00:28:30.361Z,178.883
2022-09-05T00:28:50.435Z,178.883
2022-09-05T00:29:10.506Z,178.9
2022-09-05T00:29:42.024Z,178.883
2022-09-05T00:31:05.622Z,178.883
2022-09-05T00:31:05.702Z,178.883
2022-09-05T00:31:06.935Z,178.867
2022-09-05T00:31:08.691Z,178.883
2022-09-05T00:31:53.910Z,178.883
2022-09-05T00:31:54.344Z,178.9
2022-09-05T00:31:56.505Z,178.9
2022-09-05T00:32:11.217Z,178.867
2022-09-05T00:32:31.233Z,178.883
2022-09-05T00:32:51.286Z,178.883
2022-09-05T00:33:16.992Z,178.883
2022-09-05T00:33:31.606Z,178.867
2022-09-05T00:33:51.361Z,178.883
2022-09-05T00:34:11.420Z,178.9
2022-09-05T00:34:47.141Z,178.9
2022-09-05T00:34:51.580Z,178.867
2022-09-05T00:35:11.613Z,178.883
2022-09-05T00:35:31.678Z,178.9
2022-09-05T00:35:51.754Z,178.883
2022-09-05T00:36:11.788Z,178.883
2022-09-05T00:36:31.870Z,178.9
2022-09-05T00:36:51.936Z,178.9
2022-09-05T00:37:12.461Z,178.883
2022-09-05T00:37:32.095Z,178.883
2022-09-05T00:37:52.115Z,178.883
2022-09-05T00:38:12.177Z,178.883
2022-09-05T00:38:36.868Z,178.867
2022-09-05T00:38:52.311Z,178.883
2022-09-05T00:39:12.371Z,178.9
2022-09-05T00:39:32.535Z,178.883
2022-09-05T00:40:02.496Z,178.883
2022-09-05T00:40:18.155Z,178.9
2022-09-05T00:40:32.685Z,178.883
2022-09-05T00:40:52.702Z,178.883
2022-09-05T00:41:12.774Z,178.9
2022-09-05T00:41:34.203Z,178.883
2022-09-05T00:41:52.893Z,178.883
2022-09-05T00:42:12.940Z,178.883
2022-09-05T00:42:33.019Z,178.9
2022-09-05T00:42:53.087Z,178.9
2022-09-05T00:43:13.179Z,178.883
2022-09-05T00:43:33.199Z,178.883
2022-09-05T00:43:53.272Z,178.867
2022-09-05T00:44:13.335Z,178.833
2022-09-05T00:44:33.378Z,178.883
2022-09-05T00:44:53.454Z,178.867
2022-09-05T00:45:19.405Z,178.883
2022-09-05T00:45:33.595Z,178.883
2022-09-05T00:45:53.660Z,178.867
2022-09-05T00:46:13.794Z,178.867
2022-09-05T00:46:33.884Z,178.883
2022-09-05T00:46:53.907Z,178.883
2022-09-05T00:47:13.889Z,178.867
2022-09-05T00:47:33.959Z,178.9
2022-09-05T00:47:54.030Z,178.883
2022-09-05T00:48:14.089Z,178.883
2022-09-05T00:48:34.157Z,178.883
2022-09-05T00:48:54.246Z,178.867
2022-09-05T00:49:14.276Z,178.867
2022-09-05T00:49:34.357Z,178.883
2022-09-05T00:49:54.454Z,178.883
2022-09-05T00:50:14.454Z,178.883
2022-09-05T00:50:34.543Z,178.883
2022-09-05T00:50:54.585Z,178.883
2022-09-05T00:51:14.658Z,178.883
2022-09-05T00:51:35.132Z,178.833
2022-09-05T00:51:54.787Z,178.883
2022-09-05T00:52:14.843Z,178.883
2022-09-05T00:52:34.917Z,178.883
2022-09-05T00:53:07.069Z,178.883
2022-09-05T00:53:15.027Z,178.867
2022-09-05T00:53:35.083Z,178.883
2022-09-05T00:53:55.172Z,178.867
2022-09-05T00:54:15.805Z,178.867
2022-09-05T00:54:40.920Z,178.883
2022-09-05T00:54:55.350Z,178.9
2022-09-05T00:55:15.415Z,178.883
2022-09-05T00:55:35.484Z,178.867
2022-09-05T00:55:58.793Z,178.883
2022-09-05T00:56:15.614Z,178.9
2022-09-05T00:56:35.680Z,178.9
2022-09-05T00:56:55.750Z,178.9
2022-09-05T00:57:18.101Z,178.867
2022-09-05T00:57:35.930Z,178.867
2022-09-05T00:57:55.940Z,178.883
2022-09-05T00:58:15.995Z,178.883
2022-09-05T00:58:36.071Z,178.9
2022-09-05T00:58:56.119Z,178.867
2022-09-05T00:59:16.227Z,178.883
2022-09-05T00:59:36.247Z,178.867
2022-09-05T00:59:59.072Z,178.883
2022-09-05T01:00:17.816Z,178.883
2022-09-05T01:00:36.430Z,178.9
2022-09-05T01:00:56.519Z,178.867
2022-09-05T01:01:16.560Z,178.9
2022-09-05T01:01:36.718Z,178.9
2022-09-05T01:01:56.840Z,178.883
2022-09-05T01:02:16.888Z,178.883
2022-09-05T01:02:40.239Z,178.883
2022-09-05T01:02:57.044Z,178.883
2022-09-05T01:03:17.053Z,178.867
2022-09-05T01:03:36.995Z,178.883
2022-09-05T01:03:57.072Z,178.833
2022-09-05T01:04:17.141Z,178.883
2022-09-05T01:04:37.203Z,178.9
2022-09-05T01:04:57.317Z,178.883
2022-09-05T01:05:17.320Z,178.867
2022-09-05T01:05:37.370Z,178.883
2022-09-05T01:05:57.440Z,178.867
2022-09-05T01:06:17.520Z,178.833
2022-09-05T01:06:37.573Z,178.833
2022-09-05T01:06:57.653Z,178.883
2022-09-05T01:07:17.719Z,178.867
2022-09-05T01:07:38.024Z,178.867
2022-09-05T01:07:57.827Z,178.867
2022-09-05T01:08:17.878Z,178.867
2022-09-05T01:08:37.964Z,178.833
2022-09-05T01:08:59.943Z,178.833
2022-09-05T01:09:18.087Z,178.867
2022-09-05T01:09:38.129Z,178.833
2022-09-05T01:09:58.153Z,178.883
2022-09-05T01:10:18.150Z,178.833
2022-09-05T01:10:38.173Z,178.867
2022-09-05T01:10:58.245Z,178.833
2022-09-05T01:11:18.224Z,178.867
2022-09-05T01:11:38.268Z,178.833
2022-09-05T01:11:58.293Z,178.867
2022-09-05T01:12:18.327Z,178.833
2022-09-05T01:12:38.346Z,178.867
2022-09-05T01:12:58.385Z,178.867
2022-09-05T01:13:18.394Z,178.867
2022-09-05T01:13:38.407Z,178.867
2022-09-05T01:13:58.433Z,178.867
2022-09-05T01:14:18.466Z,178.867
2022-09-05T01:14:38.487Z,178.867
2022-09-05T01:14:58.505Z,178.867
2022-09-05T01:15:18.552Z,178.867
2022-09-05T01:15:38.608Z,178.833
2022-09-05T01:15:58.718Z,178.867
2022-09-05T01:16:18.630Z,178.867
2022-09-05T01:16:38.634Z,178.833
2022-09-05T01:16:58.635Z,178.867
2022-09-05T01:17:18.694Z,178.867
2022-09-05T01:17:38.709Z,178.833
2022-09-05T01:18:00.370Z,178.867
2022-09-05T01:18:18.756Z,178.867
2022-09-05T01:18:38.777Z,178.833
2022-09-05T01:18:58.775Z,178.867
2022-09-05T01:19:18.830Z,178.867
2022-09-05T01:19:38.817Z,178.833
2022-09-05T01:20:04.842Z,178.833
2022-09-05T01:20:20.630Z,178.817
2022-09-05T01:20:38.960Z,178.867
2022-09-05T01:20:58.973Z,178.833
2022-09-05T01:21:19.003Z,178.833
2022-09-05T01:21:39.020Z,178.867
2022-09-05T01:21:59.074Z,178.833
2022-09-05T01:22:19.135Z,178.867
2022-09-05T01:22:39.178Z,178.867
2022-09-05T01:22:59.205Z,178.833
2022-09-05T01:23:19.312Z,178.867
2022-09-05T01:23:39.231Z,178.833
2022-09-05T01:23:59.269Z,178.833
2022-09-05T01:24:27.961Z,178.833
2022-09-05T01:24:39.294Z,178.833
2022-09-05T01:24:59.322Z,178.867
2022-09-05T01:25:19.340Z,178.867
2022-09-05T01:25:39.366Z,178.867
2022-09-05T01:25:59.395Z,178.833
2022-09-05T01:26:19.366Z,178.867
2022-09-05T01:26:39.431Z,178.867
2022-09-05T01:26:59.441Z,178.817
2022-09-05T01:27:19.512Z,178.867
2022-09-05T01:28:51.257Z,178.833
2022-09-05T01:29:12.964Z,178.867
2022-09-05T01:29:15.589Z,178.867
2022-09-05T01:29:16.478Z,178.833
2022-09-05T01:29:16.984Z,178.833
2022-09-05T01:29:20.125Z,178.833
2022-09-05T01:29:39.948Z,178.833
2022-09-05T01:30:00.010Z,178.833
2022-09-05T01:30:20.092Z,178.867
2022-09-05T01:30:40.140Z,178.833
2022-09-05T01:31:00.312Z,178.833
2022-09-05T01:31:20.346Z,178.867
2022-09-05T01:31:40.336Z,178.833
2022-09-05T01:32:00.409Z,178.867
2022-09-05T01:32:20.474Z,178.833
2022-09-05T01:32:40.534Z,178.833
2022-09-05T01:33:05.942Z,178.867
2022-09-05T01:33:20.788Z,178.833
2022-09-05T01:33:40.737Z,178.867
2022-09-05T01:34:00.802Z,178.833
2022-09-05T01:34:31.192Z,178.867
2022-09-05T01:34:40.919Z,178.833
2022-09-05T01:35:00.981Z,178.833
2022-09-05T01:35:21.038Z,178.833
2022-09-05T01:35:41.106Z,178.867
2022-09-05T01:36:04.310Z,178.867
2022-09-05T01:36:21.223Z,178.867
2022-09-05T01:36:41.285Z,178.833
2022-09-05T01:37:01.343Z,178.833
2022-09-05T01:37:32.800Z,178.867
2022-09-05T01:37:41.507Z,178.867
2022-09-05T01:38:01.565Z,178.833
2022-09-05T01:38:21.635Z,178.867
2022-09-05T01:38:44.586Z,178.867
2022-09-05T01:40:12.243Z,178.833
2022-09-05T01:40:12.327Z,178.833
2022-09-05T01:40:14.438Z,178.833
2022-09-05T01:40:15.301Z,178.833
2022-09-05T01:40:22.091Z,178.867
2022-09-05T01:40:43.503Z,178.833
2022-09-05T01:41:17.958Z,178.867
2022-09-05T01:41:22.267Z,178.833
2022-09-05T01:41:42.286Z,178.867
2022-09-05T01:42:02.299Z,178.833
2022-09-05T01:42:22.386Z,178.883
2022-09-05T01:42:42.444Z,178.833
2022-09-05T01:43:02.529Z,178.867
2022-09-05T01:43:22.675Z,178.867
2022-09-05T01:43:42.641Z,178.867
2022-09-05T01:44:02.733Z,178.833
2022-09-05T01:44:22.745Z,178.833
2022-09-05T01:44:42.834Z,178.833
2022-09-05T01:45:02.877Z,178.833
2022-09-05T01:45:25.071Z,178.867
2022-09-05T01:45:43.046Z,178.867
2022-09-05T01:46:03.131Z,178.833
2022-09-05T01:46:23.173Z,178.833
2022-09-05T01:46:43.271Z,178.833
2022-09-05T01:47:03.241Z,178.883
2022-09-05T01:47:29.598Z,178.867
2022-09-05T01:47:43.407Z,178.833
2022-09-05T01:48:03.457Z,178.833
2022-09-05T01:48:23.645Z,178.833
2022-09-05T01:48:47.578Z,178.817
2022-09-05T01:49:04.136Z,178.867
2022-09-05T01:49:23.715Z,178.867
2022-09-05T01:49:43.777Z,178.867
2022-09-05T01:50:03.848Z,178.867
2022-09-05T01:50:23.894Z,178.833
2022-09-05T01:50:43.981Z,178.833
2022-09-05T01:51:05.347Z,178.867
2022-09-05T01:51:29.022Z,178.833
2022-09-05T01:51:44.162Z,178.833
2022-09-05T01:52:04.234Z,178.867
2022-09-05T01:52:24.300Z,178.867
2022-09-05T01:52:57.427Z,178.833
2022-09-05T01:53:05.465Z,178.833
2022-09-05T01:53:24.507Z,178.867
2022-09-05T01:53:44.558Z,178.867
2022-09-05T01:54:04.595Z,178.833
2022-09-05T01:54:27.005Z,178.833
2022-09-05T01:54:44.731Z,178.833
2022-09-05T01:55:04.775Z,178.867
2022-09-05T01:55:24.855Z,178.867
2022-09-05T01:56:04.755Z,178.867
2022-09-05T01:56:08.454Z,178.833
2022-09-05T01:56:25.126Z,178.867
2022-09-05T01:56:45.129Z,178.867
2022-09-05T01:57:05.157Z,178.833
2022-09-05T01:57:25.246Z,178.833
2022-09-05T01:57:45.319Z,178.867
2022-09-05T01:58:05.360Z,178.867
2022-09-05T01:58:25.427Z,178.867
2022-09-05T01:58:45.515Z,178.867
2022-09-05T01:59:05.555Z,178.867
2022-09-05T01:59:25.649Z,178.833
2022-09-05T01:59:46.028Z,178.833
2022-09-05T02:00:05.752Z,178.833
2022-09-05T02:00:25.790Z,178.867
2022-09-05T02:00:45.889Z,178.833
2022-09-05T02:01:25.539Z,178.833
2022-09-05T02:01:32.325Z,178.867
2022-09-05T02:01:46.077Z,178.833
2022-09-05T02:02:06.174Z,178.867
2022-09-05T02:02:26.366Z,178.817
2022-09-05T02:02:46.267Z,178.867
2022-09-05T02:03:06.331Z,178.833
2022-09-05T02:03:26.519Z,178.867
2022-09-05T02:03:46.429Z,178.833
2022-09-05T02:04:07.271Z,178.833
2022-09-05T02:04:26.565Z,178.817
2022-09-05T02:04:46.636Z,178.833
2022-09-05T02:05:06.699Z,178.867
2022-09-05T02:05:47.660Z,178.833
2022-09-05T02:05:48.194Z,178.833
2022-09-05T02:06:06.878Z,178.867
2022-09-05T02:06:26.946Z,178.883
2022-09-05T02:06:47.035Z,178.833
2022-09-05T02:07:22.515Z,178.833
2022-09-05T02:07:31.334Z,178.833
2022-09-05T02:07:47.194Z,178.883
2022-09-05T02:08:07.275Z,178.867
2022-09-05T02:08:27.312Z,178.867
2022-09-05T02:08:47.389Z,178.833
2022-09-05T02:09:07.454Z,178.867
2022-09-05T02:09:27.558Z,178.867
2022-09-05T02:09:47.576Z,178.833
2022-09-05T02:10:07.879Z,178.833
2022-09-05T02:10:27.707Z,178.867
2022-09-05T02:10:47.776Z,178.833
2022-09-05T02:11:07.831Z,178.817
2022-09-05T02:11:35.655Z,178.867
2022-09-05T02:11:47.967Z,178.833
2022-09-05T02:12:08.029Z,178.833
2022-09-05T02:12:28.106Z,178.833
2022-09-05T02:13:02.589Z,178.833
2022-09-05T02:13:08.220Z,178.867
2022-09-05T02:13:28.273Z,178.867
2022-09-05T02:13:48.343Z,178.833
2022-09-05T02:14:08.403Z,178.833
2022-09-05T02:14:33.655Z,178.867
2022-09-05T02:14:48.522Z,178.883
2022-09-05T02:15:08.593Z,178.867
2022-09-05T02:15:28.691Z,178.833
2022-09-05T02:15:59.164Z,178.867
2022-09-05T02:16:08.817Z,178.833
2022-09-05T02:16:28.865Z,178.867
2022-09-05T02:16:48.908Z,178.867
2022-09-05T02:17:08.995Z,178.867
2022-09-05T02:17:50.537Z,178.867
2022-09-05T02:17:51.168Z,178.883
2022-09-05T02:18:09.155Z,178.867
2022-09-05T02:18:29.248Z,178.867
2022-09-05T02:18:49.302Z,178.867
2022-09-05T02:19:09.344Z,178.867
2022-09-05T02:19:29.453Z,178.817
2022-09-05T02:19:49.520Z,178.883
2022-09-05T02:20:09.558Z,178.833
2022-09-05T02:20:29.614Z,178.833
2022-09-05T02:20:49.705Z,178.833
2022-09-05T02:21:09.742Z,178.867
2022-09-05T02:21:29.793Z,178.867
2022-09-05T02:21:56.114Z,178.867
2022-09-05T02:22:09.959Z,178.867
2022-09-05T02:22:30.017Z,178.867
2022-09-05T02:22:50.058Z,178.833
2022-09-05T02:23:24.702Z,178.867
2022-09-05T02:23:41.638Z,178.833
2022-09-05T02:23:50.260Z,178.867
2022-09-05T02:24:10.322Z,178.867
2022-09-05T02:24:30.378Z,178.833
2022-09-05T02:24:50.444Z,178.833
2022-09-05T02:25:23.244Z,178.817
2022-09-05T02:26:01.612Z,178.833
2022-09-05T02:26:02.426Z,178.817
2022-09-05T02:26:10.698Z,178.833
2022-09-05T02:26:30.755Z,178.833
2022-09-05T02:26:50.824Z,178.817
2022-09-05T02:27:10.944Z,178.817
2022-09-05T02:28:04.615Z,178.817
2022-09-05T02:28:05.832Z,178.883
2022-09-05T02:28:11.088Z,178.817
2022-09-05T02:28:31.140Z,178.867
2022-09-05T02:28:51.197Z,178.867
2022-09-05T02:29:11.283Z,178.833
2022-09-05T02:29:31.329Z,178.833
2022-09-05T02:29:51.395Z,178.833
2022-09-05T02:30:11.492Z,178.833
2022-09-05T02:30:31.529Z,178.783
2022-09-05T02:31:19.820Z,178.817
2022-09-05T02:31:20.525Z,178.817
2022-09-05T02:31:31.701Z,178.833
2022-09-05T02:31:51.850Z,178.817
2022-09-05T02:32:11.836Z,178.833
2022-09-05T02:32:31.901Z,178.867
2022-09-05T02:32:51.923Z,178.817
2022-09-05T02:33:11.986Z,178.867
2022-09-05T02:33:32.016Z,178.867
2022-09-05T02:33:52.047Z,178.833
2022-09-05T02:34:12.085Z,178.833
2022-09-05T02:34:32.097Z,178.867
2022-09-05T02:34:52.116Z,178.867
2022-09-05T02:35:13.749Z,178.867
2022-09-05T02:35:32.194Z,178.817
2022-09-05T02:35:52.203Z,178.783
2022-09-05T02:36:12.213Z,178.817
2022-09-05T02:36:32.258Z,178.833
2022-09-05T02:36:52.290Z,178.833
2022-09-05T02:37:12.290Z,178.867
2022-09-05T02:38:18.334Z,178.833
2022-09-05T02:39:09.206Z,178.867
2022-09-05T02:40:06.175Z,178.833
2022-09-05T02:40:12.567Z,178.833
2022-09-05T02:45:00.398Z,178.867
2022-09-05T02:45:00.955Z,178.867
2022-09-05T02:45:01.104Z,178.833
2022-09-05T02:45:02.341Z,178.833
2022-09-05T02:45:03.414Z,178.867
2022-09-05T02:45:03.728Z,178.883
2022-09-05T02:45:06.294Z,178.867
2022-09-05T02:45:10.844Z,178.867
2022-09-05T02:45:10.845Z,178.833
2022-09-05T02:45:11.900Z,178.833
2022-09-05T02:45:12.795Z,178.833
2022-09-05T02:45:14.649Z,178.833
2022-09-05T02:45:16.412Z,178.867
2022-09-05T02:45:16.896Z,178.867
2022-09-05T02:45:17.650Z,178.817
2022-09-05T02:45:19.111Z,178.817
2022-09-05T02:45:19.716Z,178.833
2022-09-05T02:45:20.005Z,178.833
2022-09-05T02:45:21.519Z,178.867
2022-09-05T02:45:28.879Z,178.833
2022-09-05T02:45:33.351Z,178.867
2022-09-05T02:45:53.131Z,178.833
2022-09-05T02:46:13.146Z,178.783
2022-09-05T02:46:33.146Z,178.833
2022-09-05T02:46:53.245Z,178.817
2022-09-05T02:47:13.145Z,178.833
2022-09-05T02:47:33.117Z,178.867
2022-09-05T02:47:53.152Z,178.817
2022-09-05T02:48:15.611Z,178.833
2022-09-05T02:48:33.205Z,178.833
2022-09-05T02:48:53.224Z,178.817
2022-09-05T02:50:09.928Z,178.817
2022-09-05T02:51:01.220Z,178.817
2022-09-05T02:51:48.799Z,178.867
2022-09-05T02:52:43.886Z,178.833
2022-09-05T02:54:09.262Z,178.783
2022-09-05T02:55:08.447Z,178.817
2022-09-05T02:55:57.465Z,178.833
2022-09-05T02:57:18.946Z,178.817
2022-09-05T02:57:24.866Z,178.833
2022-09-05T02:57:25.662Z,178.833
2022-09-05T02:57:26.093Z,178.867
2022-09-05T02:57:28.165Z,178.867
2022-09-05T02:57:29.378Z,178.833
2022-09-05T02:57:30.502Z,178.817
2022-09-05T02:57:33.865Z,178.833
2022-09-05T02:57:34.205Z,178.783
2022-09-05T02:57:34.885Z,178.783
2022-09-05T02:57:35.592Z,178.817
2022-09-05T02:57:35.595Z,178.833
2022-09-05T02:57:35.598Z,178.833
2022-09-05T02:57:35.917Z,178.833
2022-09-05T02:57:36.861Z,178.817
2022-09-05T02:57:37.963Z,178.817
2022-09-05T02:57:39.932Z,178.817
2022-09-05T02:57:40.242Z,178.817
2022-09-05T02:58:06.016Z,178.817
2022-09-05T02:58:08.044Z,178.867
2022-09-05T02:58:15.218Z,178.817
2022-09-05T02:59:05.745Z,178.833
2022-09-05T02:59:09.580Z,178.833
2022-09-05T02:59:14.995Z,178.817
2022-09-05T02:59:36.674Z,178.867
2022-09-05T02:59:55.121Z,178.883
2022-09-05T03:00:15.191Z,178.867
2022-09-05T03:00:35.256Z,178.833
2022-09-05T03:00:55.389Z,178.867
2022-09-05T03:01:15.435Z,178.833
2022-09-05T03:01:35.569Z,178.867
2022-09-05T03:01:55.511Z,178.867
2022-09-05T03:02:24.996Z,178.867
2022-09-05T03:02:35.662Z,178.833
2022-09-05T03:02:55.731Z,178.833
2022-09-05T03:03:15.871Z,178.833
2022-09-05T03:03:35.829Z,178.883
2022-09-05T03:03:55.912Z,178.867
2022-09-05T03:04:15.935Z,178.867
2022-09-05T03:04:36.009Z,178.883
2022-09-05T03:04:59.366Z,178.883
2022-09-05T03:05:16.144Z,178.867
2022-09-05T03:05:36.218Z,178.867
2022-09-05T03:05:56.285Z,178.833
2022-09-05T03:06:16.324Z,178.867
2022-09-05T03:06:36.394Z,178.833
2022-09-05T03:06:56.464Z,178.833
2022-09-05T03:07:16.510Z,178.833
2022-09-05T03:07:36.592Z,178.867
2022-09-05T03:07:56.666Z,178.833
2022-09-05T03:08:16.716Z,178.883
2022-09-05T03:08:36.783Z,178.867
2022-09-05T03:08:57.008Z,178.883
2022-09-05T03:09:17.687Z,178.833
2022-09-05T03:09:36.966Z,178.867
2022-09-05T03:09:57.012Z,178.833
2022-09-05T03:10:17.091Z,178.833
2022-09-05T03:10:53.611Z,178.867
2022-09-05T03:10:57.233Z,178.867
2022-09-05T03:11:17.280Z,178.833
2022-09-05T03:11:37.335Z,178.867
2022-09-05T03:11:57.408Z,178.867
2022-09-05T03:12:28.406Z,178.833
2022-09-05T03:12:37.570Z,178.833
2022-09-05T03:12:57.604Z,178.867
2022-09-05T03:13:17.659Z,178.867
2022-09-05T03:13:37.729Z,178.867
2022-09-05T03:13:57.780Z,178.833
2022-09-05T03:14:17.843Z,178.867
2022-09-05T03:14:37.901Z,178.883
2022-09-05T03:14:57.976Z,178.867
2022-09-05T03:15:22.913Z,178.867
2022-09-05T03:15:38.078Z,178.867
2022-09-05T03:16:01.311Z,178.867
2022-09-05T03:16:18.311Z,178.883
2022-09-05T03:16:47.107Z,178.833
2022-09-05T03:16:58.415Z,178.867
2022-09-05T03:17:18.443Z,178.883
2022-09-05T03:17:38.500Z,178.833
2022-09-05T03:18:17.983Z,178.867
2022-09-05T03:18:20.366Z,178.867
2022-09-05T03:18:38.701Z,178.867
2022-09-05T03:18:58.749Z,178.833
2022-09-05T03:19:18.800Z,178.867
2022-09-05T03:19:46.763Z,178.867
2022-09-05T03:19:58.932Z,178.867
2022-09-05T03:20:18.982Z,178.867
2022-09-05T03:20:39.066Z,178.867
2022-09-05T03:21:09.007Z,178.883
2022-09-05T03:21:19.170Z,178.883
2022-09-05T03:21:39.248Z,178.867
2022-09-05T03:21:59.318Z,178.883
2022-09-05T03:22:19.388Z,178.833
2022-09-05T03:22:39.439Z,178.867
2022-09-05T03:22:59.511Z,178.833
2022-09-05T03:23:19.576Z,178.817
2022-09-05T03:23:39.635Z,178.883
2022-09-05T03:23:59.722Z,178.833
2022-09-05T03:24:19.761Z,178.867
2022-09-05T03:24:39.811Z,178.867
2022-09-05T03:24:59.883Z,178.867
2022-09-05T03:25:19.948Z,178.833
2022-09-05T03:25:40.037Z,178.867
2022-09-05T03:26:00.103Z,178.867
2022-09-05T03:26:20.162Z,178.833
2022-09-05T03:26:40.225Z,178.867
2022-09-05T03:27:00.286Z,178.883
2022-09-05T03:27:20.345Z,178.833
2022-09-05T03:27:40.425Z,178.867
2022-09-05T03:28:00.482Z,178.833
2022-09-05T03:28:20.709Z,178.833
2022-09-05T03:28:40.588Z,178.867
2022-09-05T03:29:00.664Z,178.867
2022-09-05T03:29:20.750Z,178.867
2022-09-05T03:29:40.767Z,178.867
2022-09-05T03:30:00.875Z,178.817
2022-09-05T03:30:20.904Z,178.867
2022-09-05T03:30:41.037Z,178.833
2022-09-05T03:31:01.079Z,178.817
2022-09-05T03:31:22.711Z,178.867
2022-09-05T03:31:41.189Z,178.867
2022-09-05T03:32:01.236Z,178.817
2022-09-05T03:32:21.283Z,178.833
2022-09-05T03:32:42.293Z,178.833
2022-09-05T03:33:01.413Z,178.867
2022-09-05T03:33:21.448Z,178.833
2022-09-05T03:33:41.542Z,178.867
2022-09-05T03:34:01.588Z,178.833
2022-09-05T03:34:21.676Z,178.867
2022-09-05T03:34:41.725Z,178.867
2022-09-05T03:35:08.288Z,178.867
2022-09-05T03:35:21.856Z,178.883
2022-09-05T03:35:41.925Z,178.833
2022-09-05T03:36:02.008Z,178.883
2022-09-05T03:36:22.063Z,178.833
2022-09-05T03:36:42.149Z,178.817
2022-09-05T03:37:02.194Z,178.833
2022-09-05T03:37:22.251Z,178.867
2022-09-05T03:37:42.296Z,178.817
2022-09-05T03:38:02.368Z,178.817
2022-09-05T03:38:22.428Z,178.833
2022-09-05T03:38:43.338Z,178.833
2022-09-05T03:39:02.543Z,178.817
2022-09-05T03:39:22.705Z,178.817
2022-09-05T03:39:42.752Z,178.817
2022-09-05T03:40:16.265Z,178.833
2022-09-05T03:40:22.865Z,178.833
2022-09-05T03:40:42.875Z,178.833
2022-09-05T03:41:02.920Z,178.817
2022-09-05T03:41:25.260Z,178.833
2022-09-05T03:41:43.450Z,178.817
2022-09-05T03:42:03.118Z,178.833
2022-09-05T03:42:24.016Z,178.833
2022-09-05T03:42:43.293Z,178.817
2022-09-05T03:43:03.322Z,178.833
2022-09-05T03:43:23.406Z,178.817
2022-09-05T03:43:43.442Z,178.817
2022-09-05T03:44:03.493Z,178.833
2022-09-05T03:44:23.576Z,178.817
2022-09-05T03:44:43.636Z,178.833
2022-09-05T03:45:03.685Z,178.817
2022-09-05T03:45:36.404Z,178.817
2022-09-05T03:45:43.879Z,178.817
2022-09-05T03:46:04.006Z,178.833
2022-09-05T03:46:23.983Z,178.817
2022-09-05T03:46:44.000Z,178.833
2022-09-05T03:47:04.064Z,178.767
2022-09-05T03:47:24.166Z,178.733
2022-09-05T03:47:44.199Z,178.817
2022-09-05T03:48:18.677Z,178.833
2022-09-05T03:48:28.651Z,178.733
2022-09-05T03:48:44.399Z,178.767
2022-09-05T03:49:25.899Z,178.783
2022-09-05T03:50:16.721Z,178.733
2022-09-05T03:52:35.409Z,178.767
2022-09-05T03:52:59.715Z,178.717
2022-09-05T03:54:22.915Z,178.767
2022-09-05T03:57:05.593Z,178.817
2022-09-05T03:57:06.021Z,178.733
2022-09-05T03:57:08.544Z,178.767
2022-09-05T03:57:11.362Z,178.733
2022-09-05T03:57:12.568Z,178.767
2022-09-05T03:57:13.650Z,178.733
2022-09-05T03:57:14.030Z,178.767
2022-09-05T03:57:14.287Z,178.767
2022-09-05T03:57:15.201Z,178.783
2022-09-05T03:57:16.115Z,178.767
2022-09-05T03:57:17.061Z,178.767
2022-09-05T03:57:17.661Z,178.767
2022-09-05T03:57:17.661Z,178.767
2022-09-05T03:57:17.965Z,178.733
2022-09-05T03:57:18.607Z,178.817
2022-09-05T03:57:24.170Z,178.767
2022-09-05T03:57:24.262Z,178.767
2022-09-05T03:57:25.091Z,178.767
2022-09-05T03:57:25.424Z,178.767
2022-09-05T03:57:32.466Z,178.767
2022-09-05T03:57:42.964Z,178.767
2022-09-05T03:57:46.093Z,178.767
2022-09-05T03:58:16.279Z,178.767
2022-09-05T03:58:41.907Z,178.733
2022-09-05T03:59:01.901Z,178.733
2022-09-05T03:59:06.353Z,178.733
2022-09-05T03:59:26.407Z,178.767
2022-09-05T03:59:46.468Z,178.733
2022-09-05T04:00:06.535Z,178.783
2022-09-05T04:00:26.604Z,178.733
2022-09-05T04:00:46.665Z,178.767
2022-09-05T04:01:30.681Z,178.767
2022-09-05T04:02:15.234Z,178.767
2022-09-05T04:04:28.859Z,178.767
2022-09-05T04:07:00.401Z,178.733
2022-09-05T04:07:14.945Z,178.767
2022-09-05T04:08:06.182Z,178.767
2022-09-05T04:08:07.246Z,178.767
2022-09-05T04:08:07.435Z,178.767
2022-09-05T04:08:08.727Z,178.767
2022-09-05T04:08:10.804Z,178.733