createdAt,value
2019-05-01T00:02:32.523Z,99.90
2019-05-01T00:05:17.120Z,99.90
2019-05-01T00:07:49.531Z,99.90
2019-05-01T00:10:23.948Z,99.90
2019-05-01T00:12:56.139Z,99.90
2019-05-01T00:15:31.363Z,99.90
2019-05-01T00:18:03.411Z,99.90
2019-05-01T00:20:35.490Z,99.90
2019-05-01T00:23:07.480Z,99.90
2019-05-01T00:25:39.583Z,99.90
2019-05-01T00:28:11.729Z,99.90
2019-05-01T00:30:44.042Z,99.90
2019-05-01T00:33:16.541Z,99.90
2019-05-01T00:35:48.597Z,99.90
2019-05-01T00:38:20.785Z,99.90
2019-05-01T00:40:53.013Z,99.90
2019-05-01T00:43:25.055Z,99.90
2019-05-01T00:45:57.173Z,99.90
2019-05-01T00:48:29.257Z,99.90
2019-05-01T00:51:01.343Z,99.90
2019-05-01T00:53:33.397Z,99.90
2019-05-01T00:56:36.603Z,99.90
2019-05-01T00:59:15.980Z,99.90
2019-05-01T01:02:08.837Z,99.90
2019-05-01T01:04:40.968Z,99.90
2019-05-01T01:07:14.659Z,99.90
2019-05-01T01:09:46.780Z,99.90
2019-05-01T01:12:18.950Z,99.90
2019-05-01T01:14:50.987Z,99.90
2019-05-01T01:17:23.124Z,99.90
2019-05-01T01:19:55.195Z,99.90
2019-05-01T01:22:27.297Z,99.90
2019-05-01T01:24:59.752Z,99.90
2019-05-01T01:27:31.870Z,99.90
2019-05-01T01:30:04.489Z,99.90
2019-05-01T01:32:36.725Z,99.90
2019-05-01T01:35:08.880Z,99.90
2019-05-01T01:37:40.988Z,99.90
2019-05-01T01:40:13.283Z,99.90
2019-05-01T01:42:47.177Z,99.90
2019-05-01T01:45:25.730Z,99.90
2019-05-01T01:48:11.452Z,99.90
2019-05-01T01:50:46.170Z,99.90
2019-05-01T01:53:22.416Z,99.90
2019-05-01T01:55:56.044Z,99.90
2019-05-01T01:58:28.419Z,99.90
2019-05-01T02:01:29.289Z,99.90
2019-05-01T02:04:06.123Z,99.90
2019-05-01T02:06:38.419Z,99.90
2019-05-01T02:09:11.451Z,99.90
2019-05-01T02:11:43.681Z,99.90
2019-05-01T02:14:15.962Z,99.90
2019-05-01T02:16:48.143Z,99.90
2019-05-01T02:19:20.181Z,99.90
2019-05-01T02:21:52.312Z,99.90
2019-05-01T02:24:24.378Z,99.90
2019-05-01T02:26:58.631Z,99.90
2019-05-01T02:29:41.464Z,99.90
2019-05-01T02:32:14.299Z,99.90
2019-05-01T02:34:47.833Z,99.90
2019-05-01T02:37:22.971Z,99.90
2019-05-01T02:39:56.435Z,99.90
2019-05-01T02:42:33.740Z,99.90
2019-05-01T02:45:07.044Z,99.90
2019-05-01T02:47:41.961Z,99.90
2019-05-01T02:50:15.587Z,99.90
2019-05-01T02:52:47.938Z,99.90
2019-05-01T02:55:39.414Z,99.90
2019-05-01T02:58:13.933Z,99.90
2019-05-01T03:00:46.657Z,99.90
2019-05-01T03:03:19.219Z,99.90
2019-05-01T03:05:51.698Z,99.90
2019-05-01T03:08:24.148Z,99.90
2019-05-01T03:10:56.577Z,99.90
2019-05-01T03:13:29.097Z,99.90
2019-05-01T03:16:02.849Z,99.90
2019-05-01T03:18:38.843Z,99.90
2019-05-01T03:21:23.508Z,99.90
2019-05-01T03:24:08.424Z,99.90
2019-05-01T03:26:40.591Z,99.90
2019-05-01T03:29:13.171Z,99.90
2019-05-01T03:32:13.014Z,99.90
2019-05-01T03:34:19.610Z,99.90
2019-05-01T03:36:52.145Z,99.90
2019-05-01T03:39:24.676Z,99.90
2019-05-01T03:41:58.108Z,99.90
2019-05-01T03:44:30.356Z,99.90
2019-05-01T03:47:02.767Z,99.90
2019-05-01T03:49:35.229Z,99.90
2019-05-01T03:52:07.600Z,99.90
2019-05-01T03:54:40.175Z,99.90
2019-05-01T03:57:13.008Z,99.90
2019-05-01T03:59:45.612Z,99.90
2019-05-01T04:02:44.133Z,99.90
2019-05-01T04:05:16.552Z,99.90
2019-05-01T04:07:49.007Z,99.90
2019-05-01T04:10:21.908Z,99.90
2019-05-01T04:12:54.333Z,99.90
2019-05-01T04:15:26.669Z,99.90
2019-05-01T04:18:00.796Z,99.90
2019-05-01T04:20:33.147Z,99.90
2019-05-01T04:23:06.328Z,99.90
2019-05-01T04:25:39.262Z,99.90
2019-05-01T04:28:39.818Z,99.90
2019-05-01T04:31:33.871Z,99.90
2019-05-01T04:34:13.476Z,99.90
2019-05-01T04:36:48.731Z,99.90
2019-05-01T04:39:22.343Z,99.90
2019-05-01T04:41:55.626Z,99.90
2019-05-01T04:44:27.915Z,99.90
2019-05-01T04:47:01.691Z,99.90
2019-05-01T04:49:34.600Z,99.90
2019-05-01T04:52:06.888Z,99.90
2019-05-01T04:54:39.421Z,99.90
2019-05-01T04:57:12.428Z,99.90
2019-05-01T04:59:44.820Z,99.90
2019-05-01T05:02:23.839Z,99.90
2019-05-01T05:04:56.469Z,99.90
2019-05-01T05:07:29.158Z,99.90
2019-05-01T05:10:01.776Z,99.90
2019-05-01T05:12:52.978Z,99.90
2019-05-01T05:15:42.589Z,99.90
2019-05-01T05:18:15.856Z,99.90
2019-05-01T05:20:48.086Z,99.90
2019-05-01T05:23:21.131Z,99.90
2019-05-01T05:25:53.742Z,99.90
2019-05-01T05:28:27.942Z,99.90
2019-05-01T05:31:01.399Z,99.90
2019-05-01T05:33:36.261Z,99.90
2019-05-01T05:36:11.458Z,99.90
2019-05-01T05:38:56.715Z,98.80
2019-05-01T05:41:31.875Z,98.70
2019-05-01T05:44:04.537Z,98.70
2019-05-01T05:46:36.630Z,98.10
2019-05-01T05:49:09.386Z,98.50
2019-05-01T05:51:50.788Z,98.60
2019-05-01T05:54:43.292Z,98.70
2019-05-01T05:57:33.323Z,98.60
2019-05-01T06:00:37.654Z,97.90
2019-05-01T06:03:34.918Z,97.90
2019-05-01T06:06:25.612Z,99.30
2019-05-01T06:09:01.572Z,99.50
2019-05-01T06:12:08.912Z,99.90
2019-05-01T06:15:09.237Z,99.80
2019-05-01T06:18:04.099Z,99.30
2019-05-01T06:21:01.854Z,97.90
2019-05-01T06:23:47.646Z,96.80
2019-05-01T06:26:39.121Z,97.10
2019-05-01T06:29:10.737Z,97.70
2019-05-01T06:31:42.952Z,98.30
2019-05-01T06:34:15.540Z,97.80
2019-05-01T06:36:49.767Z,97.70
2019-05-01T06:39:21.962Z,97.40
2019-05-01T06:41:55.218Z,95.90
2019-05-01T06:44:39.184Z,94.50
2019-05-01T06:47:29.979Z,93.50
2019-05-01T06:50:17.232Z,91.40
2019-05-01T06:52:50.264Z,90.00
2019-05-01T06:55:26.923Z,90.00
2019-05-01T06:57:56.695Z,87.50
2019-05-01T07:00:29.306Z,84.20
2019-05-01T07:03:06.016Z,81.40
2019-05-01T07:05:37.909Z,82.00
2019-05-01T07:08:18.134Z,78.30
2019-05-01T07:10:45.926Z,78.40
2019-05-01T07:13:18.873Z,78.80
2019-05-01T07:15:51.138Z,77.80
2019-05-01T07:18:24.200Z,75.60
2019-05-01T07:20:57.216Z,73.50
2019-05-01T07:23:29.616Z,75.30
2019-05-01T07:26:01.766Z,74.10
2019-05-01T07:28:36.214Z,72.50
2019-05-01T07:31:14.505Z,70.50
2019-05-01T07:33:51.198Z,70.60
2019-05-01T07:36:22.289Z,70.30
2019-05-01T07:38:54.514Z,68.30
2019-05-01T07:41:27.049Z,66.10
2019-05-01T07:44:33.921Z,67.50
2019-05-01T07:47:12.825Z,66.30
2019-05-01T07:49:57.128Z,62.90
2019-05-01T07:52:31.242Z,60.20
2019-05-01T07:55:04.555Z,58.50
2019-05-01T07:57:39.440Z,58.80
2019-05-01T08:00:23.264Z,56.00
2019-05-01T08:02:55.396Z,57.60
2019-05-01T08:05:28.250Z,56.00
2019-05-01T08:08:02.816Z,54.00
2019-05-01T08:10:34.504Z,53.10
2019-05-01T08:13:06.909Z,52.30
2019-05-01T08:15:39.040Z,51.40
2019-05-01T08:18:18.174Z,52.70
2019-05-01T08:20:55.609Z,53.60
2019-05-01T08:23:27.852Z,51.50
2019-05-01T08:26:03.866Z,50.00
2019-05-01T08:28:58.272Z,47.90
2019-05-01T08:31:41.096Z,47.70
2019-05-01T08:34:15.276Z,45.50
2019-05-01T08:36:48.472Z,45.40
2019-05-01T08:39:21.054Z,44.80
2019-05-01T08:41:53.733Z,45.10
2019-05-01T08:44:29.654Z,43.00
2019-05-01T08:47:12.108Z,40.50
2019-05-01T08:49:51.770Z,40.00
2019-05-01T08:52:24.112Z,38.50
2019-05-01T08:54:56.308Z,37.80
2019-05-01T08:57:29.032Z,34.40
2019-05-01T09:00:02.295Z,33.40
2019-05-01T09:02:36.693Z,32.70
2019-05-01T09:05:26.994Z,32.20
2019-05-01T09:07:43.167Z,31.00
2019-05-01T09:10:16.999Z,29.40
2019-05-01T09:12:52.015Z,28.60
2019-05-01T09:15:23.655Z,29.40
2019-05-01T09:17:56.059Z,29.10
2019-05-01T09:20:28.916Z,29.30
2019-05-01T09:23:01.107Z,30.10
2019-05-01T09:25:55.011Z,30.10
2019-05-01T09:28:36.030Z,30.60
2019-05-01T09:31:09.667Z,30.00
2019-05-01T09:33:42.274Z,31.80
2019-05-01T09:36:14.982Z,32.50
2019-05-01T09:38:49.988Z,32.10
2019-05-01T09:41:21.945Z,32.10
2019-05-01T09:43:54.542Z,30.60
2019-05-01T09:46:27.378Z,31.70
2019-05-01T09:48:59.771Z,31.80
2019-05-01T09:51:50.011Z,30.70
2019-05-01T09:54:36.814Z,30.10
2019-05-01T09:57:09.160Z,30.00
2019-05-01T09:59:41.754Z,30.00
2019-05-01T10:02:14.704Z,31.00
2019-05-01T10:04:47.381Z,29.90
2019-05-01T10:07:23.703Z,30.60
2019-05-01T10:09:54.014Z,30.40
2019-05-01T10:12:26.294Z,30.30
2019-05-01T10:14:58.452Z,31.40
2019-05-01T10:17:30.915Z,32.90
2019-05-01T10:20:03.152Z,31.10
2019-05-01T10:22:37.582Z,30.80
2019-05-01T10:25:12.350Z,30.90
2019-05-01T10:27:48.266Z,30.80
2019-05-01T10:30:37.876Z,31.50
2019-05-01T10:33:14.975Z,31.40
2019-05-01T10:36:17.795Z,30.30
2019-05-01T10:38:45.137Z,29.60
2019-05-01T10:41:16.624Z,31.00
2019-05-01T10:43:48.672Z,31.40
2019-05-01T10:46:20.843Z,30.70
2019-05-01T10:48:52.992Z,29.30
2019-05-01T10:51:25.443Z,30.10
2019-05-01T10:53:57.520Z,30.50
2019-05-01T10:56:41.434Z,30.20
2019-05-01T10:59:13.544Z,30.00
2019-05-01T11:01:52.880Z,31.10
2019-05-01T11:04:25.089Z,31.00
2019-05-01T11:06:57.343Z,32.70
2019-05-01T11:09:29.646Z,32.50
2019-05-01T11:12:02.058Z,30.80
2019-05-01T11:14:34.142Z,30.10
2019-05-01T11:17:06.660Z,30.50
2019-05-01T11:19:38.994Z,30.10
2019-05-01T11:22:11.319Z,30.40
2019-05-01T11:24:43.356Z,30.80
2019-05-01T11:27:16.646Z,31.50
2019-05-01T11:29:48.758Z,32.20
2019-05-01T11:32:33.684Z,31.10
2019-05-01T11:35:24.372Z,33.70
2019-05-01T11:38:18.276Z,33.50
2019-05-01T11:40:56.140Z,33.70
2019-05-01T11:43:28.823Z,34.50
2019-05-01T11:46:01.319Z,35.50
2019-05-01T11:48:34.436Z,34.70
2019-05-01T11:51:07.153Z,34.70
2019-05-01T11:53:39.818Z,33.60
2019-05-01T11:56:12.304Z,33.60
2019-05-01T11:58:45.133Z,34.30
2019-05-01T12:01:19.431Z,34.80
2019-05-01T12:03:52.109Z,33.90
2019-05-01T12:06:25.505Z,33.60
2019-05-01T12:08:58.347Z,33.80
2019-05-01T12:11:33.189Z,33.80
2019-05-01T12:14:06.374Z,33.90
2019-05-01T12:16:56.416Z,35.20
2019-05-01T12:19:29.050Z,35.30
2019-05-01T12:22:01.629Z,36.00
2019-05-01T12:24:35.548Z,37.10
2019-05-01T12:27:07.809Z,37.00
2019-05-01T12:29:40.158Z,37.30
2019-05-01T12:32:12.666Z,37.70
2019-05-01T12:34:45.166Z,38.30
2019-05-01T12:37:37.376Z,39.00
2019-05-01T12:40:11.805Z,39.70
2019-05-01T12:42:44.106Z,39.30
2019-05-01T12:45:17.692Z,39.80
2019-05-01T12:47:57.570Z,39.30
2019-05-01T12:50:29.924Z,37.90
2019-05-01T12:53:26.858Z,37.20
2019-05-01T12:56:18.696Z,37.20
2019-05-01T12:58:51.337Z,39.30
2019-05-01T13:01:24.399Z,38.80
2019-05-01T13:03:56.940Z,38.70
2019-05-01T13:06:29.564Z,36.70
2019-05-01T13:09:02.312Z,37.70
2019-05-01T13:11:35.981Z,36.80
2019-05-01T13:14:08.603Z,37.10
2019-05-01T13:16:41.473Z,37.00
2019-05-01T13:19:14.421Z,38.10
2019-05-01T13:21:46.984Z,38.20
2019-05-01T13:24:19.703Z,38.80
2019-05-01T13:27:11.015Z,38.70
2019-05-01T13:29:48.429Z,39.00
2019-05-01T13:32:49.327Z,38.30
2019-05-01T13:35:22.006Z,38.90
2019-05-01T13:37:54.690Z,38.70
2019-05-01T13:40:27.061Z,38.60
2019-05-01T13:42:59.733Z,39.50
2019-05-01T13:45:32.883Z,40.10
2019-05-01T13:48:05.578Z,41.10
2019-05-01T13:50:38.571Z,41.60
2019-05-01T13:53:10.982Z,42.50
2019-05-01T13:55:43.590Z,43.00
2019-05-01T13:58:16.275Z,44.00
2019-05-01T14:00:48.750Z,44.50
2019-05-01T14:03:21.381Z,45.30
2019-05-01T14:05:54.870Z,46.40
2019-05-01T14:08:27.769Z,48.00
2019-05-01T14:11:00.149Z,48.70
2019-05-01T14:13:33.134Z,49.30
2019-05-01T14:16:05.874Z,49.80
2019-05-01T14:18:38.609Z,50.30
2019-05-01T14:21:48.355Z,50.20
2019-05-01T14:24:33.296Z,50.70
2019-05-01T14:27:07.776Z,51.80
2019-05-01T14:29:40.439Z,52.90
2019-05-01T14:32:12.821Z,53.20
2019-05-01T14:34:45.395Z,54.00
2019-05-01T14:37:29.132Z,54.20
2019-05-01T14:39:51.412Z,54.20
2019-05-01T14:42:23.476Z,54.80
2019-05-01T14:44:55.618Z,55.20
2019-05-01T14:47:27.753Z,55.30
2019-05-01T14:50:01.133Z,55.10
2019-05-01T14:52:33.625Z,55.70
2019-05-01T14:55:06.826Z,56.30
2019-05-01T14:57:39.433Z,57.10
2019-05-01T15:00:12.895Z,57.70
2019-05-01T15:02:45.508Z,58.80
2019-05-01T15:05:18.141Z,59.30
2019-05-01T15:07:52.950Z,60.00
2019-05-01T15:10:27.353Z,61.00
2019-05-01T15:13:01.676Z,61.90
2019-05-01T15:15:45.663Z,62.70
2019-05-01T15:18:27.093Z,63.60
2019-05-01T15:20:59.332Z,65.00
2019-05-01T15:23:31.525Z,66.00
2019-05-01T15:26:03.677Z,66.20
2019-05-01T15:28:35.807Z,64.80
2019-05-01T15:31:08.229Z,64.40
2019-05-01T15:33:40.404Z,64.10
2019-05-01T15:36:12.790Z,64.80
2019-05-01T15:38:45.587Z,64.80
2019-05-01T15:41:37.415Z,64.60
2019-05-01T15:44:34.076Z,65.00
2019-05-01T15:47:07.293Z,65.10
2019-05-01T15:49:39.915Z,65.30
2019-05-01T15:52:12.587Z,65.70
2019-05-01T15:54:45.201Z,66.00
2019-05-01T15:57:17.849Z,66.50
2019-05-01T15:59:51.094Z,67.60
2019-05-01T16:02:23.540Z,68.10
2019-05-01T16:04:56.499Z,68.80
2019-05-01T16:07:29.270Z,69.60
2019-05-01T16:10:01.748Z,70.20
2019-05-01T16:12:59.144Z,70.90
2019-05-01T16:15:33.335Z,71.40
2019-05-01T16:18:06.590Z,72.10
2019-05-01T16:20:39.280Z,72.30
2019-05-01T16:23:12.689Z,73.00
2019-05-01T16:25:45.720Z,73.10
2019-05-01T16:28:37.230Z,73.80
2019-05-01T16:31:09.516Z,74.10
2019-05-01T16:33:41.853Z,74.50
2019-05-01T16:36:14.075Z,74.80
2019-05-01T16:39:05.780Z,75.30
2019-05-01T16:41:38.510Z,75.90
2019-05-01T16:44:14.046Z,76.10
2019-05-01T16:46:46.765Z,76.60
2019-05-01T16:49:19.311Z,77.10
2019-05-01T16:51:52.340Z,77.60
2019-05-01T16:54:24.985Z,77.40
2019-05-01T16:56:57.894Z,77.60
2019-05-01T16:59:30.885Z,78.00
2019-05-01T17:02:22.884Z,78.70
2019-05-01T17:05:13.612Z,79.10
2019-05-01T17:08:36.021Z,80.20
2019-05-01T17:11:02.043Z,80.70
2019-05-01T17:13:34.906Z,81.30
2019-05-01T17:16:07.751Z,82.00
2019-05-01T17:18:40.575Z,82.50
2019-05-01T17:21:13.435Z,83.40
2019-05-01T17:23:45.926Z,84.00
2019-05-01T17:26:18.385Z,84.60
2019-05-01T17:28:51.336Z,85.00
2019-05-01T17:31:25.720Z,85.70
2019-05-01T17:33:58.311Z,86.30
2019-05-01T17:36:31.035Z,86.90
2019-05-01T17:39:04.329Z,87.00
2019-05-01T17:41:37.196Z,87.20
2019-05-01T17:44:09.853Z,87.70
2019-05-01T17:46:46.903Z,87.80
2019-05-01T17:49:16.922Z,88.20
2019-05-01T17:51:49.560Z,88.70
2019-05-01T17:54:33.275Z,89.60
2019-05-01T17:57:05.406Z,89.60
2019-05-01T17:59:37.823Z,90.00
2019-05-01T18:02:34.414Z,90.30
2019-05-01T18:05:17.503Z,90.50
2019-05-01T18:07:49.834Z,91.00
2019-05-01T18:10:22.792Z,91.10
2019-05-01T18:12:56.657Z,91.40
2019-05-01T18:15:29.373Z,91.70
2019-05-01T18:18:02.243Z,92.00
2019-05-01T18:20:35.174Z,92.10
2019-05-01T18:23:32.453Z,92.60
2019-05-01T18:26:22.619Z,93.00
2019-05-01T18:29:05.821Z,93.00
2019-05-01T18:31:35.359Z,93.20
2019-05-01T18:34:08.292Z,93.70
2019-05-01T18:36:45.792Z,94.00
2019-05-01T18:39:28.557Z,94.40
2019-05-01T18:42:05.985Z,94.70
2019-05-01T18:44:42.622Z,94.90
2019-05-01T18:47:12.860Z,95.20
2019-05-01T18:49:45.182Z,95.60
2019-05-01T18:52:17.297Z,95.80
2019-05-01T18:54:49.572Z,96.00
2019-05-01T18:57:21.910Z,96.20
2019-05-01T18:59:54.227Z,96.30
2019-05-01T19:02:26.884Z,96.60
2019-05-01T19:04:59.547Z,96.80
2019-05-01T19:07:32.494Z,97.00
2019-05-01T19:10:05.835Z,97.30
2019-05-01T19:12:38.491Z,97.50
2019-05-01T19:15:11.173Z,97.80
2019-05-01T19:17:44.025Z,98.20
2019-05-01T19:20:16.974Z,98.50
2019-05-01T19:22:49.436Z,98.70
2019-05-01T19:25:21.861Z,98.50
2019-05-01T19:27:54.667Z,98.70
2019-05-01T19:30:27.728Z,98.90
2019-05-01T19:33:00.400Z,99.00
2019-05-01T19:35:34.360Z,99.00
2019-05-01T19:38:07.819Z,99.30
2019-05-01T19:40:40.567Z,99.50
2019-05-01T19:43:13.549Z,99.50
2019-05-01T19:45:46.647Z,99.50
2019-05-01T19:48:19.407Z,99.60
2019-05-01T19:50:52.018Z,99.60
2019-05-01T19:53:25.037Z,99.70
2019-05-01T19:55:58.760Z,99.70
2019-05-01T19:58:31.471Z,99.80
2019-05-01T20:01:06.273Z,99.90
2019-05-01T20:03:39.100Z,99.90
2019-05-01T20:06:12.121Z,99.90
2019-05-01T20:08:44.661Z,99.90
2019-05-01T20:11:17.368Z,99.90
2019-05-01T20:13:49.976Z,99.90
2019-05-01T20:16:23.406Z,99.90
2019-05-01T20:18:56.126Z,99.90
2019-05-01T20:21:28.803Z,99.90
2019-05-01T20:24:04.400Z,99.90
2019-05-01T20:26:35.908Z,99.90
2019-05-01T20:29:08.641Z,99.90
2019-05-01T20:31:45.753Z,99.90
2019-05-01T20:34:17.122Z,99.90
2019-05-01T20:36:50.451Z,99.90
2019-05-01T20:39:23.962Z,99.90
2019-05-01T20:41:56.827Z,99.90
2019-05-01T20:44:29.574Z,99.90
2019-05-01T20:47:02.903Z,99.90
2019-05-01T20:49:47.497Z,99.90
2019-05-01T20:52:20.305Z,99.90
2019-05-01T20:54:53.217Z,99.90
2019-05-01T20:57:31.003Z,99.90
2019-05-01T21:00:04.109Z,99.90
2019-05-01T21:02:38.970Z,99.90
2019-05-01T21:05:35.970Z,99.90
2019-05-01T21:08:15.830Z,99.90
2019-05-01T21:10:59.510Z,99.90
2019-05-01T21:13:31.833Z,99.90
2019-05-01T21:16:04.787Z,99.90
2019-05-01T21:18:37.220Z,99.90
2019-05-01T21:21:09.587Z,99.90
2019-05-01T21:23:43.463Z,99.90
2019-05-01T21:26:15.714Z,99.90
2019-05-01T21:28:47.991Z,99.90
2019-05-01T21:31:20.073Z,99.90
2019-05-01T21:33:53.631Z,99.90
2019-05-01T21:36:26.237Z,99.90
2019-05-01T21:38:58.745Z,99.90
2019-05-01T21:41:32.849Z,99.90
2019-05-01T21:44:06.833Z,99.90
2019-05-01T21:46:39.281Z,99.90
2019-05-01T21:49:12.973Z,99.90
2019-05-01T21:51:46.286Z,99.90
2019-05-01T21:54:20.714Z,99.90
2019-05-01T21:56:52.395Z,99.90
2019-05-01T21:59:25.485Z,99.90
2019-05-01T22:01:57.639Z,99.90
2019-05-01T22:04:31.913Z,99.90
2019-05-01T22:07:06.072Z,99.90
2019-05-01T22:09:39.070Z,99.90
2019-05-01T22:12:12.990Z,99.90
2019-05-01T22:14:52.254Z,99.90
2019-05-01T22:17:32.171Z,99.90
2019-05-01T22:20:07.328Z,99.90
2019-05-01T22:22:54.108Z,99.90
2019-05-01T22:25:39.196Z,99.90
2019-05-01T22:28:33.611Z,99.90
2019-05-01T22:31:23.349Z,99.90
2019-05-01T22:34:03.963Z,99.90
2019-05-01T22:36:36.066Z,99.90
2019-05-01T22:39:08.672Z,99.90
2019-05-01T22:41:40.794Z,99.90
2019-05-01T22:44:17.882Z,99.90
2019-05-01T22:46:48.891Z,99.90
2019-05-01T22:49:21.061Z,99.90
2019-05-01T22:51:53.336Z,99.90
2019-05-01T22:54:25.413Z,99.90
2019-05-01T22:56:57.807Z,99.90
2019-05-01T22:59:31.413Z,99.90
2019-05-01T23:02:16.542Z,99.90
2019-05-01T23:04:52.083Z,99.90
2019-05-01T23:07:22.440Z,99.90
2019-05-01T23:09:59.341Z,99.90
2019-05-01T23:12:29.004Z,99.90
2019-05-01T23:15:03.495Z,99.90
2019-05-01T23:17:41.769Z,99.90
2019-05-01T23:20:15.430Z,99.90
2019-05-01T23:22:47.558Z,99.90
2019-05-01T23:25:19.903Z,99.90
2019-05-01T23:27:52.044Z,99.90
2019-05-01T23:30:24.386Z,99.90
2019-05-01T23:32:56.407Z,99.90
2019-05-01T23:35:28.910Z,99.90
2019-05-01T23:38:01.362Z,99.90
2019-05-01T23:40:33.507Z,99.90
2019-05-01T23:43:05.610Z,99.90
2019-05-01T23:45:37.987Z,99.90
2019-05-01T23:48:10.178Z,99.90
2019-05-01T23:50:42.670Z,99.90
2019-05-01T23:53:15.217Z,99.90
2019-05-01T23:55:47.434Z,99.90
2019-05-01T23:58:19.685Z,99.90
