createdAt,value
2022-11-01T00:02:05.313Z,6.72
2022-11-01T00:04:36.019Z,4.97
2022-11-01T00:07:06.929Z,6.05
2022-11-01T00:09:37.380Z,5.05
2022-11-01T00:12:08.565Z,5.30
2022-11-01T00:14:41.302Z,4.22
2022-11-01T00:17:11.806Z,5.05
2022-11-01T00:19:42.334Z,4.18
2022-11-01T00:22:12.718Z,4.55
2022-11-01T00:24:43.328Z,5.38
2022-11-01T00:27:13.722Z,3.97
2022-11-01T00:29:45.736Z,6.13
2022-11-01T00:32:16.817Z,4.60
2022-11-01T00:34:46.931Z,5.20
2022-11-01T00:37:17.398Z,4.57
2022-11-01T00:39:47.722Z,5.72
2022-11-01T00:42:18.309Z,3.97
2022-11-01T00:44:50.740Z,4.50
2022-11-01T00:47:21.189Z,5.82
2022-11-01T00:49:51.639Z,5.00
2022-11-01T00:52:22.087Z,5.88
2022-11-01T00:54:51.888Z,4.50
2022-11-01T00:57:21.973Z,3.80
2022-11-01T01:02:29.436Z,5.22
2022-11-01T01:04:59.943Z,4.97
2022-11-01T01:07:30.276Z,4.68
2022-11-01T01:10:00.251Z,4.18
2022-11-01T01:12:30.776Z,6.55
2022-11-01T01:15:03.604Z,4.78
2022-11-01T01:17:35.501Z,4.88
2022-11-01T01:20:06.647Z,4.22
2022-11-01T01:22:37.384Z,4.30
2022-11-01T01:25:08.894Z,5.43
2022-11-01T01:27:39.370Z,5.00
2022-11-01T01:30:13.639Z,5.00
2022-11-01T01:32:43.908Z,4.95
2022-11-01T01:35:14.210Z,5.78
2022-11-01T01:37:44.759Z,6.15
2022-11-01T01:40:15.037Z,4.82
2022-11-01T01:42:47.740Z,5.18
2022-11-01T01:45:40.185Z,5.43
2022-11-01T01:48:21.359Z,4.47
2022-11-01T01:50:58.879Z,4.88
2022-11-01T01:53:33.446Z,4.53
2022-11-01T01:56:07.228Z,5.70
2022-11-01T01:58:49.717Z,4.72
2022-11-01T02:01:22.218Z,5.75
2022-11-01T02:03:53.075Z,5.43
2022-11-01T02:06:27.475Z,5.38
2022-11-01T02:09:01.896Z,5.63
2022-11-01T02:11:32.339Z,4.00
2022-11-01T02:14:03.807Z,4.85
2022-11-01T02:16:52.345Z,5.47
2022-11-01T02:20:06.428Z,4.25
2022-11-01T02:23:09.295Z,3.97
2022-11-01T02:26:11.838Z,5.05
2022-11-01T02:29:05.746Z,4.57
2022-11-01T02:32:20.257Z,4.07
2022-11-01T02:35:01.205Z,3.90
2022-11-01T02:37:40.069Z,3.80
2022-11-01T02:40:17.583Z,3.60
2022-11-01T02:42:54.050Z,3.92
2022-11-01T02:45:32.475Z,4.38
2022-11-01T02:48:07.650Z,4.18
2022-11-01T02:50:42.875Z,3.58
2022-11-01T02:53:15.056Z,3.65
2022-11-01T02:58:26.189Z,3.47
2022-11-01T03:00:57.431Z,3.33
2022-11-01T03:03:34.574Z,6.10
2022-11-01T03:06:17.124Z,4.35
2022-11-01T03:08:53.950Z,3.92
2022-11-01T03:11:28.924Z,3.72
2022-11-01T03:14:09.097Z,3.22
2022-11-01T03:16:47.178Z,3.75
2022-11-01T03:19:35.346Z,3.75
2022-11-01T03:22:13.607Z,2.67
2022-11-01T03:24:51.031Z,3.13
2022-11-01T03:27:33.093Z,3.30
2022-11-01T03:30:09.581Z,3.80
2022-11-01T03:32:46.461Z,2.80
2022-11-01T03:35:23.582Z,3.95
2022-11-01T03:38:01.383Z,4.22
2022-11-01T03:40:35.556Z,3.03
2022-11-01T03:43:13.343Z,2.70
2022-11-01T03:45:45.251Z,3.58
2022-11-01T03:48:15.677Z,3.65
2022-11-01T03:50:53.532Z,2.83
2022-11-01T03:53:24.010Z,3.17
2022-11-01T03:55:54.527Z,2.75
2022-11-01T03:58:25.332Z,2.70
2022-11-01T04:01:01.144Z,3.15
2022-11-01T04:03:31.816Z,2.92
2022-11-01T04:06:03.375Z,2.97
2022-11-01T04:08:34.220Z,2.60
2022-11-01T04:11:04.757Z,3.22
2022-11-01T04:13:35.295Z,3.20
2022-11-01T04:16:22.099Z,2.63
2022-11-01T04:19:09.162Z,5.30
2022-11-01T04:21:42.175Z,3.67
2022-11-01T04:24:21.438Z,2.92
2022-11-01T04:26:51.814Z,2.75
2022-11-01T04:29:22.390Z,3.13
2022-11-01T04:31:52.817Z,3.30
2022-11-01T04:34:42.620Z,3.60
2022-11-01T04:37:15.533Z,2.75
2022-11-01T04:39:45.996Z,4.15
2022-11-01T04:42:16.027Z,3.25
2022-11-01T04:44:48.455Z,3.08
2022-11-01T04:47:18.812Z,4.05
2022-11-01T04:49:48.887Z,2.67
2022-11-01T04:52:21.721Z,2.88
2022-11-01T04:54:52.137Z,3.55
2022-11-01T04:57:25.350Z,4.10
2022-11-01T04:59:58.337Z,2.95
2022-11-01T05:02:28.727Z,4.05
2022-11-01T05:04:59.183Z,3.33
2022-11-01T05:07:31.507Z,3.25
2022-11-01T05:10:01.453Z,3.40
2022-11-01T05:12:32.696Z,3.25
2022-11-01T05:15:03.260Z,3.40
2022-11-01T05:17:33.776Z,3.03
2022-11-01T05:20:04.673Z,2.97
2022-11-01T05:22:37.022Z,3.38
2022-11-01T05:25:09.831Z,2.78
2022-11-01T05:27:40.867Z,2.83
2022-11-01T05:30:13.119Z,3.05
2022-11-01T05:32:43.690Z,3.40
2022-11-01T05:35:14.146Z,3.92
2022-11-01T05:37:45.926Z,2.97
2022-11-01T05:40:16.028Z,3.53
2022-11-01T05:43:04.330Z,3.60
2022-11-01T05:45:35.043Z,2.97
2022-11-01T05:48:06.829Z,3.30
2022-11-01T05:50:37.259Z,3.15
2022-11-01T05:53:11.328Z,2.78
2022-11-01T05:55:41.355Z,4.10
2022-11-01T05:58:12.204Z,3.30
2022-11-01T06:00:42.352Z,2.55
2022-11-01T06:03:13.115Z,3.63
2022-11-01T06:05:43.461Z,3.53
2022-11-01T06:08:15.996Z,2.70
2022-11-01T06:10:46.006Z,2.72
2022-11-01T06:13:16.364Z,2.60
2022-11-01T06:15:46.794Z,2.50
2022-11-01T06:18:17.274Z,2.70
2022-11-01T06:20:47.728Z,2.83
2022-11-01T06:23:20.151Z,2.45
2022-11-01T06:25:50.960Z,2.20
2022-11-01T06:28:20.909Z,2.30
2022-11-01T06:30:51.200Z,2.30
2022-11-01T06:33:21.744Z,2.30
2022-11-01T06:35:51.890Z,2.53
2022-11-01T06:38:24.307Z,3.17
2022-11-01T06:40:54.879Z,2.47
2022-11-01T06:43:24.806Z,2.30
2022-11-01T06:45:55.182Z,2.70
2022-11-01T06:48:25.539Z,2.42
2022-11-01T06:50:56.139Z,3.15
2022-11-01T06:53:28.036Z,2.53
2022-11-01T06:56:01.359Z,3.13
2022-11-01T06:58:31.377Z,2.97
2022-11-01T07:01:04.031Z,2.50
2022-11-01T07:03:34.191Z,2.33
2022-11-01T07:06:04.351Z,2.17
2022-11-01T07:08:36.411Z,2.28
2022-11-01T07:11:07.164Z,2.58
2022-11-01T07:13:38.557Z,2.30
2022-11-01T07:16:10.053Z,2.40
2022-11-01T07:18:40.752Z,3.30
2022-11-01T07:21:10.846Z,2.65
2022-11-01T07:23:43.333Z,2.33
2022-11-01T07:26:15.115Z,1.77
2022-11-01T07:28:45.548Z,2.17
2022-11-01T07:31:15.996Z,2.45
2022-11-01T07:33:45.811Z,1.83
2022-11-01T07:36:16.275Z,1.60
2022-11-01T07:38:48.509Z,1.73
2022-11-01T07:41:18.566Z,1.50
2022-11-01T07:43:49.014Z,1.80
2022-11-01T07:46:19.469Z,1.40
2022-11-01T07:48:51.444Z,1.75
2022-11-01T07:51:21.399Z,1.48
2022-11-01T07:53:53.333Z,1.40
2022-11-01T07:56:24.024Z,1.30
2022-11-01T07:58:54.615Z,1.73
2022-11-01T08:01:25.219Z,1.30
2022-11-01T08:03:55.862Z,1.20
2022-11-01T08:06:26.240Z,1.13
2022-11-01T08:08:58.976Z,1.40
2022-11-01T08:11:30.593Z,1.40
2022-11-01T08:14:04.336Z,1.35
2022-11-01T08:16:35.942Z,1.17
2022-11-01T08:19:06.365Z,1.27
2022-11-01T08:21:36.880Z,1.30
2022-11-01T08:24:09.770Z,1.30
2022-11-01T08:26:40.355Z,1.40
2022-11-01T08:29:10.286Z,1.27
2022-11-01T08:31:43.489Z,1.30
2022-11-01T08:34:17.044Z,1.42
2022-11-01T08:36:47.811Z,1.20
2022-11-01T08:39:20.169Z,0.85
2022-11-01T08:41:51.712Z,1.38
2022-11-01T08:44:22.457Z,1.05
2022-11-01T08:46:57.222Z,1.17
2022-11-01T08:49:28.570Z,1.40
2022-11-01T08:51:59.310Z,3.28
2022-11-01T08:54:31.628Z,1.50
2022-11-01T08:57:03.090Z,1.80
2022-11-01T08:59:33.696Z,1.55
2022-11-01T09:02:04.011Z,1.80
2022-11-01T09:04:35.035Z,1.50
2022-11-01T09:07:05.320Z,1.50
2022-11-01T09:09:37.360Z,1.40
2022-11-01T09:12:12.316Z,1.60
2022-11-01T09:14:44.918Z,1.60
2022-11-01T09:17:15.385Z,1.30
2022-11-01T09:19:45.730Z,1.42
2022-11-01T09:22:17.775Z,1.58
2022-11-01T09:24:50.294Z,1.40
2022-11-01T09:27:20.342Z,1.40
2022-11-01T09:29:52.078Z,1.52
2022-11-01T09:32:22.288Z,1.13
2022-11-01T09:34:52.683Z,1.63
2022-11-01T09:37:22.858Z,1.70
2022-11-01T09:39:55.464Z,1.20
2022-11-01T09:42:34.863Z,1.20
2022-11-01T09:45:12.697Z,1.30
2022-11-01T09:47:46.651Z,1.33
2022-11-01T09:50:24.045Z,1.15
2022-11-01T09:52:56.401Z,1.17
2022-11-01T09:55:43.445Z,1.20
2022-11-01T09:58:30.625Z,1.00
2022-11-01T10:01:22.180Z,1.23
2022-11-01T10:04:31.344Z,1.23
2022-11-01T10:07:12.051Z,1.00
2022-11-01T10:09:55.207Z,1.08
2022-11-01T10:12:52.430Z,1.80
2022-11-01T10:15:42.494Z,1.05
2022-11-01T10:18:28.534Z,1.23
2022-11-01T10:21:01.704Z,1.00
2022-11-01T10:23:45.230Z,1.02
2022-11-01T10:26:24.315Z,0.85
2022-11-01T10:29:14.281Z,1.30
2022-11-01T10:31:51.145Z,0.98
2022-11-01T10:34:31.980Z,1.45
2022-11-01T10:37:24.044Z,1.35
2022-11-01T10:40:04.742Z,0.98
2022-11-01T10:42:38.779Z,0.77
2022-11-01T10:45:19.188Z,0.90
2022-11-01T10:47:52.476Z,0.95
2022-11-01T10:50:28.296Z,1.30
2022-11-01T10:53:04.780Z,1.10
2022-11-01T10:55:45.197Z,1.27
2022-11-01T10:58:26.219Z,1.27
2022-11-01T11:01:06.114Z,0.88
2022-11-01T11:03:37.585Z,1.00
2022-11-01T11:06:14.061Z,1.17
2022-11-01T11:08:52.491Z,1.10
2022-11-01T11:11:34.011Z,1.00
2022-11-01T11:14:08.988Z,1.00
2022-11-01T11:16:48.648Z,1.02
2022-11-01T11:19:28.040Z,0.95
2022-11-01T11:22:00.523Z,0.80
2022-11-01T11:24:38.538Z,1.10
2022-11-01T11:27:22.348Z,1.00
2022-11-01T11:29:56.124Z,0.90
2022-11-01T11:32:32.055Z,0.90
2022-11-01T11:35:07.276Z,0.80
2022-11-01T11:37:41.771Z,1.10
2022-11-01T11:40:24.827Z,1.02
2022-11-01T11:42:57.799Z,0.90
2022-11-01T11:45:31.288Z,1.20
2022-11-01T11:48:24.398Z,0.90
2022-11-01T11:51:05.935Z,0.95
2022-11-01T11:53:36.337Z,1.05
2022-11-01T11:56:09.898Z,0.90
2022-11-01T11:58:48.677Z,1.08
2022-11-01T12:01:26.740Z,1.05
2022-11-01T12:04:09.761Z,1.17
2022-11-01T12:06:46.239Z,0.90
2022-11-01T12:09:45.551Z,1.10
2022-11-01T12:12:29.022Z,0.73
2022-11-01T12:15:02.490Z,1.20
2022-11-01T12:17:38.048Z,1.00
2022-11-01T12:20:20.565Z,0.80
2022-11-01T12:22:57.450Z,0.90
2022-11-01T12:25:27.883Z,0.77
2022-11-01T12:28:05.295Z,0.82
2022-11-01T12:30:40.465Z,0.90
2022-11-01T12:33:26.276Z,0.80
2022-11-01T12:35:59.367Z,0.75
2022-11-01T12:38:44.224Z,0.80
2022-11-01T12:41:28.494Z,1.25
2022-11-01T12:44:27.812Z,0.82
2022-11-01T12:47:08.132Z,1.02
2022-11-01T12:49:49.904Z,1.05
2022-11-01T12:52:33.442Z,0.93
2022-11-01T12:55:20.636Z,0.80
2022-11-01T12:57:52.217Z,1.85
2022-11-01T13:00:24.078Z,1.08
2022-11-01T13:03:27.679Z,0.60
2022-11-01T13:06:09.894Z,0.95
2022-11-01T13:08:54.418Z,1.20
2022-11-01T13:11:35.061Z,0.88
2022-11-01T13:14:35.822Z,1.02
2022-11-01T13:17:18.918Z,0.52
2022-11-01T13:20:02.163Z,0.80
2022-11-01T13:22:48.101Z,0.82
2022-11-01T13:25:34.901Z,1.25
2022-11-01T13:28:27.098Z,1.00
2022-11-01T13:31:09.098Z,1.15
2022-11-01T13:33:50.287Z,1.65
2022-11-01T13:36:31.989Z,0.80
2022-11-01T13:39:20.972Z,0.80
2022-11-01T13:42:03.602Z,0.98
2022-11-01T13:44:42.675Z,1.05
2022-11-01T13:47:42.400Z,1.00
2022-11-01T13:51:05.327Z,0.80
2022-11-01T13:53:41.367Z,1.00
2022-11-01T13:56:20.675Z,0.82
2022-11-01T13:58:53.543Z,0.93
2022-11-01T14:01:36.207Z,0.93
2022-11-01T14:04:58.125Z,0.95
2022-11-01T14:07:29.579Z,1.00
2022-11-01T14:10:00.427Z,0.90
2022-11-01T14:12:40.955Z,1.23
2022-11-01T14:15:27.964Z,1.17
2022-11-01T14:18:11.328Z,1.27
2022-11-01T14:20:56.084Z,1.00
2022-11-01T14:24:09.079Z,1.10
2022-11-01T14:27:02.096Z,0.90
2022-11-01T14:29:36.470Z,1.15
2022-11-01T14:32:13.618Z,0.90
2022-11-01T14:34:46.315Z,0.80
2022-11-01T14:37:26.492Z,1.00
2022-11-01T14:40:13.673Z,1.27
2022-11-01T14:42:49.114Z,0.90
2022-11-01T14:45:34.760Z,0.98
2022-11-01T14:48:21.229Z,0.90
2022-11-01T14:51:02.634Z,1.10
2022-11-01T14:53:37.666Z,1.00
2022-11-01T14:56:15.282Z,1.20
2022-11-01T14:58:46.100Z,1.13
2022-11-01T15:01:19.701Z,1.10
2022-11-01T15:04:02.955Z,0.85
2022-11-01T15:06:33.646Z,0.98
2022-11-01T15:09:05.551Z,0.80
2022-11-01T15:11:37.956Z,1.10
2022-11-01T15:14:10.399Z,1.05
2022-11-01T15:16:45.517Z,1.17
2022-11-01T15:19:28.365Z,1.20
2022-11-01T15:22:03.749Z,1.13
2022-11-01T15:24:37.319Z,0.88
2022-11-01T15:27:10.499Z,1.00
2022-11-01T15:29:41.210Z,1.00
2022-11-01T15:32:27.223Z,1.20
2022-11-01T15:35:04.111Z,1.20
2022-11-01T15:37:35.503Z,1.35
2022-11-01T15:40:31.021Z,0.85
2022-11-01T15:43:03.234Z,0.90
2022-11-01T15:45:36.549Z,0.85
2022-11-01T15:48:23.824Z,1.00
2022-11-01T15:51:01.076Z,1.08
2022-11-01T15:53:36.478Z,1.17
2022-11-01T15:56:18.319Z,1.38
2022-11-01T15:59:01.925Z,1.25
2022-11-01T16:01:33.500Z,1.00
2022-11-01T16:04:12.210Z,1.23
2022-11-01T16:06:53.173Z,1.20
2022-11-01T16:09:38.268Z,1.25
2022-11-01T16:12:20.534Z,1.02
2022-11-01T16:14:58.443Z,0.88
2022-11-01T16:17:36.600Z,1.00
2022-11-01T16:20:29.337Z,1.20
2022-11-01T16:23:02.864Z,0.80
2022-11-01T16:25:35.849Z,0.77
2022-11-01T16:28:28.900Z,1.50
2022-11-01T16:31:00.250Z,1.23
2022-11-01T16:33:46.900Z,1.17
2022-11-01T16:36:38.587Z,1.20
2022-11-01T16:39:34.293Z,1.20
2022-11-01T16:42:05.211Z,1.10
2022-11-01T16:44:35.153Z,1.10
2022-11-01T16:47:05.747Z,1.30
2022-11-01T16:49:36.185Z,1.40
2022-11-01T16:52:13.174Z,1.67
2022-11-01T16:54:45.309Z,1.70
2022-11-01T16:57:29.655Z,1.63
2022-11-01T17:00:00.418Z,1.50
2022-11-01T17:02:33.509Z,1.40
2022-11-01T17:05:24.073Z,1.40
2022-11-01T17:07:55.804Z,1.33
2022-11-01T17:10:31.171Z,1.20
2022-11-01T17:13:03.979Z,1.30
2022-11-01T17:15:37.847Z,1.38
2022-11-01T17:18:22.018Z,1.20
2022-11-01T17:20:53.647Z,1.42
2022-11-01T17:23:28.583Z,1.70
2022-11-01T17:26:00.780Z,1.50
2022-11-01T17:28:31.468Z,1.27
2022-11-01T17:31:01.454Z,1.30
2022-11-01T17:33:31.940Z,3.03
2022-11-01T17:36:03.459Z,1.52
2022-11-01T17:38:36.652Z,1.75
2022-11-01T17:41:12.933Z,1.65
2022-11-01T17:43:44.071Z,1.70
2022-11-01T17:46:19.616Z,1.73
2022-11-01T17:48:49.967Z,1.55
2022-11-01T17:51:20.438Z,1.63
2022-11-01T17:53:55.754Z,1.90
2022-11-01T17:56:29.130Z,1.90
2022-11-01T17:58:59.678Z,1.75
2022-11-01T18:01:31.704Z,1.70
2022-11-01T18:04:03.554Z,1.58
2022-11-01T18:06:33.455Z,1.48
2022-11-01T18:09:06.667Z,1.70
2022-11-01T18:11:48.620Z,2.00
2022-11-01T18:14:24.441Z,1.90
2022-11-01T18:17:15.899Z,2.08
2022-11-01T18:19:56.867Z,1.70
2022-11-01T18:22:41.235Z,2.00
2022-11-01T18:25:31.047Z,2.55
2022-11-01T18:28:13.646Z,2.50
2022-11-01T18:30:48.828Z,2.55
2022-11-01T18:33:32.743Z,1.98
2022-11-01T18:36:10.831Z,1.98
2022-11-01T18:38:51.305Z,2.25
2022-11-01T18:41:23.089Z,1.80
2022-11-01T18:43:57.570Z,1.83
2022-11-01T18:46:39.558Z,1.92
2022-11-01T18:49:14.840Z,1.70
2022-11-01T18:51:45.029Z,2.00
2022-11-01T18:54:26.950Z,1.95
2022-11-01T18:56:59.200Z,1.80
2022-11-01T18:59:37.010Z,1.58
2022-11-01T19:02:17.738Z,2.33
2022-11-01T19:04:50.474Z,1.83
2022-11-01T19:07:23.406Z,1.90
2022-11-01T19:09:58.112Z,1.40
2022-11-01T19:12:33.874Z,1.63
2022-11-01T19:15:22.196Z,1.60
2022-11-01T19:18:00.229Z,1.70
2022-11-01T19:20:35.099Z,1.63
2022-11-01T19:23:12.336Z,1.50
2022-11-01T19:25:46.073Z,1.77
2022-11-01T19:28:27.668Z,1.98
2022-11-01T19:31:16.273Z,1.42
2022-11-01T19:33:55.806Z,1.73
2022-11-01T19:36:40.491Z,2.33
2022-11-01T19:39:26.605Z,2.55
2022-11-01T19:42:02.978Z,2.15
2022-11-01T19:44:33.589Z,2.25
2022-11-01T19:47:34.820Z,2.10
2022-11-01T19:50:12.950Z,1.95
2022-11-01T19:52:47.502Z,1.90
2022-11-01T19:55:44.336Z,1.95
2022-11-01T19:58:44.428Z,1.80
2022-11-01T20:01:42.121Z,2.00
2022-11-01T20:04:27.635Z,1.95
2022-11-01T20:07:02.351Z,1.77
2022-11-01T20:09:39.100Z,1.90
2022-11-01T20:12:11.720Z,1.65
2022-11-01T20:14:42.551Z,2.33
2022-11-01T20:17:12.604Z,2.42
2022-11-01T20:19:45.558Z,2.05
2022-11-01T20:22:16.079Z,1.75
2022-11-01T20:24:46.783Z,1.92
2022-11-01T20:27:17.305Z,2.13
2022-11-01T20:29:47.209Z,2.05
2022-11-01T20:32:17.863Z,1.92
2022-11-01T20:34:50.899Z,2.05
2022-11-01T20:37:28.422Z,2.28
2022-11-01T20:39:59.123Z,2.47
2022-11-01T20:42:29.718Z,2.40
2022-11-01T20:44:59.862Z,2.47
2022-11-01T20:47:30.585Z,2.28
2022-11-01T20:50:05.677Z,2.60
2022-11-01T20:52:40.260Z,2.35
2022-11-01T20:55:13.808Z,2.20
2022-11-01T20:57:44.048Z,2.40
2022-11-01T21:00:19.152Z,2.20
2022-11-01T21:02:50.366Z,2.30
2022-11-01T21:05:27.319Z,2.65
2022-11-01T21:08:06.812Z,2.97
2022-11-01T21:10:40.323Z,2.92
2022-11-01T21:13:25.560Z,2.83
2022-11-01T21:15:58.964Z,3.25
2022-11-01T21:18:44.456Z,2.58
2022-11-01T21:21:46.860Z,4.32
2022-11-01T21:24:42.765Z,2.85
2022-11-01T21:30:21.343Z,2.67
2022-11-01T21:32:53.205Z,2.78
2022-11-01T21:35:41.846Z,2.80
2022-11-01T21:38:40.388Z,2.70
2022-11-01T21:41:28.805Z,2.95
2022-11-01T21:43:59.874Z,2.60
2022-11-01T21:46:37.467Z,2.50
2022-11-01T21:49:26.551Z,3.45
2022-11-01T21:51:59.402Z,2.75
2022-11-01T21:54:35.592Z,3.15
2022-11-01T21:57:07.572Z,2.90
2022-11-01T21:59:38.520Z,2.70
2022-11-01T22:02:12.685Z,2.90
2022-11-01T22:04:44.327Z,3.28
2022-11-01T22:07:15.894Z,2.90
2022-11-01T22:09:47.936Z,2.70
2022-11-01T22:12:18.459Z,4.20
2022-11-01T22:14:48.021Z,2.83
2022-11-01T22:17:18.603Z,3.38
2022-11-01T22:19:49.656Z,2.88
2022-11-01T22:22:19.830Z,3.85
2022-11-01T22:24:52.599Z,3.97
2022-11-01T22:27:24.796Z,2.72
2022-11-01T22:29:54.770Z,2.67
2022-11-01T22:32:25.217Z,3.00
2022-11-01T22:34:55.612Z,3.00
2022-11-01T22:37:26.556Z,3.30
2022-11-01T22:39:59.251Z,3.03
2022-11-01T22:42:29.920Z,3.05
2022-11-01T22:45:00.016Z,2.72
2022-11-01T22:47:31.609Z,2.90
2022-11-01T22:50:06.714Z,3.22
2022-11-01T22:52:42.624Z,2.80
2022-11-01T22:55:27.067Z,2.80
2022-11-01T22:58:17.980Z,3.85
2022-11-01T23:00:49.113Z,3.58
2022-11-01T23:03:24.163Z,2.60
2022-11-01T23:05:57.727Z,2.60
2022-11-01T23:08:31.382Z,3.38
2022-11-01T23:11:04.937Z,3.13
2022-11-01T23:13:56.113Z,3.33
2022-11-01T23:16:30.171Z,3.33
2022-11-01T23:19:04.363Z,3.20
2022-11-01T23:21:34.369Z,3.03
2022-11-01T23:24:05.346Z,3.08
2022-11-01T23:26:37.708Z,3.22
2022-11-01T23:29:08.311Z,3.85
2022-11-01T23:31:39.163Z,3.28
2022-11-01T23:34:12.443Z,3.17
2022-11-01T23:36:43.343Z,3.28
2022-11-01T23:39:16.120Z,3.25
2022-11-01T23:41:50.490Z,3.35
2022-11-01T23:44:29.883Z,3.20
2022-11-01T23:47:10.303Z,3.10
2022-11-01T23:49:40.911Z,3.20
2022-11-01T23:52:28.661Z,2.90
2022-11-01T23:55:00.692Z,3.22
2022-11-01T23:57:32.613Z,3.00
