createdAt,value
2019-01-11T00:02:07.072Z,-2.40
2019-01-11T00:04:57.593Z,-2.50
2019-01-11T00:07:47.772Z,-2.60
2019-01-11T00:10:39.296Z,-2.60
2019-01-11T00:13:29.354Z,-2.60
2019-01-11T00:16:19.951Z,-2.70
2019-01-11T00:19:10.231Z,-2.80
2019-01-11T00:22:00.054Z,-2.80
2019-01-11T00:24:50.113Z,-2.80
2019-01-11T00:27:41.253Z,-2.90
2019-01-11T00:30:31.003Z,-2.90
2019-01-11T00:33:20.964Z,-2.90
2019-01-11T00:36:11.014Z,-3.00
2019-01-11T00:39:00.976Z,-3.20
2019-01-11T00:41:51.300Z,-3.20
2019-01-11T00:44:41.052Z,-3.30
2019-01-11T00:47:31.236Z,-3.20
2019-01-11T00:50:22.877Z,-3.20
2019-01-11T00:53:13.274Z,-3.20
2019-01-11T00:56:03.250Z,-3.20
2019-01-11T00:58:53.279Z,-3.10
2019-01-11T01:01:43.373Z,-3.10
2019-01-11T01:04:33.431Z,-3.10
2019-01-11T01:07:23.512Z,-3.00
2019-01-11T01:10:13.947Z,-3.10
2019-01-11T01:13:04.093Z,-3.10
2019-01-11T01:15:53.844Z,-3.20
2019-01-11T01:18:43.887Z,-3.20
2019-01-11T01:21:34.081Z,-3.30
2019-01-11T01:24:24.118Z,-3.20
2019-01-11T01:27:14.197Z,-3.20
2019-01-11T01:30:09.201Z,-3.20
2019-01-11T01:32:58.903Z,-3.20
2019-01-11T01:35:48.788Z,-3.10
2019-01-11T01:38:39.498Z,-3.20
2019-01-11T01:41:29.481Z,-3.20
2019-01-11T01:44:19.338Z,-3.20
2019-01-11T01:47:09.416Z,-3.20
2019-01-11T01:49:59.381Z,-3.20
2019-01-11T01:52:49.238Z,-3.20
2019-01-11T01:55:39.144Z,-3.30
2019-01-11T01:58:29.532Z,-3.20
2019-01-11T02:01:19.741Z,-3.40
2019-01-11T02:04:10.067Z,-3.30
2019-01-11T02:07:00.356Z,-3.20
2019-01-11T02:09:50.338Z,-3.30
2019-01-11T02:12:40.113Z,-3.40
2019-01-11T02:15:36.366Z,-3.30
2019-01-11T02:18:26.216Z,-3.30
2019-01-11T02:21:17.142Z,-3.20
2019-01-11T02:24:06.963Z,-3.20
2019-01-11T02:26:56.587Z,-3.10
2019-01-11T02:29:46.431Z,-3.10
2019-01-11T02:32:36.261Z,-3.10
2019-01-11T02:35:26.258Z,-3.30
2019-01-11T02:38:16.198Z,-3.30
2019-01-11T02:41:06.084Z,-3.10
2019-01-11T02:43:55.807Z,-3.10
2019-01-11T02:46:45.839Z,-3.20
2019-01-11T02:49:40.036Z,-3.20
2019-01-11T02:52:26.866Z,-3.10
2019-01-11T02:55:36.077Z,-3.20
2019-01-11T02:58:25.998Z,-3.20
2019-01-11T03:01:16.099Z,-3.20
2019-01-11T03:04:06.223Z,-3.20
2019-01-11T03:06:56.190Z,-3.10
2019-01-11T03:09:46.304Z,-3.10
2019-01-11T03:12:36.121Z,-3.20
2019-01-11T03:15:25.840Z,-3.20
2019-01-11T03:18:15.857Z,-3.20
2019-01-11T03:21:06.406Z,-3.20
2019-01-11T03:23:56.287Z,-3.10
2019-01-11T03:26:46.374Z,-3.20
2019-01-11T03:29:36.349Z,-3.20
2019-01-11T03:32:26.559Z,-3.20
2019-01-11T03:35:17.585Z,-3.10
2019-01-11T03:38:07.943Z,-3.20
2019-01-11T03:40:57.680Z,-3.20
2019-01-11T03:43:47.489Z,-3.20
2019-01-11T03:46:37.222Z,-3.10
2019-01-11T03:49:27.366Z,-3.10
2019-01-11T03:52:17.322Z,-3.10
2019-01-11T03:55:10.482Z,-3.20
2019-01-11T03:58:00.815Z,-3.30
2019-01-11T04:00:50.845Z,-3.30
2019-01-11T04:03:41.270Z,-3.20
2019-01-11T04:06:31.041Z,-3.20
2019-01-11T04:09:21.358Z,-3.30
2019-01-11T04:12:11.056Z,-3.20
2019-01-11T04:15:00.931Z,-3.30
2019-01-11T04:18:09.051Z,-3.20
2019-01-11T04:20:58.862Z,-3.20
2019-01-11T04:23:49.119Z,-3.30
2019-01-11T04:26:41.237Z,-3.20
2019-01-11T04:29:31.037Z,-3.30
2019-01-11T04:32:21.158Z,-3.30
2019-01-11T04:35:15.950Z,-3.40
2019-01-11T04:38:06.478Z,-3.30
2019-01-11T04:40:56.271Z,-3.30
2019-01-11T04:43:46.268Z,-3.40
2019-01-11T04:46:36.284Z,-3.40
2019-01-11T04:49:26.030Z,-3.40
2019-01-11T04:52:15.918Z,-3.50
2019-01-11T04:55:07.545Z,-3.60
2019-01-11T04:57:57.399Z,-3.50
2019-01-11T05:00:47.537Z,-3.40
2019-01-11T05:03:37.687Z,-3.60
2019-01-11T05:06:27.621Z,-3.60
2019-01-11T05:09:18.741Z,-3.60
2019-01-11T05:12:08.882Z,-3.60
2019-01-11T05:14:58.862Z,-3.70
2019-01-11T05:17:49.068Z,-3.60
2019-01-11T05:20:38.798Z,-3.60
2019-01-11T05:23:28.742Z,-3.70
2019-01-11T05:26:18.907Z,-3.70
2019-01-11T05:29:09.057Z,-3.60
2019-01-11T05:31:59.484Z,-3.80
2019-01-11T05:34:49.866Z,-3.90
2019-01-11T05:37:40.363Z,-3.70
2019-01-11T05:40:30.440Z,-3.80
2019-01-11T05:43:20.142Z,-3.70
2019-01-11T05:46:10.245Z,-3.90
2019-01-11T05:48:59.752Z,-3.90
2019-01-11T05:51:50.601Z,-3.90
2019-01-11T05:54:40.777Z,-3.80
2019-01-11T05:57:30.993Z,-3.90
2019-01-11T06:00:21.105Z,-4.00
2019-01-11T06:03:11.017Z,-4.00
2019-01-11T06:06:00.955Z,-4.00
2019-01-11T06:08:50.945Z,-4.00
2019-01-11T06:11:40.877Z,-4.00
2019-01-11T06:14:30.727Z,-3.80
2019-01-11T06:17:20.650Z,-3.80
2019-01-11T06:20:15.545Z,-3.90
2019-01-11T06:23:05.626Z,-4.00
2019-01-11T06:25:55.572Z,-4.00
2019-01-11T06:28:45.741Z,-4.00
2019-01-11T06:31:35.799Z,-4.10
2019-01-11T06:34:26.597Z,-4.20
2019-01-11T06:37:16.706Z,-4.10
2019-01-11T06:40:08.472Z,-4.00
2019-01-11T06:43:03.479Z,-4.00
2019-01-11T06:45:49.775Z,-4.10
2019-01-11T06:48:41.275Z,-3.90
2019-01-11T06:51:31.371Z,-3.90
2019-01-11T06:54:21.263Z,-3.80
2019-01-11T06:57:11.087Z,-3.90
2019-01-11T07:00:00.914Z,-4.00
2019-01-11T07:02:51.265Z,-3.90
2019-01-11T07:05:43.448Z,-3.80
2019-01-11T07:08:33.618Z,-3.70
2019-01-11T07:11:23.903Z,-3.70
2019-01-11T07:14:14.131Z,-3.80
2019-01-11T07:17:04.185Z,-3.80
2019-01-11T07:19:54.116Z,-3.80
2019-01-11T07:22:43.946Z,-3.80
2019-01-11T07:25:34.322Z,-3.90
2019-01-11T07:28:24.373Z,-3.80
2019-01-11T07:31:15.998Z,-3.90
2019-01-11T07:34:12.243Z,-3.90
2019-01-11T07:37:03.601Z,-3.90
2019-01-11T07:40:13.001Z,-3.90
2019-01-11T07:43:03.098Z,-3.90
2019-01-11T07:45:54.794Z,-3.80
2019-01-11T07:48:44.939Z,-4.00
2019-01-11T07:51:34.767Z,-4.00
2019-01-11T07:54:27.069Z,-4.10
2019-01-11T07:57:17.598Z,-4.10
2019-01-11T08:00:09.830Z,-4.00
2019-01-11T08:03:19.092Z,-3.90
2019-01-11T08:06:09.133Z,-4.10
2019-01-11T08:08:59.330Z,-4.20
2019-01-11T08:11:49.468Z,-3.80
2019-01-11T08:14:39.192Z,-3.50
2019-01-11T08:17:29.681Z,-3.50
2019-01-11T08:20:19.780Z,-3.30
2019-01-11T08:23:09.687Z,-3.50
2019-01-11T08:25:59.465Z,-3.20
2019-01-11T08:28:49.435Z,-3.10
2019-01-11T08:31:42.917Z,-3.20
2019-01-11T08:34:51.707Z,-3.50
2019-01-11T08:37:41.559Z,-3.60
2019-01-11T08:40:45.126Z,-3.80
2019-01-11T08:43:35.421Z,-3.90
2019-01-11T08:46:25.256Z,-4.00
2019-01-11T08:49:15.360Z,-3.60
2019-01-11T08:52:05.582Z,-3.40
2019-01-11T08:54:55.299Z,-3.60
2019-01-11T08:57:45.475Z,-3.30
2019-01-11T09:00:35.451Z,-3.40
2019-01-11T09:03:25.411Z,-3.00
2019-01-11T09:06:15.652Z,-2.90
2019-01-11T09:09:08.559Z,-2.90
2019-01-11T09:11:58.587Z,-2.80
2019-01-11T09:15:08.064Z,-3.00
2019-01-11T09:18:18.659Z,-2.70
2019-01-11T09:21:09.603Z,-2.50
2019-01-11T09:24:00.073Z,-2.70
2019-01-11T09:26:51.558Z,-2.70
2019-01-11T09:29:41.995Z,-2.80
2019-01-11T09:32:32.216Z,-3.00
2019-01-11T09:35:22.148Z,-2.70
2019-01-11T09:38:12.043Z,-2.70
2019-01-11T09:41:01.960Z,-2.50
2019-01-11T09:43:51.931Z,-2.90
2019-01-11T09:46:41.976Z,-2.90
2019-01-11T09:49:32.487Z,-2.90
2019-01-11T09:52:22.519Z,-2.70
2019-01-11T09:55:31.468Z,-2.70
2019-01-11T09:58:21.159Z,-2.70
2019-01-11T10:01:11.212Z,-2.40
2019-01-11T10:04:03.909Z,-2.50
2019-01-11T10:07:05.773Z,-2.50
2019-01-11T10:09:56.275Z,-2.40
2019-01-11T10:12:46.453Z,-2.40
2019-01-11T10:15:36.285Z,-2.70
2019-01-11T10:18:26.430Z,-2.70
2019-01-11T10:21:21.970Z,-2.60
2019-01-11T10:24:08.070Z,-2.40
2019-01-11T10:26:59.048Z,-2.30
2019-01-11T10:30:11.512Z,-2.50
2019-01-11T10:33:20.353Z,-2.90
2019-01-11T10:36:10.184Z,-2.70
2019-01-11T10:39:00.145Z,-2.80
2019-01-11T10:41:50.233Z,-2.70
2019-01-11T10:44:40.260Z,-2.50
2019-01-11T10:47:30.063Z,-2.40
2019-01-11T10:50:20.005Z,-2.50
2019-01-11T10:53:10.512Z,-2.60
2019-01-11T10:56:00.476Z,-2.50
2019-01-11T10:58:50.610Z,-2.60
2019-01-11T11:01:40.403Z,-3.00
2019-01-11T11:04:30.784Z,-3.10
2019-01-11T11:07:20.770Z,-2.90
2019-01-11T11:10:12.957Z,-2.70
2019-01-11T11:13:02.936Z,-2.70
2019-01-11T11:15:54.268Z,-2.60
2019-01-11T11:18:44.335Z,-2.60
2019-01-11T11:21:34.761Z,-2.70
2019-01-11T11:24:24.886Z,-2.60
2019-01-11T11:27:14.887Z,-2.60
2019-01-11T11:30:06.177Z,-2.40
2019-01-11T11:33:03.346Z,-2.50
2019-01-11T11:35:53.423Z,-2.40
2019-01-11T11:38:43.327Z,-2.20
2019-01-11T11:41:33.526Z,-2.20
2019-01-11T11:44:24.083Z,-2.30
2019-01-11T11:47:14.283Z,-2.30
2019-01-11T11:50:04.467Z,-2.20
2019-01-11T11:52:54.634Z,-2.20
2019-01-11T11:55:44.403Z,-2.30
2019-01-11T11:58:34.311Z,-2.40
2019-01-11T12:01:24.162Z,-2.50
2019-01-11T12:04:14.303Z,-2.50
2019-01-11T12:07:07.629Z,-2.50
2019-01-11T12:09:55.651Z,-2.60
2019-01-11T12:12:46.230Z,-2.70
2019-01-11T12:15:36.124Z,-2.70
2019-01-11T12:18:26.114Z,-2.60
2019-01-11T12:21:16.362Z,-2.50
2019-01-11T12:24:06.286Z,-2.50
2019-01-11T12:26:56.583Z,-2.60
2019-01-11T12:29:46.366Z,-2.50
2019-01-11T12:32:36.845Z,-2.60
2019-01-11T12:35:26.763Z,-2.60
2019-01-11T12:38:16.871Z,-2.60
2019-01-11T12:41:07.037Z,-2.60
2019-01-11T12:43:57.243Z,-2.60
2019-01-11T12:46:47.304Z,-2.60
2019-01-11T12:49:37.018Z,-2.50
2019-01-11T12:52:27.255Z,-2.40
2019-01-11T12:55:17.091Z,-2.40
2019-01-11T12:58:07.395Z,-2.50
2019-01-11T13:00:57.463Z,-2.60
2019-01-11T13:03:47.514Z,-2.60
2019-01-11T13:06:37.455Z,-2.50
2019-01-11T13:09:27.507Z,-2.50
2019-01-11T13:12:17.404Z,-2.40
2019-01-11T13:15:11.222Z,-2.50
2019-01-11T13:18:01.162Z,-2.60
2019-01-11T13:20:51.030Z,-2.70
2019-01-11T13:23:40.828Z,-2.60
2019-01-11T13:26:30.933Z,-2.60
2019-01-11T13:29:23.168Z,-2.40
2019-01-11T13:32:12.844Z,-2.20
2019-01-11T13:35:02.671Z,-1.80
2019-01-11T13:37:54.331Z,-1.40
2019-01-11T13:40:44.721Z,-1.40
2019-01-11T13:43:35.018Z,-1.20
2019-01-11T13:46:25.145Z,-1.10
2019-01-11T13:49:15.301Z,-1.20
2019-01-11T13:52:07.348Z,-1.30
2019-01-11T13:54:56.450Z,-1.30
2019-01-11T13:57:46.577Z,-1.40
2019-01-11T14:00:36.959Z,-1.40
2019-01-11T14:03:26.962Z,-1.40
2019-01-11T14:06:17.334Z,-1.40
2019-01-11T14:09:10.389Z,-1.50
2019-01-11T14:12:00.365Z,-1.40
2019-01-11T14:14:50.817Z,-1.40
2019-01-11T14:17:40.984Z,-1.40
2019-01-11T14:20:31.055Z,-1.40
2019-01-11T14:23:21.199Z,-1.40
2019-01-11T14:26:11.055Z,-1.40
2019-01-11T14:29:00.901Z,-1.50
2019-01-11T14:31:51.733Z,-1.50
2019-01-11T14:34:41.651Z,-1.60
2019-01-11T14:37:32.347Z,-1.70
2019-01-11T14:40:22.806Z,-1.70
2019-01-11T14:43:13.299Z,-1.70
2019-01-11T14:46:03.548Z,-1.80
2019-01-11T14:48:53.493Z,-1.80
2019-01-11T14:51:43.575Z,-1.80
2019-01-11T14:54:35.534Z,-1.90
2019-01-11T14:57:25.937Z,-1.90
2019-01-11T15:00:22.404Z,-1.80
2019-01-11T15:03:13.745Z,-1.90
2019-01-11T15:06:03.942Z,-1.90
2019-01-11T15:08:55.818Z,-2.00
2019-01-11T15:11:45.696Z,-2.00
2019-01-11T15:14:35.652Z,-2.00
2019-01-11T15:17:25.893Z,-2.10
2019-01-11T15:20:18.966Z,-2.10
2019-01-11T15:23:27.942Z,-2.10
2019-01-11T15:26:18.109Z,-2.10
2019-01-11T15:29:07.987Z,-2.20
2019-01-11T15:31:58.295Z,-2.20
2019-01-11T15:34:48.281Z,-2.20
2019-01-11T15:37:39.379Z,-2.30
2019-01-11T15:40:36.491Z,-2.30
2019-01-11T15:43:34.689Z,-2.20
2019-01-11T15:46:24.526Z,-2.20
2019-01-11T15:49:14.721Z,-2.20
2019-01-11T15:52:04.902Z,-2.20
2019-01-11T15:54:54.863Z,-2.20
2019-01-11T15:57:45.034Z,-2.20
2019-01-11T16:00:41.332Z,-2.20
2019-01-11T16:03:32.477Z,-2.20
2019-01-11T16:06:34.920Z,-2.10
2019-01-11T16:10:05.603Z,-2.20
2019-01-11T16:13:36.398Z,-2.20
2019-01-11T16:16:54.052Z,-2.20
2019-01-11T16:19:46.129Z,-2.20
2019-01-11T16:22:39.700Z,-2.20
2019-01-11T16:25:28.082Z,-2.30
2019-01-11T16:28:18.076Z,-2.30
2019-01-11T16:31:08.188Z,-2.30
2019-01-11T16:33:58.400Z,-2.30
2019-01-11T16:36:48.629Z,-2.30
2019-01-11T16:39:40.597Z,-2.30
2019-01-11T16:42:30.917Z,-2.20
2019-01-11T16:45:21.716Z,-2.20
2019-01-11T16:48:12.333Z,-2.20
2019-01-11T16:51:02.622Z,-2.20
2019-01-11T16:53:52.729Z,-2.30
2019-01-11T16:56:43.088Z,-2.30
2019-01-11T16:59:33.743Z,-2.20
2019-01-11T17:02:24.418Z,-2.20
2019-01-11T17:05:16.212Z,-2.30
2019-01-11T17:08:06.370Z,-2.20
2019-01-11T17:10:56.520Z,-2.20
2019-01-11T17:13:46.722Z,-2.30
2019-01-11T17:16:37.197Z,-2.30
2019-01-11T17:19:29.577Z,-2.20
2019-01-11T17:22:20.034Z,-2.20
2019-01-11T17:25:10.569Z,-2.20
2019-01-11T17:28:01.936Z,-2.30
2019-01-11T17:30:52.476Z,-2.20
2019-01-11T17:33:42.878Z,-2.20
2019-01-11T17:36:33.446Z,-2.20
2019-01-11T17:39:43.081Z,-2.30
2019-01-11T17:42:35.585Z,-2.30
2019-01-11T17:45:26.475Z,-2.30
2019-01-11T17:48:17.221Z,-2.30
2019-01-11T17:51:08.618Z,-2.30
2019-01-11T17:53:59.517Z,-2.30
2019-01-11T17:56:50.016Z,-2.20
2019-01-11T17:59:40.521Z,-2.30
2019-01-11T18:02:40.311Z,-2.30
2019-01-11T18:05:49.960Z,-2.30
2019-01-11T18:08:40.500Z,-2.30
2019-01-11T18:11:31.462Z,-2.30
2019-01-11T18:14:22.602Z,-2.30
2019-01-11T18:17:13.051Z,-2.30
2019-01-11T18:20:03.670Z,-2.30
2019-01-11T18:22:54.416Z,-2.20
2019-01-11T18:25:45.115Z,-2.30
2019-01-11T18:28:35.787Z,-2.30
2019-01-11T18:31:26.670Z,-2.30
2019-01-11T18:34:17.604Z,-2.30
2019-01-11T18:37:08.137Z,-2.30
2019-01-11T18:39:58.724Z,-2.30
2019-01-11T18:42:49.670Z,-2.30
2019-01-11T18:45:41.248Z,-2.30
2019-01-11T18:48:32.210Z,-2.30
2019-01-11T18:51:23.335Z,-2.30
2019-01-11T18:54:14.926Z,-2.50
2019-01-11T18:57:07.688Z,-2.50
2019-01-11T18:59:58.193Z,-2.50
2019-01-11T19:02:49.025Z,-2.60
2019-01-11T19:05:39.606Z,-2.50
2019-01-11T19:08:30.183Z,-2.50
2019-01-11T19:11:20.997Z,-2.60
2019-01-11T19:14:11.899Z,-2.60
2019-01-11T19:17:02.370Z,-2.60
2019-01-11T19:19:53.621Z,-2.60
2019-01-11T19:22:44.320Z,-2.60
2019-01-11T19:25:35.430Z,-2.60
2019-01-11T19:28:26.238Z,-2.60
2019-01-11T19:31:17.588Z,-2.60
2019-01-11T19:34:08.971Z,-2.60
2019-01-11T19:37:00.489Z,-2.70
2019-01-11T19:39:51.253Z,-2.70
2019-01-11T19:42:42.318Z,-2.70
2019-01-11T19:45:33.720Z,-2.60
2019-01-11T19:48:24.972Z,-2.60
2019-01-11T19:51:15.633Z,-2.60
2019-01-11T19:54:08.490Z,-2.60
2019-01-11T19:56:59.498Z,-2.70
2019-01-11T19:59:50.562Z,-2.60
2019-01-11T20:02:42.022Z,-2.60
2019-01-11T20:05:32.683Z,-2.60
2019-01-11T20:08:23.512Z,-2.70
2019-01-11T20:11:14.220Z,-2.60
2019-01-11T20:14:06.200Z,-2.60
2019-01-11T20:16:56.965Z,-2.60
2019-01-11T20:19:47.857Z,-2.60
2019-01-11T20:22:38.742Z,-2.60
2019-01-11T20:25:29.604Z,-2.70
2019-01-11T20:28:20.544Z,-2.70
2019-01-11T20:31:11.058Z,-2.70
2019-01-11T20:34:01.869Z,-2.70
2019-01-11T20:37:07.112Z,-2.60
2019-01-11T20:39:58.495Z,-2.60
2019-01-11T20:42:49.715Z,-2.70
2019-01-11T20:45:42.877Z,-2.70
2019-01-11T20:48:33.353Z,-2.70
2019-01-11T20:51:25.269Z,-2.70
2019-01-11T20:54:15.929Z,-2.70
2019-01-11T20:57:06.802Z,-2.70
2019-01-11T21:00:00.660Z,-2.60
2019-01-11T21:02:51.325Z,-2.70
2019-01-11T21:05:42.460Z,-2.70
2019-01-11T21:08:33.112Z,-2.70
2019-01-11T21:11:23.851Z,-2.70
2019-01-11T21:14:14.384Z,-2.70
2019-01-11T21:17:05.196Z,-2.70
2019-01-11T21:19:55.786Z,-2.60
2019-01-11T21:22:46.599Z,-2.70
2019-01-11T21:25:55.897Z,-2.70
2019-01-11T21:28:46.626Z,-2.70
2019-01-11T21:31:37.605Z,-2.60
2019-01-11T21:34:28.159Z,-2.60
2019-01-11T21:37:19.241Z,-2.60
2019-01-11T21:40:28.732Z,-2.60
2019-01-11T21:43:19.230Z,-2.60
2019-01-11T21:46:09.546Z,-2.60
2019-01-11T21:49:00.403Z,-2.60
2019-01-11T21:51:50.703Z,-2.60
2019-01-11T21:54:41.219Z,-2.60
2019-01-11T21:57:31.411Z,-2.60
2019-01-11T22:00:34.992Z,-2.60
2019-01-11T22:03:25.196Z,-2.60
2019-01-11T22:06:15.518Z,-2.60
2019-01-11T22:09:08.913Z,-2.60
2019-01-11T22:11:59.151Z,-2.60
2019-01-11T22:14:49.053Z,-2.60
2019-01-11T22:17:38.975Z,-2.60
2019-01-11T22:20:29.091Z,-2.60
2019-01-11T22:23:23.597Z,-2.50
2019-01-11T22:26:13.610Z,-2.60
2019-01-11T22:29:03.635Z,-2.60
2019-01-11T22:31:53.494Z,-2.60
2019-01-11T22:34:43.354Z,-2.60
2019-01-11T22:37:33.203Z,-2.60
2019-01-11T22:40:25.088Z,-2.60
2019-01-11T22:43:15.130Z,-2.60
2019-01-11T22:46:05.858Z,-2.60
2019-01-11T22:48:56.503Z,-2.60
2019-01-11T22:51:46.745Z,-2.50
2019-01-11T22:54:37.305Z,-2.60
2019-01-11T22:57:27.503Z,-2.60
2019-01-11T23:00:52.193Z,-2.60
2019-01-11T23:04:00.687Z,-2.60
2019-01-11T23:07:10.830Z,-2.60
2019-01-11T23:10:52.672Z,-2.60
2019-01-11T23:13:42.771Z,-2.60
2019-01-11T23:17:04.268Z,-2.60
2019-01-11T23:19:54.205Z,-2.60
2019-01-11T23:22:44.152Z,-2.60
2019-01-11T23:25:34.501Z,-2.50
2019-01-11T23:28:24.678Z,-2.50
2019-01-11T23:31:14.762Z,-2.60
2019-01-11T23:34:05.134Z,-2.60
2019-01-11T23:36:55.260Z,-2.50
2019-01-11T23:39:45.399Z,-2.60
2019-01-11T23:42:37.899Z,-2.50
2019-01-11T23:45:27.882Z,-2.60
2019-01-11T23:48:18.146Z,-2.50
2019-01-11T23:51:08.249Z,-2.60
2019-01-11T23:53:58.253Z,-2.60
2019-01-11T23:56:48.427Z,-2.60
2019-01-11T23:59:38.526Z,-2.60
