createdAt,value
2023-03-06T00:00:08.932Z,10.13
2023-03-06T00:02:39.900Z,8.93
2023-03-06T00:05:08.692Z,12.10
2023-03-06T00:07:36.780Z,8.17
2023-03-06T00:10:05.556Z,9.03
2023-03-06T00:12:33.634Z,9.23
2023-03-06T00:15:02.370Z,9.70
2023-03-06T00:17:32.964Z,8.30
2023-03-06T00:20:01.080Z,10.83
2023-03-06T00:22:29.186Z,8.70
2023-03-06T00:24:57.272Z,10.00
2023-03-06T00:27:26.337Z,8.63
2023-03-06T00:29:58.316Z,9.10
2023-03-06T00:32:26.633Z,10.10
2023-03-06T00:34:56.222Z,11.90
2023-03-06T00:37:25.302Z,10.43
2023-03-06T00:39:53.568Z,9.80
2023-03-06T00:42:23.218Z,9.90
2023-03-06T00:44:53.233Z,9.47
2023-03-06T00:47:21.386Z,9.40
2023-03-06T00:49:49.427Z,9.37
2023-03-06T00:52:19.199Z,11.17
2023-03-06T00:54:47.261Z,11.80
2023-03-06T00:57:15.331Z,8.30
2023-03-06T00:59:43.502Z,8.10
2023-03-06T01:02:11.636Z,11.60
2023-03-06T01:04:40.018Z,9.53
2023-03-06T01:07:08.103Z,10.87
2023-03-06T01:09:37.522Z,9.90
2023-03-06T01:12:05.928Z,10.47
2023-03-06T01:14:35.530Z,9.10
2023-03-06T01:17:03.880Z,10.07
2023-03-06T01:19:31.895Z,13.07
2023-03-06T01:21:59.966Z,10.00
2023-03-06T01:24:28.609Z,11.17
2023-03-06T01:26:59.315Z,10.63
2023-03-06T01:29:27.493Z,8.03
2023-03-06T01:31:55.881Z,11.13
2023-03-06T01:34:24.013Z,10.73
2023-03-06T01:36:52.054Z,9.23
2023-03-06T01:39:20.207Z,10.63
2023-03-06T01:41:48.191Z,10.03
2023-03-06T01:44:17.972Z,10.93
2023-03-06T01:46:46.286Z,10.97
2023-03-06T01:49:17.251Z,10.30
2023-03-06T01:51:49.207Z,12.63
2023-03-06T01:54:19.033Z,10.73
2023-03-06T01:56:47.959Z,9.87
2023-03-06T01:59:17.743Z,14.80
2023-03-06T02:01:45.837Z,11.40
2023-03-06T02:04:15.569Z,12.73
2023-03-06T02:06:44.243Z,13.97
2023-03-06T02:09:12.692Z,10.80
2023-03-06T02:11:43.957Z,11.47
2023-03-06T02:14:13.360Z,12.67
2023-03-06T02:16:42.917Z,10.73
2023-03-06T02:19:18.171Z,14.33
2023-03-06T02:21:46.265Z,13.07
2023-03-06T02:24:28.189Z,11.83
2023-03-06T02:26:57.694Z,10.03
2023-03-06T02:29:28.403Z,13.70
2023-03-06T02:32:00.012Z,11.77
2023-03-06T02:34:53.317Z,11.83
2023-03-06T02:37:21.499Z,12.03
2023-03-06T02:39:51.201Z,12.83
2023-03-06T02:42:22.146Z,11.67
2023-03-06T02:44:50.227Z,14.83
2023-03-06T02:47:18.291Z,14.07
2023-03-06T02:49:46.367Z,15.33
2023-03-06T02:52:14.402Z,12.60
2023-03-06T02:54:42.764Z,15.10
2023-03-06T02:57:10.953Z,16.47
2023-03-06T02:59:40.440Z,13.57
2023-03-06T03:02:08.550Z,13.67
2023-03-06T03:04:36.635Z,15.23
2023-03-06T03:07:05.286Z,14.97
2023-03-06T03:09:36.966Z,18.50
2023-03-06T03:12:06.726Z,15.07
2023-03-06T03:14:35.282Z,17.93
2023-03-06T03:17:05.786Z,17.17
2023-03-06T03:19:33.919Z,18.97
2023-03-06T03:22:02.061Z,18.17
2023-03-06T03:24:30.231Z,14.50
2023-03-06T03:26:58.445Z,17.30
2023-03-06T03:29:26.633Z,16.90
2023-03-06T03:31:55.511Z,17.03
2023-03-06T03:34:28.248Z,17.50
2023-03-06T03:36:56.743Z,15.70
2023-03-06T03:39:24.785Z,20.33
2023-03-06T03:41:53.397Z,20.20
2023-03-06T03:44:21.590Z,17.70
2023-03-06T03:46:50.231Z,15.23
2023-03-06T03:49:22.492Z,19.60
2023-03-06T03:51:52.772Z,17.17
2023-03-06T03:54:22.027Z,17.57
2023-03-06T03:56:52.128Z,17.13
2023-03-06T03:59:25.763Z,16.57
2023-03-06T04:02:05.093Z,14.67
2023-03-06T04:04:38.472Z,15.67
2023-03-06T04:07:08.589Z,16.43
2023-03-06T04:09:37.662Z,16.07
2023-03-06T04:12:06.238Z,17.90
2023-03-06T04:14:36.824Z,18.80
2023-03-06T04:17:05.623Z,17.67
2023-03-06T04:19:34.442Z,15.97
2023-03-06T04:22:03.210Z,18.63
2023-03-06T04:24:34.784Z,16.93
2023-03-06T04:27:03.663Z,17.07
2023-03-06T04:29:32.469Z,19.20
2023-03-06T04:32:01.094Z,17.63
2023-03-06T04:34:29.315Z,18.20
2023-03-06T04:36:58.312Z,17.03
2023-03-06T04:39:26.362Z,20.47
2023-03-06T04:41:56.772Z,20.37
2023-03-06T04:44:24.911Z,17.90
2023-03-06T04:46:53.008Z,17.50
2023-03-06T04:49:21.112Z,17.50
2023-03-06T04:51:49.217Z,18.97
2023-03-06T04:54:18.977Z,19.90
2023-03-06T04:56:47.534Z,27.53
2023-03-06T04:59:17.024Z,29.27
2023-03-06T05:01:45.091Z,18.50
2023-03-06T05:04:13.144Z,17.73
2023-03-06T05:06:41.151Z,19.60
2023-03-06T05:09:09.206Z,20.23
2023-03-06T05:11:37.552Z,18.47
2023-03-06T05:14:05.647Z,17.73
2023-03-06T05:16:35.127Z,18.10
2023-03-06T05:19:03.425Z,22.57
2023-03-06T05:21:31.582Z,16.60
2023-03-06T05:24:00.023Z,22.77
2023-03-06T05:26:28.141Z,19.20
2023-03-06T05:28:56.539Z,21.67
2023-03-06T05:31:24.667Z,19.43
2023-03-06T05:33:54.165Z,20.47
2023-03-06T05:36:23.260Z,17.17
2023-03-06T05:38:51.671Z,18.13
2023-03-06T05:41:19.942Z,18.53
2023-03-06T05:43:48.656Z,20.40
2023-03-06T05:46:17.092Z,17.20
2023-03-06T05:48:46.782Z,23.23
2023-03-06T05:51:16.822Z,21.77
2023-03-06T05:53:44.865Z,20.03
2023-03-06T05:56:14.110Z,19.87
2023-03-06T05:58:42.157Z,20.83
2023-03-06T06:01:11.079Z,21.37
2023-03-06T06:03:39.420Z,22.77
2023-03-06T06:06:08.192Z,19.07
2023-03-06T06:08:37.608Z,20.57
2023-03-06T06:11:06.112Z,20.83
2023-03-06T06:13:34.192Z,17.13
2023-03-06T06:16:07.202Z,20.60
2023-03-06T06:18:35.358Z,21.37
2023-03-06T06:21:06.776Z,19.40
2023-03-06T06:23:34.869Z,21.00
2023-03-06T06:26:04.552Z,16.33
2023-03-06T06:28:33.446Z,17.50
2023-03-06T06:31:01.565Z,18.80
2023-03-06T06:33:29.883Z,19.77
2023-03-06T06:35:57.966Z,20.73
2023-03-06T06:38:26.140Z,17.93
2023-03-06T06:41:30.662Z,18.83
2023-03-06T06:43:43.629Z,21.53
2023-03-06T06:46:44.559Z,18.40
2023-03-06T06:49:02.369Z,19.03
2023-03-06T06:51:32.313Z,19.03
2023-03-06T06:54:00.633Z,17.07
2023-03-06T06:56:28.734Z,15.83
2023-03-06T06:59:15.321Z,17.43
2023-03-06T07:01:44.500Z,16.23
2023-03-06T07:04:13.134Z,17.77
2023-03-06T07:06:41.319Z,19.07
2023-03-06T07:09:09.412Z,18.23
2023-03-06T07:11:38.429Z,15.57
2023-03-06T07:14:08.214Z,18.77
2023-03-06T07:16:36.300Z,14.30
2023-03-06T07:19:04.434Z,19.20
2023-03-06T07:21:32.550Z,15.67
2023-03-06T07:24:00.660Z,14.80
2023-03-06T07:26:28.867Z,18.10
2023-03-06T07:28:57.209Z,17.30
2023-03-06T07:31:27.435Z,16.90
2023-03-06T07:33:55.603Z,18.83
2023-03-06T07:36:23.738Z,16.30
2023-03-06T07:38:51.780Z,17.53
2023-03-06T07:41:22.520Z,19.23
2023-03-06T07:43:50.935Z,15.70
2023-03-06T07:46:19.430Z,18.87
2023-03-06T07:48:48.931Z,16.03
2023-03-06T07:51:17.922Z,15.53
2023-03-06T07:53:46.033Z,16.07
2023-03-06T07:56:14.526Z,15.27
2023-03-06T07:58:43.780Z,18.73
2023-03-06T08:01:12.840Z,18.13
2023-03-06T08:03:40.950Z,18.47
2023-03-06T08:06:11.805Z,17.53
2023-03-06T08:08:40.743Z,16.93
2023-03-06T08:11:09.238Z,19.87
2023-03-06T08:13:37.355Z,16.87
2023-03-06T08:16:05.792Z,18.03
2023-03-06T08:18:34.066Z,20.97
2023-03-06T08:21:04.050Z,17.23
2023-03-06T08:23:33.767Z,16.00
2023-03-06T08:26:02.882Z,17.30
2023-03-06T08:28:30.956Z,19.63
2023-03-06T08:30:59.060Z,17.83
2023-03-06T08:33:28.217Z,18.33
2023-03-06T08:35:56.334Z,18.87
2023-03-06T08:38:24.709Z,17.37
2023-03-06T08:40:54.197Z,18.33
2023-03-06T08:43:22.284Z,20.60
2023-03-06T08:45:53.419Z,19.70
2023-03-06T08:48:21.504Z,19.70
2023-03-06T08:50:49.928Z,19.57
2023-03-06T08:53:18.112Z,19.20
2023-03-06T08:55:46.203Z,18.70
2023-03-06T08:58:15.664Z,19.83
2023-03-06T09:00:43.929Z,18.77
2023-03-06T09:03:12.063Z,18.57
2023-03-06T09:05:40.998Z,23.90
2023-03-06T09:08:09.121Z,18.40
2023-03-06T09:10:37.257Z,21.87
2023-03-06T09:13:05.532Z,18.47
2023-03-06T09:15:35.103Z,17.87
2023-03-06T09:18:03.521Z,17.80
2023-03-06T09:20:31.816Z,19.00
2023-03-06T09:22:59.919Z,19.47
2023-03-06T09:25:27.933Z,18.60
2023-03-06T09:28:10.538Z,17.03
2023-03-06T09:30:42.504Z,17.13
2023-03-06T09:33:10.700Z,15.23
2023-03-06T09:35:42.886Z,15.87
2023-03-06T09:38:10.912Z,18.27
2023-03-06T09:40:43.540Z,16.37
2023-03-06T09:43:12.668Z,15.10
2023-03-06T09:45:42.426Z,15.67
2023-03-06T09:48:12.347Z,16.60
2023-03-06T09:50:42.027Z,16.33
2023-03-06T09:53:20.148Z,14.73
2023-03-06T09:55:50.266Z,15.63
2023-03-06T09:58:19.292Z,13.53
2023-03-06T10:00:52.771Z,14.93
2023-03-06T10:03:22.963Z,13.23
2023-03-06T10:05:52.068Z,14.27
2023-03-06T10:08:23.204Z,14.10
2023-03-06T10:10:54.508Z,13.27
2023-03-06T10:13:26.931Z,12.03
2023-03-06T10:15:59.914Z,12.10
2023-03-06T10:18:28.045Z,12.03
2023-03-06T10:21:07.398Z,15.23
2023-03-06T10:23:44.584Z,12.30
2023-03-06T10:26:14.505Z,10.67
2023-03-06T10:28:43.148Z,10.63
2023-03-06T10:31:14.817Z,11.87
2023-03-06T10:33:49.515Z,9.97
2023-03-06T10:36:18.421Z,9.73
2023-03-06T10:38:48.411Z,9.73
2023-03-06T10:41:24.167Z,10.60
2023-03-06T10:44:21.790Z,10.47
2023-03-06T10:46:52.449Z,10.10
2023-03-06T10:49:32.083Z,10.53
2023-03-06T10:52:02.277Z,10.00
2023-03-06T10:54:31.616Z,10.00
2023-03-06T10:56:59.706Z,9.20
2023-03-06T10:59:29.486Z,9.87
2023-03-06T11:01:59.584Z,9.93
2023-03-06T11:04:28.847Z,7.90
2023-03-06T11:07:15.370Z,9.93
2023-03-06T11:09:43.740Z,9.00
2023-03-06T11:12:23.701Z,9.00
2023-03-06T11:15:09.937Z,10.13
2023-03-06T11:17:43.592Z,10.93
2023-03-06T11:20:18.302Z,10.23
2023-03-06T11:22:49.244Z,8.97
2023-03-06T11:25:18.082Z,10.40
2023-03-06T11:27:46.510Z,10.60
2023-03-06T11:30:18.013Z,10.63
2023-03-06T11:32:50.447Z,9.03
2023-03-06T11:35:21.618Z,9.30
2023-03-06T11:37:53.871Z,8.87
2023-03-06T11:40:24.662Z,9.37
2023-03-06T11:42:57.101Z,7.97
2023-03-06T11:45:27.793Z,8.53
2023-03-06T11:48:02.925Z,7.87
2023-03-06T11:50:33.940Z,7.87
2023-03-06T11:53:02.743Z,9.03
2023-03-06T11:55:38.285Z,8.57
2023-03-06T11:58:33.276Z,8.17
2023-03-06T12:01:02.983Z,7.93
2023-03-06T12:03:57.849Z,7.47
2023-03-06T12:06:30.831Z,7.27
2023-03-06T12:09:04.906Z,7.20
2023-03-06T12:11:36.060Z,6.90
2023-03-06T12:14:19.582Z,7.33
2023-03-06T12:17:08.477Z,7.53
2023-03-06T12:19:55.845Z,8.13
2023-03-06T12:22:32.962Z,10.23
2023-03-06T12:25:11.633Z,7.43
2023-03-06T12:27:43.475Z,7.37
2023-03-06T12:30:40.330Z,8.67
2023-03-06T12:33:14.839Z,7.23
2023-03-06T12:35:55.020Z,7.63
2023-03-06T12:38:39.963Z,7.00
2023-03-06T12:41:13.486Z,6.70
2023-03-06T12:44:02.530Z,7.23
2023-03-06T12:46:30.621Z,6.70
2023-03-06T12:49:03.521Z,7.33
2023-03-06T12:51:33.151Z,8.07
2023-03-06T12:54:01.565Z,7.80
2023-03-06T12:56:30.178Z,8.53
2023-03-06T12:58:58.672Z,10.67
2023-03-06T13:01:45.638Z,8.80
2023-03-06T13:04:25.096Z,9.67
2023-03-06T13:07:04.144Z,8.63
2023-03-06T13:09:34.259Z,9.17
2023-03-06T13:12:14.099Z,10.20
2023-03-06T13:14:54.742Z,11.07
2023-03-06T13:17:34.059Z,8.63
2023-03-06T13:20:35.804Z,9.83
2023-03-06T13:23:43.909Z,10.03
2023-03-06T13:26:36.553Z,12.57
2023-03-06T13:29:06.077Z,13.57
2023-03-06T13:32:07.410Z,11.57
2023-03-06T13:34:36.259Z,11.60
2023-03-06T13:37:37.910Z,11.67
2023-03-06T13:40:16.551Z,9.30
2023-03-06T13:42:59.654Z,14.03
2023-03-06T13:45:33.111Z,10.87
2023-03-06T13:48:41.273Z,11.57
2023-03-06T13:50:49.767Z,10.20
2023-03-06T13:53:42.391Z,11.17
2023-03-06T13:56:35.136Z,11.13
2023-03-06T13:59:14.367Z,10.30
2023-03-06T14:01:48.462Z,11.43
2023-03-06T14:04:38.127Z,13.50
2023-03-06T14:07:13.662Z,10.57
2023-03-06T14:09:43.316Z,10.97
2023-03-06T14:12:18.068Z,10.50
2023-03-06T14:14:49.180Z,11.80
2023-03-06T14:17:24.703Z,9.83
2023-03-06T14:19:52.874Z,10.90
2023-03-06T14:22:23.627Z,11.63
2023-03-06T14:24:57.403Z,9.40
2023-03-06T14:27:42.953Z,10.90
2023-03-06T14:30:14.103Z,10.10
2023-03-06T14:32:43.912Z,10.43
2023-03-06T14:35:23.531Z,12.17
2023-03-06T14:37:53.478Z,10.27
2023-03-06T14:40:22.808Z,9.80
2023-03-06T14:42:50.864Z,11.27
2023-03-06T14:45:19.828Z,10.80
2023-03-06T14:47:53.288Z,11.03
2023-03-06T14:50:25.204Z,9.43
2023-03-06T14:52:55.154Z,10.70
2023-03-06T14:55:24.759Z,10.73
2023-03-06T14:57:56.035Z,12.70
2023-03-06T15:00:24.800Z,10.57
2023-03-06T15:02:54.269Z,9.33
2023-03-06T15:05:23.472Z,9.07
2023-03-06T15:07:51.742Z,11.57
2023-03-06T15:10:24.454Z,11.43
2023-03-06T15:12:52.933Z,10.70
2023-03-06T15:15:33.021Z,10.60
2023-03-06T15:18:02.422Z,12.73
2023-03-06T15:20:54.324Z,10.23
2023-03-06T15:23:25.005Z,10.60
2023-03-06T15:25:55.636Z,11.13
2023-03-06T15:28:34.784Z,12.03
2023-03-06T15:31:05.250Z,11.67
2023-03-06T15:33:34.815Z,11.07
2023-03-06T15:36:03.342Z,11.47
2023-03-06T15:38:35.196Z,9.60
2023-03-06T15:41:03.771Z,12.37
2023-03-06T15:43:35.090Z,10.67
2023-03-06T15:46:03.217Z,10.37
2023-03-06T15:48:31.389Z,10.67
2023-03-06T15:51:00.919Z,11.50
2023-03-06T15:53:29.563Z,12.17
2023-03-06T15:55:57.991Z,11.30
2023-03-06T15:58:26.874Z,12.17
2023-03-06T16:00:55.074Z,10.07
2023-03-06T16:03:23.165Z,12.83
2023-03-06T16:05:51.309Z,13.13
2023-03-06T16:08:21.026Z,13.47
2023-03-06T16:10:50.559Z,10.50
2023-03-06T16:13:20.741Z,11.97
2023-03-06T16:15:49.740Z,10.50
2023-03-06T16:18:17.958Z,15.63
2023-03-06T16:20:46.121Z,12.73
2023-03-06T16:23:15.448Z,12.47
2023-03-06T16:25:47.536Z,16.60
2023-03-06T16:28:16.878Z,13.20
2023-03-06T16:30:45.188Z,11.30
2023-03-06T16:33:13.659Z,12.67
2023-03-06T16:38:36.977Z,13.53
2023-03-06T16:41:06.941Z,12.97
2023-03-06T16:43:35.178Z,14.57
2023-03-06T16:46:05.758Z,16.60
2023-03-06T16:48:34.024Z,13.77
2023-03-06T16:51:02.113Z,14.20
2023-03-06T16:53:30.182Z,15.00
2023-03-06T16:55:58.277Z,13.37
2023-03-06T16:58:28.418Z,11.90
2023-03-06T17:00:56.802Z,13.50
2023-03-06T17:03:25.210Z,12.57
2023-03-06T17:05:53.581Z,14.83
2023-03-06T17:08:21.673Z,14.67
2023-03-06T17:10:50.312Z,15.93
2023-03-06T17:13:18.727Z,15.27
2023-03-06T17:15:56.433Z,15.17
2023-03-06T17:18:25.245Z,13.97
2023-03-06T17:20:53.540Z,13.80
2023-03-06T17:23:22.123Z,14.07
2023-03-06T17:25:50.223Z,13.93
2023-03-06T17:28:18.754Z,14.97
2023-03-06T17:30:46.870Z,15.37
2023-03-06T17:33:16.421Z,15.37
2023-03-06T17:35:44.511Z,14.00
2023-03-06T17:38:12.661Z,13.63
2023-03-06T17:40:41.008Z,14.03
2023-03-06T17:43:09.097Z,12.70
2023-03-06T17:45:37.301Z,12.83
2023-03-06T17:48:05.720Z,11.97
2023-03-06T17:50:35.208Z,11.20
2023-03-06T17:53:03.328Z,11.20
2023-03-06T17:55:31.765Z,11.63
2023-03-06T17:58:00.034Z,13.27
2023-03-06T18:00:28.224Z,11.67
2023-03-06T18:02:56.285Z,10.83
2023-03-06T18:05:24.533Z,11.27
2023-03-06T18:07:54.646Z,12.63
2023-03-06T18:10:22.772Z,13.83
2023-03-06T18:12:51.174Z,10.37
2023-03-06T18:15:19.416Z,11.40
2023-03-06T18:17:47.556Z,12.33
2023-03-06T18:20:15.676Z,11.13
2023-03-06T18:22:44.089Z,11.27
2023-03-06T18:25:13.611Z,11.87
2023-03-06T18:27:41.698Z,11.47
2023-03-06T18:30:10.952Z,11.67
2023-03-06T18:32:39.084Z,12.53
2023-03-06T18:35:09.266Z,11.23
2023-03-06T18:37:37.388Z,13.83
2023-03-06T18:40:06.158Z,11.93
2023-03-06T18:42:35.659Z,12.10
2023-03-06T18:45:04.300Z,13.63
2023-03-06T18:47:32.433Z,11.53
2023-03-06T18:50:02.773Z,14.17
2023-03-06T18:52:30.899Z,12.60
2023-03-06T18:54:58.953Z,14.80
2023-03-06T18:57:29.224Z,13.50
2023-03-06T18:59:59.595Z,14.43
2023-03-06T19:02:28.167Z,15.00
2023-03-06T19:04:56.302Z,13.30
2023-03-06T19:07:24.396Z,15.60
2023-03-06T19:09:52.515Z,14.43
2023-03-06T19:12:20.599Z,12.83
2023-03-06T19:14:48.809Z,15.40
2023-03-06T19:17:18.531Z,14.73
2023-03-06T19:19:46.745Z,16.73
2023-03-06T19:22:14.867Z,14.90
2023-03-06T19:24:42.921Z,13.83
2023-03-06T19:27:11.527Z,15.67
2023-03-06T19:29:40.129Z,15.97
2023-03-06T19:32:08.676Z,14.23
2023-03-06T19:34:38.219Z,15.07
2023-03-06T19:37:06.343Z,15.30
2023-03-06T19:39:34.445Z,15.27
2023-03-06T19:42:04.661Z,14.23
2023-03-06T19:44:32.779Z,12.63
2023-03-06T19:47:00.928Z,13.63
2023-03-06T19:49:29.074Z,14.67
2023-03-06T19:51:58.537Z,18.60
2023-03-06T19:54:26.924Z,17.30
2023-03-06T19:56:55.263Z,15.93
2023-03-06T19:59:23.388Z,13.03
2023-03-06T20:01:51.575Z,14.70
2023-03-06T20:04:19.871Z,15.13
2023-03-06T20:06:49.024Z,13.63
2023-03-06T20:09:18.914Z,15.57
2023-03-06T20:11:46.995Z,14.33
2023-03-06T20:14:15.068Z,17.67
2023-03-06T20:16:43.114Z,14.30
2023-03-06T20:19:11.311Z,16.83
2023-03-06T20:21:39.705Z,13.80
2023-03-06T20:24:08.776Z,15.80
2023-03-06T20:26:38.878Z,14.93
2023-03-06T20:29:07.414Z,16.43
2023-03-06T20:31:35.775Z,16.23
2023-03-06T20:34:04.172Z,15.53
2023-03-06T20:36:35.542Z,14.40
2023-03-06T20:39:04.437Z,15.27
2023-03-06T20:41:33.018Z,17.33
2023-03-06T20:44:03.138Z,15.60
2023-03-06T20:46:31.501Z,17.87
2023-03-06T20:48:59.987Z,16.57
2023-03-06T20:51:29.134Z,14.37
2023-03-06T20:53:57.351Z,15.50
2023-03-06T20:56:26.404Z,16.50
2023-03-06T20:58:54.603Z,14.63
2023-03-06T21:01:25.158Z,15.93
2023-03-06T21:03:54.446Z,16.10
2023-03-06T21:06:22.659Z,17.43
2023-03-06T21:08:50.973Z,16.00
2023-03-06T21:11:19.183Z,17.47
2023-03-06T21:13:47.359Z,17.23
2023-03-06T21:16:16.477Z,16.47
2023-03-06T21:18:46.328Z,19.27
2023-03-06T21:21:15.118Z,18.83
2023-03-06T21:23:43.273Z,17.53
2023-03-06T21:26:12.708Z,16.90
2023-03-06T21:28:40.872Z,16.63
2023-03-06T21:31:09.918Z,16.93
2023-03-06T21:33:38.528Z,19.03
2023-03-06T21:36:08.815Z,18.07
2023-03-06T21:38:36.922Z,19.30
2023-03-06T21:41:08.936Z,18.70
2023-03-06T21:43:37.021Z,17.07
2023-03-06T21:46:05.618Z,21.40
2023-03-06T21:48:33.700Z,16.70
2023-03-06T21:51:08.304Z,19.50
2023-03-06T21:53:36.555Z,17.83
2023-03-06T21:56:04.777Z,20.43
2023-03-06T21:58:33.096Z,18.70
2023-03-06T22:01:01.223Z,20.33
2023-03-06T22:03:29.934Z,19.73
2023-03-06T22:05:57.994Z,17.87
2023-03-06T22:08:28.229Z,18.80
2023-03-06T22:10:56.339Z,20.33
2023-03-06T22:13:24.930Z,19.00
2023-03-06T22:15:53.038Z,22.50
2023-03-06T22:18:21.284Z,19.60
2023-03-06T22:20:49.330Z,20.30
2023-03-06T22:23:17.386Z,19.73
2023-03-06T22:25:47.183Z,21.00
2023-03-06T22:28:16.135Z,20.70
2023-03-06T22:30:44.171Z,20.50
2023-03-06T22:33:12.220Z,22.10
2023-03-06T22:35:40.299Z,21.27
2023-03-06T22:38:08.692Z,24.00
2023-03-06T22:40:36.825Z,23.57
2023-03-06T22:43:06.279Z,21.70
2023-03-06T22:45:35.394Z,23.73
2023-03-06T22:48:10.879Z,20.57
2023-03-06T22:50:39.288Z,21.93
2023-03-06T22:53:07.654Z,22.57
2023-03-06T22:55:35.914Z,23.70
2023-03-06T22:58:03.980Z,24.70
2023-03-06T23:00:33.435Z,22.17
2023-03-06T23:03:01.602Z,24.93
2023-03-06T23:05:29.880Z,22.60
2023-03-06T23:07:58.234Z,26.50
2023-03-06T23:10:26.607Z,22.23
2023-03-06T23:13:13.083Z,23.70
2023-03-06T23:16:03.042Z,25.80
2023-03-06T23:18:49.553Z,25.17
2023-03-06T23:21:36.205Z,22.20
2023-03-06T23:24:22.677Z,23.43
2023-03-06T23:26:50.928Z,23.03
2023-03-06T23:29:18.991Z,25.70
2023-03-06T23:31:48.429Z,25.10
2023-03-06T23:34:16.503Z,25.03
2023-03-06T23:36:44.928Z,21.60
2023-03-06T23:39:13.313Z,26.17
2023-03-06T23:41:41.514Z,21.80
2023-03-06T23:44:09.762Z,26.67
2023-03-06T23:46:37.914Z,25.27
2023-03-06T23:49:08.157Z,24.77
2023-03-06T23:51:36.160Z,26.53
2023-03-06T23:54:04.368Z,24.33
2023-03-06T23:56:32.410Z,26.07
2023-03-06T23:59:00.475Z,24.87
