createdAt,value
2018-06-01T00:00:26.968Z,0.00
2018-06-01T00:01:27.070Z,0.00
2018-06-01T00:02:27.173Z,0.00
2018-06-01T00:03:27.273Z,0.00
2018-06-01T00:04:27.378Z,0.00
2018-06-01T00:05:27.489Z,0.00
2018-06-01T00:06:27.588Z,0.00
2018-06-01T00:07:27.687Z,0.00
2018-06-01T00:08:27.792Z,0.00
2018-06-01T00:09:27.929Z,0.00
2018-06-01T00:10:28.030Z,0.00
2018-06-01T00:11:28.151Z,0.00
2018-06-01T00:12:28.233Z,0.00
2018-06-01T00:13:28.355Z,0.00
2018-06-01T00:14:28.446Z,0.00
2018-06-01T00:15:28.549Z,0.00
2018-06-01T00:16:28.653Z,0.00
2018-06-01T00:17:28.756Z,0.00
2018-06-01T00:18:28.855Z,0.00
2018-06-01T00:19:28.962Z,0.00
2018-06-01T00:20:29.068Z,0.00
2018-06-01T00:21:29.168Z,0.00
2018-06-01T00:22:29.300Z,0.00
2018-06-01T00:23:29.373Z,0.00
2018-06-01T00:24:29.475Z,0.00
2018-06-01T00:25:29.577Z,0.00
2018-06-01T00:26:29.679Z,0.00
2018-06-01T00:27:29.781Z,0.00
2018-06-01T00:28:29.885Z,0.00
2018-06-01T00:29:29.987Z,0.00
2018-06-01T00:30:30.095Z,0.00
2018-06-01T00:31:30.193Z,0.00
2018-06-01T00:32:30.299Z,0.00
2018-06-01T00:33:30.403Z,0.00
2018-06-01T00:34:30.511Z,0.00
2018-06-01T00:35:30.606Z,0.00
2018-06-01T00:36:30.729Z,0.00
2018-06-01T00:37:30.812Z,0.00
2018-06-01T00:38:30.911Z,0.00
2018-06-01T00:39:31.012Z,0.00
2018-06-01T00:40:31.114Z,0.00
2018-06-01T00:41:31.215Z,0.00
2018-06-01T00:42:31.327Z,0.00
2018-06-01T00:43:31.431Z,0.00
2018-06-01T00:44:31.532Z,0.00
2018-06-01T00:45:31.642Z,0.00
2018-06-01T00:46:31.735Z,0.00
2018-06-01T00:47:31.835Z,0.00
2018-06-01T00:48:31.947Z,0.00
2018-06-01T00:49:32.038Z,0.00
2018-06-01T00:50:32.138Z,0.00
2018-06-01T00:51:32.242Z,0.00
2018-06-01T00:52:32.344Z,0.00
2018-06-01T00:53:32.445Z,0.00
2018-06-01T00:54:32.549Z,0.00
2018-06-01T00:55:32.654Z,0.00
2018-06-01T00:56:32.747Z,0.00
2018-06-01T00:57:32.855Z,0.00
2018-06-01T00:58:32.952Z,0.00
2018-06-01T00:59:33.055Z,0.00
2018-06-01T01:00:33.158Z,0.00
2018-06-01T01:01:33.256Z,0.00
2018-06-01T01:02:33.358Z,0.00
2018-06-01T01:03:33.460Z,0.00
2018-06-01T01:04:33.565Z,0.00
2018-06-01T01:05:33.667Z,0.00
2018-06-01T01:06:33.770Z,0.00
2018-06-01T01:07:33.874Z,0.00
2018-06-01T01:08:33.980Z,0.00
2018-06-01T01:09:34.080Z,0.00
2018-06-01T01:10:34.175Z,0.00
2018-06-01T01:11:34.272Z,0.00
2018-06-01T01:12:34.373Z,0.00
2018-06-01T01:13:34.507Z,0.00
2018-06-01T01:14:34.568Z,0.00
2018-06-01T01:15:34.670Z,0.00
2018-06-01T01:16:34.777Z,0.00
2018-06-01T01:17:34.872Z,0.00
2018-06-01T01:18:34.974Z,0.00
2018-06-01T01:19:35.077Z,0.00
2018-06-01T01:20:35.178Z,0.00
2018-06-01T01:21:35.280Z,0.00
2018-06-01T01:22:35.383Z,0.00
2018-06-01T01:23:35.496Z,0.00
2018-06-01T01:24:35.589Z,0.00
2018-06-01T01:25:35.689Z,0.00
2018-06-01T01:26:35.790Z,0.00
2018-06-01T01:27:35.895Z,0.00
2018-06-01T01:28:35.997Z,0.00
2018-06-01T01:29:36.103Z,0.00
2018-06-01T01:30:36.194Z,0.00
2018-06-01T01:31:36.293Z,0.00
2018-06-01T01:32:36.407Z,0.00
2018-06-01T01:33:36.511Z,0.00
2018-06-01T01:34:36.613Z,0.00
2018-06-01T01:35:36.717Z,0.00
2018-06-01T01:36:36.822Z,0.00
2018-06-01T01:37:36.923Z,0.00
2018-06-01T01:38:37.019Z,0.00
2018-06-01T01:39:37.118Z,0.00
2018-06-01T01:40:37.221Z,0.00
2018-06-01T01:41:37.325Z,0.00
2018-06-01T01:42:37.428Z,0.00
2018-06-01T01:43:37.528Z,0.00
2018-06-01T01:44:37.628Z,0.00
2018-06-01T01:45:37.732Z,0.00
2018-06-01T01:46:37.831Z,0.00
2018-06-01T01:47:37.930Z,0.00
2018-06-01T01:48:38.035Z,0.00
2018-06-01T01:49:38.136Z,0.00
2018-06-01T01:50:38.238Z,0.00
2018-06-01T01:51:38.339Z,0.00
2018-06-01T01:52:38.440Z,0.00
2018-06-01T01:53:38.546Z,0.00
2018-06-01T01:54:38.643Z,0.00
2018-06-01T01:55:38.743Z,0.00
2018-06-01T01:56:38.838Z,0.00
2018-06-01T01:57:38.975Z,0.00
2018-06-01T01:58:39.072Z,0.00
2018-06-01T01:59:39.225Z,0.00
2018-06-01T02:00:39.389Z,0.00
2018-06-01T02:01:39.463Z,0.00
2018-06-01T02:02:39.608Z,0.00
2018-06-01T02:03:39.630Z,0.00
2018-06-01T02:04:39.747Z,0.00
2018-06-01T02:05:39.907Z,0.00
2018-06-01T02:06:40.039Z,0.00
2018-06-01T02:07:40.034Z,0.00
2018-06-01T02:08:40.123Z,0.00
2018-06-01T02:09:40.245Z,0.00
2018-06-01T02:10:40.349Z,0.00
2018-06-01T02:11:40.531Z,0.00
2018-06-01T02:12:40.762Z,0.00
2018-06-01T02:13:40.610Z,0.00
2018-06-01T02:14:40.805Z,0.00
2018-06-01T02:15:40.953Z,0.00
2018-06-01T02:16:40.965Z,0.00
2018-06-01T02:17:41.126Z,0.00
2018-06-01T02:18:41.093Z,0.00
2018-06-01T02:19:41.216Z,0.00
2018-06-01T02:20:41.307Z,0.00
2018-06-01T02:21:41.598Z,0.00
2018-06-01T02:22:41.618Z,0.00
2018-06-01T02:23:41.785Z,0.00
2018-06-01T02:24:41.900Z,0.00
2018-06-01T02:25:42.032Z,0.00
2018-06-01T02:26:42.219Z,0.00
2018-06-01T02:27:42.219Z,0.00
2018-06-01T02:28:42.328Z,0.00
2018-06-01T02:29:42.482Z,0.00
2018-06-01T02:30:42.487Z,0.00
2018-06-01T02:31:42.693Z,0.00
2018-06-01T02:32:42.843Z,0.00
2018-06-01T02:33:42.885Z,0.00
2018-06-01T02:34:43.028Z,0.00
2018-06-01T02:35:43.132Z,0.00
2018-06-01T02:36:43.308Z,0.00
2018-06-01T02:37:43.293Z,0.00
2018-06-01T02:38:43.497Z,0.00
2018-06-01T02:39:43.611Z,0.00
2018-06-01T02:40:43.697Z,0.00
2018-06-01T02:41:43.832Z,0.00
2018-06-01T02:42:43.959Z,0.00
2018-06-01T02:43:44.052Z,0.00
2018-06-01T02:44:44.162Z,0.00
2018-06-01T02:45:44.333Z,0.00
2018-06-01T02:46:44.480Z,0.00
2018-06-01T02:47:44.566Z,0.00
2018-06-01T02:48:44.748Z,0.00
2018-06-01T02:49:44.731Z,0.00
2018-06-01T02:50:44.815Z,0.00
2018-06-01T02:51:44.909Z,0.00
2018-06-01T02:52:45.074Z,0.00
2018-06-01T02:53:45.051Z,0.00
2018-06-01T02:54:45.157Z,0.00
2018-06-01T02:55:45.293Z,0.00
2018-06-01T02:56:45.426Z,0.00
2018-06-01T02:57:45.508Z,0.00
2018-06-01T02:58:45.661Z,0.00
2018-06-01T02:59:45.857Z,0.00
2018-06-01T03:00:45.898Z,0.00
2018-06-01T03:01:45.869Z,0.00
2018-06-01T03:02:45.990Z,0.00
2018-06-01T03:03:46.100Z,0.00
2018-06-01T03:04:46.218Z,0.00
2018-06-01T03:05:46.334Z,0.00
2018-06-01T03:06:46.400Z,0.00
2018-06-01T03:07:46.508Z,0.00
2018-06-01T03:08:46.620Z,0.00
2018-06-01T03:09:46.757Z,0.00
2018-06-01T03:10:46.845Z,0.00
2018-06-01T03:11:46.940Z,0.00
2018-06-01T03:12:47.294Z,0.00
2018-06-01T03:13:47.151Z,0.00
2018-06-01T03:14:47.274Z,0.00
2018-06-01T03:15:47.373Z,0.00
2018-06-01T03:16:47.493Z,0.00
2018-06-01T03:17:47.624Z,0.00
2018-06-01T03:18:47.723Z,0.00
2018-06-01T03:19:47.819Z,0.00
2018-06-01T03:20:47.906Z,0.00
2018-06-01T03:21:47.991Z,0.00
2018-06-01T03:22:48.098Z,0.00
2018-06-01T03:23:48.199Z,0.00
2018-06-01T03:24:48.319Z,0.00
2018-06-01T03:25:48.411Z,0.00
2018-06-01T03:26:48.493Z,0.00
2018-06-01T03:27:48.608Z,0.00
2018-06-01T03:28:48.788Z,0.00
2018-06-01T03:29:48.755Z,0.00
2018-06-01T03:30:48.859Z,0.00
2018-06-01T03:31:48.978Z,0.00
2018-06-01T03:32:49.077Z,0.00
2018-06-01T03:33:49.228Z,0.00
2018-06-01T03:34:49.385Z,0.00
2018-06-01T03:35:49.519Z,0.00
2018-06-01T03:36:49.624Z,0.00
2018-06-01T03:37:49.719Z,0.00
2018-06-01T03:38:49.850Z,0.00
2018-06-01T03:39:49.971Z,0.00
2018-06-01T03:40:50.061Z,0.00
2018-06-01T03:41:50.294Z,5.63
2018-06-01T03:42:50.291Z,5.63
2018-06-01T03:43:50.388Z,5.63
2018-06-01T03:44:50.491Z,5.63
2018-06-01T03:45:50.579Z,5.63
2018-06-01T03:46:50.677Z,5.63
2018-06-01T03:47:50.769Z,5.63
2018-06-01T03:48:50.869Z,5.63
2018-06-01T03:49:50.991Z,5.63
2018-06-01T03:50:51.138Z,5.63
2018-06-01T03:51:51.250Z,11.25
2018-06-01T03:52:51.399Z,11.25
2018-06-01T03:53:51.499Z,11.25
2018-06-01T03:54:51.592Z,11.25
2018-06-01T03:55:51.690Z,16.88
2018-06-01T03:56:51.795Z,16.88
2018-06-01T03:57:51.890Z,16.88
2018-06-01T03:58:51.987Z,22.50
2018-06-01T03:59:52.088Z,22.50
2018-06-01T04:00:52.193Z,28.13
2018-06-01T04:01:52.296Z,28.13
2018-06-01T04:02:52.432Z,33.75
2018-06-01T04:03:52.504Z,39.38
2018-06-01T04:04:52.603Z,39.38
2018-06-01T04:05:52.753Z,45.00
2018-06-01T04:06:52.852Z,50.63
2018-06-01T04:07:52.952Z,50.63
2018-06-01T04:08:53.055Z,50.63
2018-06-01T04:09:53.156Z,50.63
2018-06-01T04:10:53.259Z,56.25
2018-06-01T04:11:53.362Z,56.25
2018-06-01T04:12:53.464Z,61.88
2018-06-01T04:13:53.560Z,67.50
2018-06-01T04:14:53.671Z,67.50
2018-06-01T04:15:53.769Z,73.13
2018-06-01T04:16:53.869Z,84.38
2018-06-01T04:17:53.971Z,90.00
2018-06-01T04:18:54.072Z,95.63
2018-06-01T04:19:54.179Z,101.25
2018-06-01T04:20:54.281Z,118.13
2018-06-01T04:21:54.385Z,118.13
2018-06-01T04:22:54.486Z,129.38
2018-06-01T04:23:54.588Z,135.00
2018-06-01T04:24:54.691Z,146.25
2018-06-01T04:25:54.798Z,151.88
2018-06-01T04:26:54.896Z,157.50
2018-06-01T04:27:54.997Z,168.75
2018-06-01T04:28:55.099Z,174.38
2018-06-01T04:29:55.202Z,185.63
2018-06-01T04:30:55.304Z,202.50
2018-06-01T04:31:55.408Z,208.13
2018-06-01T04:32:55.514Z,225.00
2018-06-01T04:33:55.620Z,236.25
2018-06-01T04:34:55.720Z,247.50
2018-06-01T04:35:55.824Z,253.13
2018-06-01T04:36:55.926Z,264.38
2018-06-01T04:37:56.029Z,264.38
2018-06-01T04:38:56.132Z,270.00
2018-06-01T04:39:56.234Z,270.00
2018-06-01T04:40:56.335Z,270.00
2018-06-01T04:41:56.441Z,275.63
2018-06-01T04:42:56.545Z,275.63
2018-06-01T04:43:56.646Z,281.25
2018-06-01T04:44:56.754Z,281.25
2018-06-01T04:45:56.854Z,275.63
2018-06-01T04:46:56.956Z,275.63
2018-06-01T04:47:57.075Z,281.25
2018-06-01T04:48:57.177Z,286.88
2018-06-01T04:49:57.281Z,286.88
2018-06-01T04:50:57.384Z,286.88
2018-06-01T04:51:57.489Z,292.50
2018-06-01T04:52:57.586Z,292.50
2018-06-01T04:53:57.689Z,292.50
2018-06-01T04:54:57.791Z,292.50
2018-06-01T04:55:57.891Z,298.13
2018-06-01T04:56:57.998Z,309.38
2018-06-01T04:57:58.106Z,326.25
2018-06-01T04:58:58.203Z,331.88
2018-06-01T04:59:58.307Z,337.50
2018-06-01T05:00:58.410Z,326.25
2018-06-01T05:01:58.516Z,309.38
2018-06-01T05:02:58.622Z,315.00
2018-06-01T05:03:58.724Z,326.25
2018-06-01T05:04:58.825Z,354.38
2018-06-01T05:05:58.932Z,382.50
2018-06-01T05:06:59.034Z,371.25
2018-06-01T05:07:59.137Z,331.88
2018-06-01T05:08:59.238Z,298.13
2018-06-01T05:09:59.339Z,275.63
2018-06-01T05:10:59.445Z,270.00
2018-06-01T05:11:59.547Z,270.00
2018-06-01T05:12:59.650Z,275.63
2018-06-01T05:13:59.751Z,270.00
2018-06-01T05:14:59.876Z,264.38
2018-06-01T05:15:59.977Z,247.50
2018-06-01T05:17:00.069Z,241.88
2018-06-01T05:18:00.182Z,241.88
2018-06-01T05:19:00.288Z,230.63
2018-06-01T05:20:00.396Z,236.25
2018-06-01T05:21:00.496Z,230.63
2018-06-01T05:22:00.600Z,230.63
2018-06-01T05:23:00.706Z,230.63
2018-06-01T05:24:00.806Z,230.63
2018-06-01T05:25:00.910Z,225.00
2018-06-01T05:26:01.016Z,225.00
2018-06-01T05:27:01.116Z,225.00
2018-06-01T05:28:01.221Z,247.50
2018-06-01T05:29:01.324Z,230.63
2018-06-01T05:30:01.432Z,236.25
2018-06-01T05:31:01.548Z,247.50
2018-06-01T05:32:01.636Z,281.25
2018-06-01T05:33:01.741Z,286.88
2018-06-01T05:34:01.847Z,382.50
2018-06-01T05:35:01.955Z,421.88
2018-06-01T05:36:02.059Z,478.13
2018-06-01T05:37:02.164Z,708.75
2018-06-01T05:38:02.273Z,545.63
2018-06-01T05:39:02.380Z,506.25
2018-06-01T05:40:02.482Z,601.88
2018-06-01T05:41:02.586Z,725.63
2018-06-01T05:42:02.698Z,658.13
2018-06-01T05:43:02.796Z,534.38
2018-06-01T05:44:02.902Z,461.25
2018-06-01T05:45:03.005Z,421.88
2018-06-01T05:46:03.109Z,427.50
2018-06-01T05:47:03.212Z,399.38
2018-06-01T05:48:03.316Z,360.00
2018-06-01T05:49:03.421Z,393.75
2018-06-01T05:50:03.522Z,376.88
2018-06-01T05:51:03.624Z,331.88
2018-06-01T05:52:03.730Z,393.75
2018-06-01T05:53:03.828Z,450.00
2018-06-01T05:54:03.968Z,489.38
2018-06-01T05:55:04.040Z,523.13
2018-06-01T05:56:04.143Z,725.63
2018-06-01T05:57:04.250Z,776.25
2018-06-01T05:58:04.355Z,860.63
2018-06-01T05:59:04.458Z,1102.50
2018-06-01T06:00:04.566Z,1170.00
2018-06-01T06:01:04.669Z,725.63
2018-06-01T06:02:04.775Z,641.25
2018-06-01T06:03:04.888Z,686.25
2018-06-01T06:04:04.990Z,736.88
2018-06-01T06:05:05.097Z,973.13
2018-06-01T06:06:05.212Z,1299.38
2018-06-01T06:07:05.328Z,1153.13
2018-06-01T06:08:05.435Z,1608.75
2018-06-01T06:09:05.540Z,1141.88
2018-06-01T06:10:05.736Z,1878.75
2018-06-01T06:11:05.812Z,2463.75
2018-06-01T06:12:05.925Z,2283.75
2018-06-01T06:13:06.082Z,1361.25
2018-06-01T06:14:06.173Z,646.88
2018-06-01T06:15:06.367Z,624.38
2018-06-01T06:16:06.349Z,646.88
2018-06-01T06:17:06.792Z,652.50
2018-06-01T06:18:06.644Z,511.88
2018-06-01T06:19:06.631Z,360.00
2018-06-01T06:20:06.730Z,281.25
2018-06-01T06:21:06.840Z,286.88
2018-06-01T06:22:06.955Z,298.13
2018-06-01T06:23:07.280Z,286.88
2018-06-01T06:24:07.138Z,320.63
2018-06-01T06:25:07.246Z,309.38
2018-06-01T06:26:07.473Z,270.00
2018-06-01T06:27:07.451Z,281.25
2018-06-01T06:28:07.793Z,286.88
2018-06-01T06:29:07.727Z,298.13
2018-06-01T06:30:07.732Z,303.75
2018-06-01T06:31:07.837Z,315.00
2018-06-01T06:32:07.985Z,292.50
2018-06-01T06:33:08.147Z,281.25
2018-06-01T06:34:08.295Z,286.88
2018-06-01T06:35:08.330Z,270.00
2018-06-01T06:36:08.464Z,309.38
2018-06-01T06:37:08.667Z,303.75
2018-06-01T06:38:08.656Z,309.38
2018-06-01T06:39:08.882Z,326.25
2018-06-01T06:40:09.001Z,348.75
2018-06-01T06:41:10.151Z,388.13
2018-06-01T06:42:10.833Z,427.50
2018-06-01T06:43:09.420Z,421.88
2018-06-01T06:44:10.742Z,393.75
2018-06-01T06:45:09.541Z,382.50
2018-06-01T06:46:09.469Z,601.88
2018-06-01T06:47:09.944Z,770.63
2018-06-01T06:48:09.705Z,759.38
2018-06-01T06:49:09.814Z,646.88
2018-06-01T06:50:10.005Z,483.75
2018-06-01T06:51:10.388Z,427.50
2018-06-01T06:52:10.231Z,416.25
2018-06-01T06:53:10.168Z,331.88
2018-06-01T06:54:10.857Z,292.50
2018-06-01T06:55:10.654Z,275.63
2018-06-01T06:56:10.818Z,275.63
2018-06-01T06:57:10.775Z,270.00
2018-06-01T06:58:10.888Z,258.75
2018-06-01T06:59:10.962Z,264.38
2018-06-01T07:00:11.064Z,241.88
2018-06-01T07:01:11.298Z,236.25
2018-06-01T07:02:11.397Z,230.63
2018-06-01T07:03:11.833Z,236.25
2018-06-01T07:04:11.521Z,253.13
2018-06-01T07:05:12.036Z,253.13
2018-06-01T07:06:11.913Z,270.00
2018-06-01T07:07:11.918Z,270.00
2018-06-01T07:08:11.838Z,264.38
2018-06-01T07:09:11.997Z,281.25
2018-06-01T07:10:12.095Z,303.75
2018-06-01T07:11:15.248Z,348.75
2018-06-01T07:12:12.513Z,393.75
2018-06-01T07:13:12.352Z,433.13
2018-06-01T07:14:12.571Z,444.38
2018-06-01T07:15:12.845Z,393.75
2018-06-01T07:16:12.843Z,331.88
2018-06-01T07:17:13.054Z,275.63
2018-06-01T07:18:13.140Z,258.75
2018-06-01T07:19:12.973Z,225.00
2018-06-01T07:20:13.622Z,180.00
2018-06-01T07:21:13.648Z,185.63
2018-06-01T07:22:13.274Z,180.00
2018-06-01T07:23:13.500Z,202.50
2018-06-01T07:24:14.122Z,219.38
2018-06-01T07:25:13.540Z,219.38
2018-06-01T07:26:13.524Z,196.88
2018-06-01T07:27:13.680Z,185.63
2018-06-01T07:28:13.999Z,185.63
2018-06-01T07:29:14.076Z,196.88
2018-06-01T07:30:14.065Z,225.00
2018-06-01T07:31:14.138Z,247.50
2018-06-01T07:32:14.072Z,270.00
2018-06-01T07:33:15.141Z,270.00
2018-06-01T07:34:14.422Z,270.00
2018-06-01T07:35:14.428Z,286.88
2018-06-01T07:36:15.211Z,315.00
2018-06-01T07:37:14.440Z,320.63
2018-06-01T07:38:14.624Z,337.50
2018-06-01T07:39:15.141Z,343.13
2018-06-01T07:40:15.183Z,348.75
2018-06-01T07:41:14.785Z,354.38
2018-06-01T07:42:15.985Z,343.13
2018-06-01T07:43:15.353Z,320.63
2018-06-01T07:44:15.234Z,326.25
2018-06-01T07:45:16.996Z,371.25
2018-06-01T07:46:15.438Z,416.25
2018-06-01T07:47:15.397Z,416.25
2018-06-01T07:48:15.504Z,433.13
2018-06-01T07:49:16.763Z,433.13
2018-06-01T07:50:15.809Z,405.00
2018-06-01T07:51:15.787Z,393.75
2018-06-01T07:52:15.975Z,343.13
2018-06-01T07:53:17.344Z,292.50
2018-06-01T07:54:16.368Z,253.13
2018-06-01T07:55:16.240Z,253.13
2018-06-01T07:56:16.182Z,258.75
2018-06-01T07:57:16.410Z,236.25
2018-06-01T07:58:17.861Z,219.38
2018-06-01T07:59:20.277Z,219.38
2018-06-01T08:00:16.728Z,225.00
2018-06-01T08:01:16.665Z,241.88
2018-06-01T08:02:16.774Z,253.13
2018-06-01T08:03:16.969Z,253.13
2018-06-01T08:04:17.003Z,241.88
2018-06-01T08:05:17.122Z,247.50
2018-06-01T08:06:17.261Z,270.00
2018-06-01T08:07:17.378Z,292.50
2018-06-01T08:08:17.479Z,292.50
2018-06-01T08:09:17.575Z,286.88
2018-06-01T08:10:17.687Z,292.50
2018-06-01T08:11:17.815Z,281.25
2018-06-01T08:12:17.925Z,264.38
2018-06-01T08:13:18.088Z,247.50
2018-06-01T08:14:19.451Z,253.13
2018-06-01T08:15:18.761Z,264.38
2018-06-01T08:16:18.467Z,270.00
2018-06-01T08:17:18.471Z,264.38
2018-06-01T08:18:18.529Z,253.13
2018-06-01T08:19:18.694Z,253.13
2018-06-01T08:20:18.995Z,258.75
2018-06-01T08:21:18.943Z,258.75
2018-06-01T08:22:20.583Z,281.25
2018-06-01T08:23:19.064Z,303.75
2018-06-01T08:24:19.049Z,337.50
2018-06-01T08:25:19.296Z,371.25
2018-06-01T08:26:19.333Z,421.88
2018-06-01T08:27:19.364Z,472.50
2018-06-01T08:28:19.461Z,495.00
2018-06-01T08:29:19.547Z,500.63
2018-06-01T08:30:19.709Z,461.25
2018-06-01T08:31:19.847Z,433.13
2018-06-01T08:32:19.977Z,421.88
2018-06-01T08:33:20.115Z,410.63
2018-06-01T08:34:20.335Z,371.25
2018-06-01T08:35:20.681Z,354.38
2018-06-01T08:36:20.489Z,331.88
2018-06-01T08:37:20.551Z,303.75
2018-06-01T08:38:21.075Z,309.38
2018-06-01T08:39:20.778Z,320.63
2018-06-01T08:40:21.098Z,309.38
2018-06-01T08:41:21.118Z,320.63
2018-06-01T08:42:21.226Z,337.50
2018-06-01T08:43:21.190Z,376.88
2018-06-01T08:44:21.412Z,388.13
2018-06-01T08:45:21.730Z,399.38
2018-06-01T08:46:21.519Z,421.88
2018-06-01T08:47:23.937Z,455.63
2018-06-01T08:48:23.028Z,500.63
2018-06-01T08:49:21.759Z,551.25
2018-06-01T08:50:21.866Z,579.38
2018-06-01T08:51:21.963Z,596.25
2018-06-01T08:52:22.081Z,590.63
2018-06-01T08:53:22.242Z,562.50
2018-06-01T08:54:22.401Z,551.25
2018-06-01T08:55:22.504Z,523.13
2018-06-01T08:56:22.625Z,472.50
2018-06-01T08:57:22.755Z,438.75
2018-06-01T08:58:25.309Z,405.00
2018-06-01T08:59:22.919Z,388.13
2018-06-01T09:00:23.244Z,376.88
2018-06-01T09:01:23.160Z,360.00
2018-06-01T09:02:23.400Z,348.75
2018-06-01T09:03:24.299Z,354.38
2018-06-01T09:04:23.532Z,354.38
2018-06-01T09:05:24.315Z,365.63
2018-06-01T09:06:23.855Z,393.75
2018-06-01T09:07:23.821Z,416.25
2018-06-01T09:08:24.411Z,427.50
2018-06-01T09:09:24.600Z,455.63
2018-06-01T09:10:24.226Z,472.50
2018-06-01T09:11:24.453Z,483.75
2018-06-01T09:12:24.364Z,478.13
2018-06-01T09:13:24.432Z,472.50
2018-06-01T09:14:24.461Z,466.88
2018-06-01T09:15:24.580Z,450.00
2018-06-01T09:16:24.896Z,461.25
2018-06-01T09:17:25.049Z,466.88
2018-06-01T09:18:24.906Z,444.38
2018-06-01T09:19:25.011Z,450.00
2018-06-01T09:20:25.133Z,478.13
2018-06-01T09:21:35.989Z,489.38
2018-06-01T09:22:25.310Z,506.25
2018-06-01T09:23:25.413Z,500.63
2018-06-01T09:24:25.572Z,528.75
2018-06-01T09:25:25.658Z,528.75
2018-06-01T09:26:25.990Z,506.25
2018-06-01T09:27:25.976Z,461.25
2018-06-01T09:28:26.081Z,421.88
2018-06-01T09:29:26.053Z,393.75
2018-06-01T09:30:26.161Z,376.88
2018-06-01T09:31:26.264Z,354.38
2018-06-01T09:32:26.372Z,331.88
2018-06-01T09:33:26.480Z,320.63
2018-06-01T09:34:26.623Z,326.25
2018-06-01T09:35:26.693Z,348.75
2018-06-01T09:36:26.797Z,382.50
2018-06-01T09:37:26.899Z,399.38
2018-06-01T09:38:27.005Z,416.25
2018-06-01T09:39:27.108Z,444.38
2018-06-01T09:40:27.211Z,433.13
2018-06-01T09:41:27.315Z,427.50
2018-06-01T09:42:27.423Z,421.88
2018-06-01T09:43:27.527Z,416.25
2018-06-01T09:44:27.632Z,421.88
2018-06-01T09:45:27.736Z,427.50
2018-06-01T09:46:27.836Z,433.13
2018-06-01T09:47:27.939Z,455.63
2018-06-01T09:48:28.039Z,472.50
2018-06-01T09:49:28.128Z,489.38
2018-06-01T09:50:28.243Z,489.38
2018-06-01T09:51:28.348Z,495.00
2018-06-01T09:52:28.449Z,489.38
2018-06-01T09:53:28.555Z,517.50
2018-06-01T09:54:28.661Z,680.63
2018-06-01T09:55:28.769Z,618.75
2018-06-01T09:56:28.872Z,624.38
2018-06-01T09:57:28.972Z,624.38
2018-06-01T09:58:29.077Z,635.63
2018-06-01T09:59:29.183Z,658.13
2018-06-01T10:00:29.286Z,680.63
2018-06-01T10:01:29.393Z,658.13
2018-06-01T10:02:29.498Z,652.50
2018-06-01T10:03:29.655Z,646.88
2018-06-01T10:04:29.746Z,652.50
2018-06-01T10:05:29.850Z,663.75
2018-06-01T10:06:29.960Z,635.63
2018-06-01T10:07:30.070Z,630.00
2018-06-01T10:08:30.173Z,613.13
2018-06-01T10:09:30.282Z,551.25
2018-06-01T10:10:30.387Z,573.75
2018-06-01T10:11:30.503Z,528.75
2018-06-01T10:12:30.592Z,466.88
2018-06-01T10:13:30.696Z,405.00
2018-06-01T10:14:30.803Z,371.25
2018-06-01T10:15:30.949Z,360.00
2018-06-01T10:16:31.015Z,365.63
2018-06-01T10:17:31.125Z,405.00
2018-06-01T10:18:31.246Z,472.50
2018-06-01T10:19:31.350Z,568.13
2018-06-01T10:20:31.455Z,630.00
2018-06-01T10:21:31.560Z,663.75
2018-06-01T10:22:31.668Z,691.88
2018-06-01T10:23:31.771Z,686.25
2018-06-01T10:24:31.957Z,658.13
2018-06-01T10:25:32.017Z,630.00
2018-06-01T10:26:32.187Z,641.25
2018-06-01T10:27:32.231Z,630.00
2018-06-01T10:28:32.355Z,613.13
2018-06-01T10:29:32.459Z,607.50
2018-06-01T10:30:32.567Z,551.25
2018-06-01T10:31:36.154Z,506.25
2018-06-01T10:32:32.787Z,511.88
2018-06-01T10:33:32.887Z,511.88
2018-06-01T10:34:32.992Z,523.13
2018-06-01T10:35:33.100Z,534.38
2018-06-01T10:36:33.206Z,551.25
2018-06-01T10:37:33.317Z,545.63
2018-06-01T10:38:33.417Z,528.75
2018-06-01T10:39:33.539Z,714.38
2018-06-01T10:40:33.628Z,697.50
2018-06-01T10:41:33.724Z,646.88
2018-06-01T10:42:33.825Z,652.50
2018-06-01T10:43:33.934Z,534.38
2018-06-01T10:44:34.039Z,472.50
2018-06-01T10:45:34.141Z,478.13
2018-06-01T10:46:34.248Z,517.50
2018-06-01T10:47:34.352Z,528.75
2018-06-01T10:48:34.442Z,562.50
2018-06-01T10:49:34.584Z,601.88
2018-06-01T10:50:34.706Z,601.88
2018-06-01T10:51:34.723Z,675.00
2018-06-01T10:52:34.829Z,607.50
2018-06-01T10:53:34.937Z,613.13
2018-06-01T10:54:35.042Z,635.63
2018-06-01T10:55:35.142Z,618.75
2018-06-01T10:56:35.246Z,770.63
2018-06-01T10:57:35.353Z,731.25
2018-06-01T10:58:35.455Z,703.13
2018-06-01T10:59:35.562Z,658.13
2018-06-01T11:00:35.667Z,630.00
2018-06-01T11:01:35.795Z,641.25
2018-06-01T11:02:35.883Z,663.75
2018-06-01T11:03:35.990Z,579.38
2018-06-01T11:04:36.097Z,680.63
2018-06-01T11:05:36.204Z,725.63
2018-06-01T11:06:36.315Z,573.75
2018-06-01T11:07:36.421Z,601.88
2018-06-01T11:08:36.526Z,511.88
2018-06-01T11:09:36.639Z,495.00
2018-06-01T11:10:36.747Z,669.38
2018-06-01T11:11:36.851Z,641.25
2018-06-01T11:12:36.962Z,601.88
2018-06-01T11:13:37.069Z,573.75
2018-06-01T11:14:37.176Z,596.25
2018-06-01T11:15:37.287Z,556.88
2018-06-01T11:16:37.396Z,568.13
2018-06-01T11:17:37.498Z,568.13
2018-06-01T11:18:37.608Z,590.63
2018-06-01T11:19:37.713Z,590.63
2018-06-01T11:20:37.820Z,590.63
2018-06-01T11:21:38.004Z,421.88
2018-06-01T11:22:38.032Z,590.63
2018-06-01T11:23:38.141Z,450.00
2018-06-01T11:24:38.251Z,472.50
2018-06-01T11:25:38.352Z,506.25
2018-06-01T11:26:38.464Z,540.00
2018-06-01T11:27:38.570Z,708.75
2018-06-01T11:28:38.678Z,703.13
2018-06-01T11:29:38.793Z,630.00
2018-06-01T11:30:38.897Z,641.25
2018-06-01T11:31:38.999Z,652.50
2018-06-01T11:32:39.108Z,652.50
2018-06-01T11:33:40.263Z,573.75
2018-06-01T11:34:39.365Z,500.63
2018-06-01T11:35:39.516Z,658.13
2018-06-01T11:36:39.694Z,624.38
2018-06-01T11:37:39.706Z,618.75
2018-06-01T11:38:40.067Z,641.25
2018-06-01T11:39:39.964Z,478.13
2018-06-01T11:40:40.050Z,444.38
2018-06-01T11:41:40.171Z,444.38
2018-06-01T11:42:40.254Z,421.88
2018-06-01T11:43:40.247Z,466.88
2018-06-01T11:44:40.358Z,478.13
2018-06-01T11:45:40.483Z,466.88
2018-06-01T11:46:40.591Z,472.50
2018-06-01T11:47:40.668Z,495.00
2018-06-01T11:48:40.769Z,511.88
2018-06-01T11:49:40.991Z,573.75
2018-06-01T11:50:40.996Z,607.50
2018-06-01T11:51:41.120Z,523.13
2018-06-01T11:52:41.241Z,478.13
2018-06-01T11:53:41.352Z,511.88
2018-06-01T11:54:41.547Z,551.25
2018-06-01T11:55:41.579Z,573.75
2018-06-01T11:56:41.766Z,725.63
2018-06-01T11:57:41.762Z,736.88
2018-06-01T11:58:41.906Z,613.13
2018-06-01T11:59:42.011Z,562.50
2018-06-01T12:00:42.120Z,551.25
2018-06-01T12:01:42.274Z,506.25
2018-06-01T12:02:42.330Z,433.13
2018-06-01T12:03:42.471Z,579.38
2018-06-01T12:04:42.585Z,551.25
2018-06-01T12:05:42.733Z,540.00
2018-06-01T12:06:42.754Z,528.75
2018-06-01T12:07:42.873Z,326.25
2018-06-01T12:08:42.967Z,354.38
2018-06-01T12:09:43.061Z,399.38
2018-06-01T12:10:43.200Z,517.50
2018-06-01T12:11:43.304Z,506.25
2018-06-01T12:12:43.429Z,489.38
2018-06-01T12:13:43.539Z,483.75
2018-06-01T12:14:43.665Z,483.75
2018-06-01T12:15:43.793Z,478.13
2018-06-01T12:16:43.901Z,489.38
2018-06-01T12:17:44.140Z,472.50
2018-06-01T12:18:44.071Z,472.50
2018-06-01T12:19:44.191Z,534.38
2018-06-01T12:20:44.292Z,534.38
2018-06-01T12:21:44.475Z,545.63
2018-06-01T12:22:44.574Z,590.63
2018-06-01T12:23:44.747Z,528.75
2018-06-01T12:24:44.784Z,506.25
2018-06-01T12:25:44.789Z,618.75
2018-06-01T12:26:44.888Z,438.75
2018-06-01T12:27:44.979Z,511.88
2018-06-01T12:28:45.104Z,517.50
2018-06-01T12:29:45.252Z,568.13
2018-06-01T12:30:45.336Z,579.38
2018-06-01T12:31:45.390Z,590.63
2018-06-01T12:32:45.421Z,562.50
2018-06-01T12:33:45.509Z,562.50
2018-06-01T12:34:45.629Z,579.38
2018-06-01T12:35:45.801Z,573.75
2018-06-01T12:36:46.000Z,540.00
2018-06-01T12:37:46.060Z,506.25
2018-06-01T12:38:46.155Z,489.38
2018-06-01T12:39:46.362Z,483.75
2018-06-01T12:40:46.426Z,472.50
2018-06-01T12:41:46.517Z,461.25
2018-06-01T12:42:46.578Z,450.00
2018-06-01T12:43:46.641Z,421.88
2018-06-01T12:44:46.759Z,376.88