createdAt,value
2019-03-02T00:00:42.621Z,101992.56
2019-03-02T00:01:45.809Z,101992.23
2019-03-02T00:02:42.816Z,101992.64
2019-03-02T00:03:44.324Z,101991.98
2019-03-02T00:04:45.836Z,101991.56
2019-03-02T00:05:44.257Z,101991.17
2019-03-02T00:06:45.915Z,101991.17
2019-03-02T00:07:47.742Z,101990.91
2019-03-02T00:08:46.211Z,101990.66
2019-03-02T00:09:48.946Z,101990.17
2019-03-02T00:10:47.135Z,101989.66
2019-03-02T00:11:48.749Z,101988.91
2019-03-02T00:12:49.293Z,101988.00
2019-03-02T00:13:49.843Z,101987.77
2019-03-02T00:14:50.731Z,101986.98
2019-03-02T00:15:49.768Z,101986.67
2019-03-02T00:16:51.345Z,101986.09
2019-03-02T00:17:54.211Z,101985.83
2019-03-02T00:18:51.438Z,101985.42
2019-03-02T00:19:53.053Z,101985.02
2019-03-02T00:20:55.549Z,101984.94
2019-03-02T00:21:53.295Z,101984.42
2019-03-02T00:22:54.790Z,101984.28
2019-03-02T00:23:55.334Z,101983.88
2019-03-02T00:24:57.807Z,101983.63
2019-03-02T00:25:55.512Z,101983.36
2019-03-02T00:26:57.035Z,101983.70
2019-03-02T00:27:58.245Z,101984.47
2019-03-02T00:28:56.907Z,101983.91
2019-03-02T00:29:58.403Z,101984.14
2019-03-02T00:30:59.151Z,101983.98
2019-03-02T00:31:59.584Z,101984.25
2019-03-02T00:32:59.165Z,101984.77
2019-03-02T00:34:00.568Z,101984.36
2019-03-02T00:35:03.844Z,101984.61
2019-03-02T00:36:00.788Z,101985.09
2019-03-02T00:37:02.218Z,101985.28
2019-03-02T00:38:04.934Z,101985.27
2019-03-02T00:39:02.608Z,101985.77
2019-03-02T00:40:04.749Z,101986.11
2019-03-02T00:41:06.973Z,101986.53
2019-03-02T00:42:04.477Z,101986.80
2019-03-02T00:43:05.872Z,101986.80
2019-03-02T00:44:06.348Z,101987.22
2019-03-02T00:45:05.871Z,101987.45
2019-03-02T00:46:06.515Z,101987.20
2019-03-02T00:47:08.262Z,101986.79
2019-03-02T00:48:11.012Z,101986.28
2019-03-02T00:49:08.308Z,101984.93
2019-03-02T00:50:09.675Z,101984.38
2019-03-02T00:50:18.731Z,101967.36
2019-03-02T00:51:20.199Z,101967.09
2019-03-02T00:52:23.424Z,101967.44
2019-03-02T00:53:20.429Z,101967.44
2019-03-02T00:54:21.951Z,101967.27
2019-03-02T00:55:22.378Z,101966.94
2019-03-02T00:56:22.863Z,101966.38
2019-03-02T00:57:23.250Z,101966.70
2019-03-02T00:58:25.668Z,101965.78
2019-03-02T00:59:23.044Z,101965.28
2019-03-02T01:00:24.507Z,101964.84
2019-03-02T01:01:25.682Z,101964.20
2019-03-02T01:02:24.668Z,101964.11
2019-03-02T01:03:26.223Z,101963.34
2019-03-02T01:04:26.952Z,101963.17
2019-03-02T01:05:26.338Z,101962.84
2019-03-02T01:06:27.856Z,101962.09
2019-03-02T01:07:28.323Z,101961.18
2019-03-02T01:08:31.747Z,101960.48
2019-03-02T01:09:28.442Z,101959.81
2019-03-02T01:10:29.967Z,101959.66
2019-03-02T01:11:32.913Z,101958.55
2019-03-02T01:12:30.102Z,101958.06
2019-03-02T01:13:31.684Z,101957.70
2019-03-02T01:14:33.112Z,101957.22
2019-03-02T01:15:31.492Z,101956.36
2019-03-02T01:16:32.956Z,101955.87
2019-03-02T01:17:34.707Z,101954.58
2019-03-02T01:18:34.303Z,101954.09
2019-03-02T01:19:35.100Z,101953.57
2019-03-02T01:20:35.604Z,101952.15
2019-03-02T01:21:37.609Z,101951.66
2019-03-02T01:22:35.769Z,101949.98
2019-03-02T01:23:37.280Z,101948.53
2019-03-02T01:24:39.005Z,101947.45
2019-03-02T01:25:37.453Z,101945.77
2019-03-02T01:26:38.986Z,101944.27
2019-03-02T01:27:39.462Z,101943.26
2019-03-02T01:28:41.617Z,101942.25
2019-03-02T01:29:39.845Z,101940.48
2019-03-02T01:30:41.479Z,101938.99
2019-03-02T01:31:42.063Z,101937.39
2019-03-02T01:32:42.596Z,101936.41
2019-03-02T01:33:43.139Z,101935.48
2019-03-02T01:34:43.686Z,101935.14
2019-03-02T01:35:44.166Z,101934.22
2019-03-02T01:36:44.975Z,101933.55
2019-03-02T01:37:45.567Z,101932.54
2019-03-02T01:38:46.173Z,101931.77
2019-03-02T01:39:46.839Z,101930.94
2019-03-02T01:40:47.220Z,101930.09
2019-03-02T01:41:50.962Z,101929.03
2019-03-02T01:42:47.068Z,101928.53
2019-03-02T01:42:55.664Z,101916.05
2019-03-02T01:43:57.239Z,101915.13
2019-03-02T01:44:58.063Z,101915.05
2019-03-02T01:45:59.847Z,101915.22
2019-03-02T01:46:58.428Z,101914.45
2019-03-02T01:47:59.923Z,101914.28
2019-03-02T01:49:01.565Z,101913.61
2019-03-02T01:50:00.404Z,101912.77
2019-03-02T01:51:03.937Z,101912.36
2019-03-02T01:52:02.281Z,101912.09
2019-03-02T01:53:03.053Z,101911.92
2019-03-02T01:54:02.591Z,101911.08
2019-03-02T01:55:04.046Z,101910.50
2019-03-02T01:56:06.188Z,101909.99
2019-03-02T01:57:04.104Z,101909.66
2019-03-02T01:58:05.815Z,101909.41
2019-03-02T01:59:06.402Z,101908.51
2019-03-02T02:00:06.928Z,101908.00
2019-03-02T02:01:07.557Z,101907.67
2019-03-02T02:02:08.014Z,101906.73
2019-03-02T02:03:11.986Z,101906.23
2019-03-02T02:04:08.161Z,101905.73
2019-03-02T02:05:09.591Z,101904.80
2019-03-02T02:06:10.126Z,101904.64
2019-03-02T02:07:10.201Z,101903.38
2019-03-02T02:08:10.936Z,101902.70
2019-03-02T02:09:11.619Z,101901.69
2019-03-02T02:10:12.181Z,101901.19
2019-03-02T02:11:14.567Z,101900.12
2019-03-02T02:12:12.213Z,101899.68
2019-03-02T02:13:13.845Z,101898.45
2019-03-02T02:14:15.024Z,101897.45
2019-03-02T02:15:13.995Z,101896.50
2019-03-02T02:16:15.527Z,101895.48
2019-03-02T02:17:17.499Z,101894.26
2019-03-02T02:18:15.437Z,101893.09
2019-03-02T02:19:17.286Z,101892.30
2019-03-02T02:20:18.027Z,101892.15
2019-03-02T02:21:18.563Z,101890.95
2019-03-02T02:22:18.846Z,101890.52
2019-03-02T02:23:19.333Z,101889.45
2019-03-02T02:24:21.749Z,101888.52
2019-03-02T02:25:19.565Z,101888.25
2019-03-02T02:26:20.926Z,101887.91
2019-03-02T02:27:22.495Z,101887.89
2019-03-02T02:28:20.978Z,101887.56
2019-03-02T02:29:22.627Z,101886.81
2019-03-02T02:30:24.389Z,101886.54
2019-03-02T02:31:22.617Z,101885.95
2019-03-02T02:32:25.748Z,101885.13
2019-03-02T02:33:24.000Z,101884.36
2019-03-02T02:34:25.442Z,101882.79
2019-03-02T02:35:25.961Z,101881.77
2019-03-02T02:36:26.610Z,101881.03
2019-03-02T02:37:26.991Z,101880.13
2019-03-02T02:37:37.048Z,101865.48
2019-03-02T02:38:36.679Z,101865.48
2019-03-02T02:39:38.071Z,101865.14
2019-03-02T02:40:38.685Z,101865.23
2019-03-02T02:41:39.111Z,101864.81
2019-03-02T02:42:43.173Z,101864.97
2019-03-02T02:43:38.842Z,101865.05
2019-03-02T02:44:40.317Z,101864.98
2019-03-02T02:45:40.764Z,101864.30
2019-03-02T02:46:41.190Z,101863.64
2019-03-02T02:47:50.321Z,101863.36
2019-03-02T02:48:41.349Z,101862.69
2019-03-02T02:49:44.355Z,101862.27
2019-03-02T02:50:43.116Z,101861.78
2019-03-02T02:51:44.577Z,101861.69
2019-03-02T02:52:43.175Z,101860.83
2019-03-02T02:53:45.367Z,101860.08
2019-03-02T02:54:44.096Z,101859.89
2019-03-02T02:55:45.724Z,101859.48
2019-03-02T02:56:45.728Z,101859.33
2019-03-02T02:57:46.394Z,101858.55
2019-03-02T02:58:46.919Z,101858.05
2019-03-02T02:59:47.645Z,101857.05
2019-03-02T03:00:50.013Z,101856.60
2019-03-02T03:01:47.701Z,101855.52
2019-03-02T03:02:48.299Z,101855.53
2019-03-02T03:03:49.278Z,101854.58
2019-03-02T03:04:49.756Z,101854.42
2019-03-02T03:05:53.989Z,101853.84
2019-03-02T03:06:49.595Z,101852.90
2019-03-02T03:07:54.137Z,101852.31
2019-03-02T03:08:50.628Z,101851.99
2019-03-02T03:09:52.041Z,101850.98
2019-03-02T03:10:52.918Z,101851.14
2019-03-02T03:11:52.435Z,101850.39
2019-03-02T03:12:56.747Z,101849.55
2019-03-02T03:13:54.105Z,101849.27
2019-03-02T03:14:58.421Z,101848.52
2019-03-02T03:15:56.086Z,101848.11
2019-03-02T03:16:56.544Z,101847.02
2019-03-02T03:17:57.382Z,101846.67
2019-03-02T03:18:57.840Z,101845.66
2019-03-02T03:19:57.300Z,101844.58
2019-03-02T03:20:58.948Z,101843.89
2019-03-02T03:22:02.412Z,101843.30
2019-03-02T03:22:59.164Z,101842.39
2019-03-02T03:24:04.102Z,101842.14
2019-03-02T03:25:00.544Z,101841.64
2019-03-02T03:26:01.056Z,101841.30
2019-03-02T03:27:02.615Z,101840.21
2019-03-02T03:28:03.149Z,101839.54
2019-03-02T03:29:05.310Z,101838.45
2019-03-02T03:30:03.523Z,101837.02
2019-03-02T03:31:05.039Z,101835.84
2019-03-02T03:32:09.374Z,101835.28
2019-03-02T03:33:05.193Z,101834.09
2019-03-02T03:34:06.733Z,101832.60
2019-03-02T03:35:15.349Z,101831.17
2019-03-02T03:36:06.830Z,101829.41
2019-03-02T03:37:12.759Z,101828.64
2019-03-02T03:38:08.142Z,101827.80
2019-03-02T03:38:16.698Z,101816.22
2019-03-02T03:39:18.238Z,101815.66
2019-03-02T03:40:20.147Z,101815.73
2019-03-02T03:41:18.230Z,101814.81
2019-03-02T03:42:23.017Z,101814.64
2019-03-02T03:43:19.098Z,101814.56
2019-03-02T03:44:25.620Z,101814.23
2019-03-02T03:45:19.845Z,101813.98
2019-03-02T03:46:22.303Z,101813.53
2019-03-02T03:47:21.066Z,101812.95
2019-03-02T03:48:22.566Z,101812.54
2019-03-02T03:49:23.391Z,101812.52
2019-03-02T03:50:23.929Z,101812.44
2019-03-02T03:51:26.074Z,101812.59
2019-03-02T03:52:23.970Z,101812.52
2019-03-02T03:53:26.625Z,101812.44
2019-03-02T03:54:24.978Z,101812.52
2019-03-02T03:55:27.517Z,101812.58
2019-03-02T03:56:26.367Z,101812.24
2019-03-02T03:57:27.778Z,101812.33
2019-03-02T03:58:28.182Z,101812.33
2019-03-02T03:59:28.530Z,101812.18
2019-03-02T04:00:29.045Z,101812.92
2019-03-02T04:01:28.570Z,101812.67
2019-03-02T04:02:31.185Z,101812.74
2019-03-02T04:03:29.511Z,101812.39
2019-03-02T04:04:31.192Z,101812.48
2019-03-02T04:05:31.577Z,101811.73
2019-03-02T04:06:32.156Z,101811.38
2019-03-02T04:07:32.618Z,101811.05
2019-03-02T04:08:33.062Z,101810.60
2019-03-02T04:09:33.598Z,101809.77
2019-03-02T04:10:34.586Z,101809.18
2019-03-02T04:11:37.874Z,101808.94
2019-03-02T04:13:44.898Z,101802.37
2019-03-02T04:14:40.123Z,101801.94
2019-03-02T04:15:43.470Z,101801.77
2019-03-02T04:16:40.916Z,101801.44
2019-03-02T04:17:42.271Z,101801.10
2019-03-02T04:18:42.668Z,101800.19
2019-03-02T04:19:43.063Z,101799.52
2019-03-02T04:20:45.648Z,101798.67
2019-03-02T04:21:42.688Z,101798.17
2019-03-02T04:22:45.854Z,101796.89
2019-03-02T04:23:43.831Z,101795.90
2019-03-02T04:24:45.287Z,101795.46
2019-03-02T04:25:44.909Z,101795.20
2019-03-02T04:26:46.425Z,101794.70
2019-03-02T04:27:53.313Z,101794.34
2019-03-02T04:28:46.847Z,101794.86
2019-03-02T04:29:49.905Z,101795.34
2019-03-02T04:30:47.760Z,101795.16
2019-03-02T04:31:50.440Z,101795.00
2019-03-02T04:32:48.814Z,101795.65
2019-03-02T04:33:50.597Z,101795.16
2019-03-02T04:34:54.358Z,101794.74
2019-03-02T04:35:50.700Z,101794.39
2019-03-02T04:36:52.179Z,101794.47
2019-03-02T04:37:56.630Z,101794.91
2019-03-02T04:38:51.897Z,101795.55
2019-03-02T04:39:53.442Z,101795.30
2019-03-02T04:40:53.933Z,101795.53
2019-03-02T04:41:53.939Z,101795.86
2019-03-02T04:42:54.503Z,101795.62
2019-03-02T04:43:54.885Z,101796.05
2019-03-02T04:44:55.394Z,101796.19
2019-03-02T04:45:55.862Z,101795.70
2019-03-02T04:46:56.475Z,101795.51
2019-03-02T04:47:59.949Z,101795.19
2019-03-02T04:48:56.786Z,101795.67
2019-03-02T04:49:58.556Z,101795.16
2019-03-02T04:50:59.644Z,101795.42
2019-03-02T04:51:58.780Z,101795.25
2019-03-02T04:53:00.407Z,101794.92
2019-03-02T04:54:03.030Z,101794.42
2019-03-02T04:55:00.635Z,101793.98
2019-03-02T04:56:02.058Z,101793.66
2019-03-02T04:57:02.544Z,101793.41
2019-03-02T04:58:03.009Z,101792.31
2019-03-02T04:59:03.473Z,101791.64
2019-03-02T05:00:03.953Z,101790.30
2019-03-02T05:01:06.983Z,101789.30
2019-03-02T05:02:03.953Z,101788.12
2019-03-02T05:03:05.424Z,101786.78
2019-03-02T05:04:06.184Z,101785.77
2019-03-02T05:05:08.297Z,101784.77
2019-03-02T05:06:06.607Z,101784.18
2019-03-02T05:07:08.130Z,101783.43
2019-03-02T05:08:08.714Z,101782.59
2019-03-02T05:09:09.261Z,101781.98
2019-03-02T05:09:17.889Z,101770.98
2019-03-02T05:10:18.166Z,101770.39
2019-03-02T05:11:19.706Z,101770.23
2019-03-02T05:12:20.210Z,101769.39
2019-03-02T05:13:20.909Z,101768.66
2019-03-02T05:14:21.469Z,101768.49
2019-03-02T05:15:22.106Z,101768.83
2019-03-02T05:16:25.503Z,101768.91
2019-03-02T05:17:22.007Z,101769.41
2019-03-02T05:18:23.420Z,101769.48
2019-03-02T05:19:25.682Z,101769.66
2019-03-02T05:20:23.728Z,101769.66
2019-03-02T05:21:25.373Z,101769.99
2019-03-02T05:22:25.975Z,101770.16
2019-03-02T05:23:27.649Z,101770.33
2019-03-02T05:24:26.128Z,101770.23
2019-03-02T05:25:27.693Z,101769.91
2019-03-02T05:26:28.212Z,101769.40
2019-03-02T05:27:28.888Z,101768.84
2019-03-02T05:28:28.206Z,101768.17
2019-03-02T05:29:29.797Z,101767.66
2019-03-02T05:30:31.611Z,101766.99
2019-03-02T05:31:30.475Z,101766.05
2019-03-02T05:32:31.959Z,101765.13
2019-03-02T05:33:32.657Z,101764.55
2019-03-02T05:34:33.193Z,101764.28
2019-03-02T05:35:33.682Z,101763.62
2019-03-02T05:36:34.260Z,101762.76
2019-03-02T05:37:38.792Z,101762.44
2019-03-02T05:38:33.908Z,101761.98
2019-03-02T05:39:35.336Z,101761.66
2019-03-02T05:40:35.889Z,101760.47
2019-03-02T05:41:39.290Z,101759.19
2019-03-02T05:42:36.159Z,101758.36
2019-03-02T05:43:37.940Z,101757.42
2019-03-02T05:44:39.252Z,101756.00
2019-03-02T05:45:38.325Z,101755.31
2019-03-02T05:46:39.804Z,101754.64
2019-03-02T05:47:40.287Z,101752.96
2019-03-02T05:48:42.903Z,101751.97
2019-03-02T05:49:40.237Z,101751.02
2019-03-02T05:50:41.719Z,101749.77
2019-03-02T05:51:42.872Z,101749.02
2019-03-02T05:52:41.817Z,101747.59
2019-03-02T05:53:43.275Z,101746.81
2019-03-02T05:54:43.430Z,101745.89
2019-03-02T05:55:44.089Z,101745.73
2019-03-02T05:56:44.605Z,101744.54
2019-03-02T05:57:45.100Z,101744.27
2019-03-02T05:59:58.646Z,101732.22
2019-03-02T06:00:23.084Z,101731.83
2019-03-02T06:01:20.899Z,101732.05
2019-03-02T06:02:22.443Z,101732.00
2019-03-02T06:03:23.059Z,101732.50
2019-03-02T06:04:23.525Z,101732.75
2019-03-02T06:05:24.061Z,101732.75
2019-03-02T06:06:24.522Z,101732.75
2019-03-02T06:07:25.105Z,101732.89
2019-03-02T06:08:25.707Z,101733.58
2019-03-02T06:09:26.112Z,101733.50
2019-03-02T06:10:26.403Z,101733.64
2019-03-02T06:11:25.698Z,101733.62
2019-03-02T06:12:27.115Z,101733.45
2019-03-02T06:13:28.258Z,101733.70
2019-03-02T06:14:30.374Z,101733.54
2019-03-02T06:15:28.866Z,101733.96
2019-03-02T06:16:28.222Z,101734.22
2019-03-02T06:17:29.807Z,101734.61
2019-03-02T06:18:29.303Z,101734.70
2019-03-02T06:19:30.747Z,101734.63
2019-03-02T06:20:32.623Z,101734.71
2019-03-02T06:21:30.390Z,101734.77
2019-03-02T06:22:31.872Z,101734.52
2019-03-02T06:23:32.312Z,101734.95
2019-03-02T06:24:32.760Z,101734.95
2019-03-02T06:25:33.271Z,101735.43
2019-03-02T06:26:35.450Z,101735.52
2019-03-02T06:27:33.461Z,101735.27
2019-03-02T06:28:34.986Z,101735.25
2019-03-02T06:29:35.464Z,101735.27
2019-03-02T06:30:35.979Z,101734.81
2019-03-02T06:31:36.461Z,101734.56
2019-03-02T06:32:36.988Z,101734.66
2019-03-02T06:33:40.821Z,101734.80
2019-03-02T06:34:37.104Z,101734.81
2019-03-02T06:35:38.682Z,101734.90
2019-03-02T06:36:41.033Z,101735.21
2019-03-02T06:37:38.761Z,101735.36
2019-03-02T06:38:40.253Z,101735.53
2019-03-02T06:39:41.008Z,101735.12
2019-03-02T06:40:40.125Z,101735.69
2019-03-02T06:41:41.715Z,101735.28
2019-03-02T06:42:45.814Z,101735.25
2019-03-02T06:43:41.795Z,101735.48
2019-03-02T06:44:43.250Z,101735.81
2019-03-02T06:45:44.399Z,101736.22
2019-03-02T06:46:43.533Z,101736.39
2019-03-02T06:47:45.133Z,101736.96
2019-03-02T06:48:45.943Z,101737.20
2019-03-02T06:49:45.497Z,101737.36
2019-03-02T06:50:46.978Z,101737.69
2019-03-02T06:51:48.213Z,101738.09
2019-03-02T06:52:47.354Z,101738.83
2019-03-02T06:53:50.176Z,101739.25
2019-03-02T06:54:49.179Z,101739.47
2019-03-02T06:54:57.925Z,101745.56
2019-03-02T06:56:00.765Z,101745.17
2019-03-02T06:56:59.463Z,101745.00
2019-03-02T06:58:01.073Z,101744.50
2019-03-02T06:59:04.150Z,101744.50
2019-03-02T07:00:01.234Z,101744.50
2019-03-02T07:01:02.825Z,101744.50
2019-03-02T07:02:03.224Z,101744.08
2019-03-02T07:03:06.695Z,101743.91
2019-03-02T07:04:03.251Z,101743.65
2019-03-02T07:05:04.736Z,101743.81
2019-03-02T07:06:05.120Z,101743.57
2019-03-02T07:07:06.220Z,101743.40
2019-03-02T07:08:05.063Z,101742.82
2019-03-02T07:09:09.476Z,101741.63
2019-03-02T07:10:06.100Z,101740.27
2019-03-02T07:11:07.556Z,101739.02
2019-03-02T07:12:09.519Z,101738.02
2019-03-02T07:13:07.718Z,101737.17
2019-03-02T07:14:09.405Z,101736.42
2019-03-02T07:15:09.885Z,101735.73
2019-03-02T07:16:09.992Z,101735.46
2019-03-02T07:17:10.270Z,101734.80
2019-03-02T07:18:10.845Z,101734.03
2019-03-02T07:19:13.457Z,101732.83
2019-03-02T07:20:11.331Z,101732.50
2019-03-02T07:21:12.888Z,101731.58
2019-03-02T07:22:13.588Z,101731.39
2019-03-02T07:23:12.787Z,101731.20
2019-03-02T07:24:14.228Z,101730.70
2019-03-02T07:25:14.915Z,101730.34
2019-03-02T07:26:15.842Z,101730.02
2019-03-02T07:27:14.800Z,101729.92
2019-03-02T07:28:16.218Z,101729.89
2019-03-02T07:29:17.687Z,101729.23
2019-03-02T07:30:16.332Z,101728.15
2019-03-02T07:31:17.817Z,101727.79
2019-03-02T07:32:18.212Z,101727.80
2019-03-02T07:33:18.688Z,101727.63
2019-03-02T07:34:18.603Z,101727.69
2019-03-02T07:35:20.574Z,101727.18
2019-03-02T07:36:19.820Z,101726.34
2019-03-02T07:37:21.462Z,101726.17
2019-03-02T07:38:22.068Z,101725.84
2019-03-02T07:39:22.615Z,101725.76
2019-03-02T07:40:23.674Z,101725.68
2019-03-02T07:41:23.203Z,101725.77
2019-03-02T07:42:23.093Z,101725.75
2019-03-02T07:43:24.689Z,101725.55
2019-03-02T07:44:25.201Z,101725.71
2019-03-02T07:45:27.124Z,101725.70
2019-03-02T07:46:25.323Z,101726.02
2019-03-02T07:47:26.997Z,101726.00
2019-03-02T07:48:27.437Z,101725.90
2019-03-02T07:49:27.877Z,101725.58
2019-03-02T07:49:36.936Z,101735.72
2019-03-02T07:50:37.279Z,101734.62
2019-03-02T07:51:41.514Z,101734.55
2019-03-02T07:52:38.339Z,101733.71
2019-03-02T07:53:39.883Z,101733.35
2019-03-02T07:54:42.448Z,101732.19
2019-03-02T07:55:40.095Z,101731.49
2019-03-02T07:56:41.661Z,101731.47
2019-03-02T07:57:43.664Z,101730.36
2019-03-02T07:58:41.779Z,101729.92
2019-03-02T07:59:43.496Z,101728.92
2019-03-02T08:00:44.483Z,101728.17
2019-03-02T08:01:44.405Z,101727.56
2019-03-02T08:02:44.574Z,101726.64
2019-03-02T08:03:46.154Z,101725.14
2019-03-02T08:04:46.869Z,101725.11
2019-03-02T08:05:50.829Z,101723.91
2019-03-02T08:06:47.153Z,101723.39
2019-03-02T08:07:48.960Z,101723.12
2019-03-02T08:08:50.022Z,101723.45
2019-03-02T08:09:50.271Z,101723.02
2019-03-02T08:10:50.843Z,101723.34
2019-03-02T08:11:50.295Z,101722.84
2019-03-02T08:12:51.804Z,101722.23
2019-03-02T08:13:52.620Z,101722.63
2019-03-02T08:14:53.388Z,101722.77
2019-03-02T08:15:56.374Z,101722.28
2019-03-02T08:16:53.406Z,101722.26
2019-03-02T08:17:54.858Z,101722.66
2019-03-02T08:18:55.381Z,101722.39
2019-03-02T08:19:56.132Z,101722.72
2019-03-02T08:20:57.363Z,101722.70
2019-03-02T08:21:56.079Z,101722.19
2019-03-02T08:22:57.725Z,101721.49
2019-03-02T08:23:57.176Z,101720.88
2019-03-02T08:24:58.947Z,101720.20
2019-03-02T08:25:59.715Z,101719.78
2019-03-02T08:27:00.411Z,101719.59
2019-03-02T08:28:00.947Z,101718.92
2019-03-02T08:29:01.647Z,101718.56
2019-03-02T08:30:02.314Z,101717.91
2019-03-02T08:31:05.499Z,101717.97
2019-03-02T08:32:02.397Z,101717.44
2019-03-02T08:33:04.136Z,101716.94
2019-03-02T08:34:05.836Z,101716.75
2019-03-02T08:35:04.131Z,101716.77
2019-03-02T08:36:05.716Z,101717.16
2019-03-02T08:37:06.607Z,101716.41
2019-03-02T08:38:07.401Z,101716.72
2019-03-02T08:39:10.785Z,101716.56
2019-03-02T08:40:07.531Z,101716.70
2019-03-02T08:41:08.769Z,101716.01
2019-03-02T08:42:12.068Z,101716.43
2019-03-02T08:43:08.834Z,101717.28
2019-03-02T08:44:10.544Z,101717.00
2019-03-02T08:45:11.173Z,101717.17
2019-03-02T08:45:22.742Z,101714.33
2019-03-02T08:46:24.238Z,101714.16
2019-03-02T08:47:24.768Z,101714.08
2019-03-02T08:48:24.164Z,101714.50
2019-03-02T08:49:25.684Z,101714.81
2019-03-02T08:50:26.152Z,101715.16
2019-03-02T08:51:26.624Z,101715.05
2019-03-02T08:52:27.089Z,101715.98
2019-03-02T08:53:27.448Z,101716.16
2019-03-02T08:54:27.910Z,101716.38
2019-03-02T08:55:29.812Z,101716.55
2019-03-02T08:56:27.695Z,101716.62
2019-03-02T08:57:29.157Z,101716.81
2019-03-02T08:58:29.624Z,101717.73
2019-03-02T08:59:30.071Z,101717.55
2019-03-02T09:00:30.457Z,101717.64
2019-03-02T09:01:30.846Z,101717.56
2019-03-02T09:02:31.264Z,101717.98
2019-03-02T09:03:33.743Z,101718.04
2019-03-02T09:04:33.010Z,101718.13
2019-03-02T09:05:43.519Z,101718.04
2019-03-02T09:06:34.770Z,101718.56
2019-03-02T09:07:32.957Z,101719.06
2019-03-02T09:08:34.504Z,101719.17
2019-03-02T09:09:35.210Z,101719.00
2019-03-02T09:10:37.054Z,101718.86
2019-03-02T09:11:35.423Z,101718.80
2019-03-02T09:12:37.127Z,101719.20
2019-03-02T09:13:39.138Z,101719.80
2019-03-02T09:14:38.713Z,101720.22
2019-03-02T09:15:39.167Z,101719.70
2019-03-02T09:16:41.719Z,101719.13
2019-03-02T09:17:39.261Z,101718.70
2019-03-02T09:18:45.394Z,101718.68
2019-03-02T09:19:40.343Z,101718.77
2019-03-02T09:20:41.819Z,101718.23
2019-03-02T09:21:44.721Z,101717.58
2019-03-02T09:22:41.696Z,101717.07
2019-03-02T09:23:43.078Z,101716.98
2019-03-02T09:24:45.876Z,101716.66
2019-03-02T09:25:43.004Z,101716.31
2019-03-02T09:26:44.531Z,101716.04
2019-03-02T09:27:45.143Z,101715.79
2019-03-02T09:28:45.597Z,101715.80
2019-03-02T09:29:46.024Z,101716.11
2019-03-02T09:30:46.415Z,101715.61
2019-03-02T09:31:46.956Z,101715.61
2019-03-02T09:32:47.057Z,101715.45
2019-03-02T09:33:46.937Z,101715.16
2019-03-02T09:34:49.553Z,101714.84
2019-03-02T09:35:48.671Z,101714.39
2019-03-02T09:36:48.392Z,101714.56
2019-03-02T09:37:49.971Z,101714.30
2019-03-02T09:38:50.466Z,101714.19
2019-03-02T09:39:50.932Z,101713.35
2019-03-02T09:39:59.473Z,101708.84
2019-03-02T09:40:59.937Z,101708.41
2019-03-02T09:42:02.466Z,101708.34
2019-03-02T09:43:01.155Z,101708.09
2019-03-02T09:44:02.934Z,101708.23
2019-03-02T09:45:02.818Z,101708.16
2019-03-02T09:46:03.522Z,101707.86
2019-03-02T09:47:09.034Z,101707.84
2019-03-02T09:48:05.038Z,101708.25
2019-03-02T09:49:07.480Z,101708.05
2019-03-02T09:50:06.140Z,101708.06
2019-03-02T09:51:07.523Z,101707.55
2019-03-02T09:52:08.284Z,101707.61
2019-03-02T09:53:07.720Z,101707.36
2019-03-02T09:54:09.196Z,101707.12
2019-03-02T09:55:09.727Z,101706.92
2019-03-02T09:56:10.261Z,101707.02
2019-03-02T09:57:10.827Z,101707.16
2019-03-02T09:58:10.459Z,101707.48
2019-03-02T09:59:11.983Z,101707.03
2019-03-02T10:00:12.420Z,101706.77
2019-03-02T10:01:12.958Z,101706.34
2019-03-02T10:02:14.365Z,101705.88
2019-03-02T10:03:12.934Z,101705.36
2019-03-02T10:05:17.783Z,101698.78
2019-03-02T10:06:21.763Z,101698.39
2019-03-02T10:07:18.723Z,101698.73
2019-03-02T10:08:20.158Z,101698.78
2019-03-02T10:09:21.937Z,101698.36
2019-03-02T10:10:20.443Z,101698.03
2019-03-02T10:11:21.873Z,101698.35
2019-03-02T10:12:22.342Z,101698.63
2019-03-02T10:13:22.563Z,101698.95
2019-03-02T10:14:24.711Z,101699.61
2019-03-02T10:15:22.627Z,101699.92
2019-03-02T10:16:24.058Z,101700.08
2019-03-02T10:17:24.572Z,101699.89
2019-03-02T10:18:27.278Z,101700.05
2019-03-02T10:19:28.544Z,101699.33
2019-03-02T10:20:24.408Z,101699.53
2019-03-02T10:21:25.810Z,101699.41
2019-03-02T10:22:26.295Z,101699.70
2019-03-02T10:23:26.968Z,101700.09
2019-03-02T10:24:27.793Z,101699.77
2019-03-02T10:25:31.930Z,101700.06
2019-03-02T10:26:28.319Z,101700.03
2019-03-02T10:27:29.968Z,101699.73
2019-03-02T10:28:34.026Z,101699.52
2019-03-02T10:29:32.281Z,101699.31
2019-03-02T10:30:30.691Z,101698.77
2019-03-02T10:31:31.300Z,101698.44
2019-03-02T10:32:33.096Z,101697.98
2019-03-02T10:33:33.897Z,101697.27
2019-03-02T10:34:34.498Z,101697.20
2019-03-02T10:35:35.047Z,101696.83
2019-03-02T10:36:35.555Z,101696.59
2019-03-02T10:37:39.475Z,101696.55
2019-03-02T10:38:35.828Z,101696.48
2019-03-02T10:39:36.364Z,101696.33
2019-03-02T10:40:38.032Z,101696.03
2019-03-02T10:41:38.224Z,101695.23
2019-03-02T10:42:39.474Z,101695.30
2019-03-02T10:43:38.482Z,101695.09
2019-03-02T10:44:40.148Z,101694.38
2019-03-02T10:45:40.882Z,101694.23
2019-03-02T10:46:39.790Z,101694.25
2019-03-02T10:47:42.433Z,101694.30
2019-03-02T10:48:41.793Z,101693.72
2019-03-02T10:49:44.650Z,101693.73
2019-03-02T10:50:41.749Z,101693.58
2019-03-02T10:51:43.191Z,101693.77
2019-03-02T10:52:45.852Z,101693.63
2019-03-02T10:53:43.039Z,101693.73
2019-03-02T10:54:44.565Z,101693.09
2019-03-02T10:55:48.301Z,101692.88
2019-03-02T10:56:45.024Z,101693.31
2019-03-02T10:57:46.475Z,101692.67
2019-03-02T10:58:46.911Z,101692.20
2019-03-02T10:59:47.815Z,101691.66
2019-03-02T11:00:46.717Z,101691.44
2019-03-02T11:01:48.146Z,101690.22
2019-03-02T11:01:56.701Z,101681.20
2019-03-02T11:02:58.675Z,101680.89
2019-03-02T11:03:59.333Z,101681.09
2019-03-02T11:04:58.856Z,101681.17
2019-03-02T11:05:59.652Z,101680.84
2019-03-02T11:07:01.269Z,101680.70
2019-03-02T11:08:01.868Z,101680.19
2019-03-02T11:09:04.214Z,101680.13
2019-03-02T11:10:02.189Z,101680.30
2019-03-02T11:11:03.790Z,101680.02
2019-03-02T11:12:06.821Z,101680.25
2019-03-02T11:13:04.162Z,101679.86
2019-03-02T11:14:04.410Z,101679.66
2019-03-02T11:15:07.570Z,101680.45
2019-03-02T11:16:05.568Z,101680.43
2019-03-02T11:17:06.946Z,101681.00
2019-03-02T11:18:07.669Z,101680.86
2019-03-02T11:19:11.354Z,101681.17
2019-03-02T11:20:07.870Z,101681.37
2019-03-02T11:21:09.413Z,101681.41
2019-03-02T11:22:15.194Z,101681.44
2019-03-02T11:23:09.305Z,101681.41
2019-03-02T11:24:10.759Z,101681.61
2019-03-02T11:25:11.147Z,101681.16