createdAt,value
2022-08-28T00:00:39.704Z,67.60
2022-08-28T00:03:09.685Z,69.58
2022-08-28T00:05:39.862Z,72.94
2022-08-28T00:08:10.593Z,72.01
2022-08-28T00:10:40.239Z,73.05
2022-08-28T00:13:15.624Z,72.09
2022-08-28T00:15:43.499Z,71.51
2022-08-28T00:18:12.128Z,74.64
2022-08-28T00:20:40.748Z,75.12
2022-08-28T00:23:08.500Z,72.66
2022-08-28T00:25:37.171Z,71.33
2022-08-28T00:28:10.376Z,73.24
2022-08-28T00:30:43.140Z,73.09
2022-08-28T00:33:14.540Z,71.73
2022-08-28T00:35:43.784Z,69.39
2022-08-28T00:38:12.748Z,70.26
2022-08-28T00:40:43.061Z,69.62
2022-08-28T00:43:25.571Z,69.31
2022-08-28T00:45:53.574Z,70.58
2022-08-28T00:48:21.688Z,70.08
2022-08-28T00:51:16.189Z,71.18
2022-08-28T00:53:45.068Z,72.04
2022-08-28T00:56:13.968Z,71.18
2022-08-28T00:58:44.240Z,70.79
2022-08-28T01:01:13.872Z,71.62
2022-08-28T01:03:42.881Z,72.62
2022-08-28T01:06:12.174Z,74.92
2022-08-28T01:08:41.881Z,73.50
2022-08-28T01:11:10.250Z,73.38
2022-08-28T01:13:40.415Z,73.95
2022-08-28T01:16:09.139Z,72.57
2022-08-28T01:18:36.981Z,74.35
2022-08-28T01:21:12.227Z,74.42
2022-08-28T01:24:01.080Z,72.73
2022-08-28T01:26:29.981Z,72.80
2022-08-28T01:28:59.480Z,71.32
2022-08-28T01:31:30.256Z,73.04
2022-08-28T01:34:01.641Z,72.05
2022-08-28T01:36:30.531Z,70.74
2022-08-28T01:39:08.032Z,70.79
2022-08-28T01:41:40.021Z,71.42
2022-08-28T01:44:08.668Z,72.01
2022-08-28T01:46:36.572Z,71.24
2022-08-28T01:49:04.695Z,74.13
2022-08-28T01:51:34.987Z,74.24
2022-08-28T01:54:06.471Z,74.88
2022-08-28T01:56:35.800Z,73.86
2022-08-28T01:59:07.099Z,74.22
2022-08-28T02:01:35.411Z,75.50
2022-08-28T02:04:04.652Z,75.54
2022-08-28T02:06:32.782Z,74.60
2022-08-28T02:09:00.642Z,76.68
2022-08-28T02:11:30.613Z,76.34
2022-08-28T02:13:59.371Z,75.60
2022-08-28T02:16:28.602Z,75.21
2022-08-28T02:18:57.000Z,74.79
2022-08-28T02:21:25.441Z,74.78
2022-08-28T02:23:53.680Z,74.84
2022-08-28T02:26:21.810Z,75.47
2022-08-28T02:28:50.203Z,73.97
2022-08-28T02:31:18.335Z,73.50
2022-08-28T02:33:46.301Z,72.24
2022-08-28T02:36:15.102Z,72.50
2022-08-28T02:38:45.011Z,73.31
2022-08-28T02:41:12.971Z,73.30
2022-08-28T02:43:41.302Z,75.04
2022-08-28T02:46:09.744Z,74.83
2022-08-28T02:48:38.659Z,72.61
2022-08-28T02:51:13.489Z,74.49
2022-08-28T02:53:42.144Z,74.32
2022-08-28T02:56:10.506Z,75.00
2022-08-28T02:58:39.521Z,77.81
2022-08-28T03:01:11.126Z,77.56
2022-08-28T03:03:40.825Z,76.16
2022-08-28T03:06:12.280Z,78.05
2022-08-28T03:08:42.149Z,77.73
2022-08-28T03:11:10.486Z,78.71
2022-08-28T03:13:38.750Z,78.44
2022-08-28T03:16:06.993Z,79.09
2022-08-28T03:18:35.364Z,79.38
2022-08-28T03:21:03.690Z,78.54
2022-08-28T03:23:32.201Z,78.03
2022-08-28T03:26:02.962Z,77.39
2022-08-28T03:28:39.381Z,78.62
2022-08-28T03:31:09.284Z,78.17
2022-08-28T03:33:37.365Z,76.60
2022-08-28T03:36:11.677Z,77.23
2022-08-28T03:38:41.622Z,75.71
2022-08-28T03:41:17.724Z,78.14
2022-08-28T03:43:45.869Z,77.24
2022-08-28T03:46:22.944Z,74.30
2022-08-28T03:48:53.383Z,74.65
2022-08-28T03:51:29.128Z,74.50
2022-08-28T03:53:59.571Z,76.47
2022-08-28T03:56:29.535Z,75.05
2022-08-28T03:59:00.691Z,77.51
2022-08-28T04:01:29.143Z,74.87
2022-08-28T04:03:58.060Z,77.18
2022-08-28T04:06:26.117Z,73.40
2022-08-28T04:08:54.110Z,72.20
2022-08-28T04:11:22.751Z,75.40
2022-08-28T04:13:50.582Z,78.71
2022-08-28T04:16:19.663Z,73.24
2022-08-28T04:18:49.091Z,71.45
2022-08-28T04:21:24.342Z,75.22
2022-08-28T04:23:53.116Z,75.18
2022-08-28T04:26:23.992Z,77.09
2022-08-28T04:28:53.853Z,76.71
2022-08-28T04:31:31.596Z,77.70
2022-08-28T04:34:02.369Z,75.86
2022-08-28T04:36:30.744Z,73.66
2022-08-28T04:38:59.225Z,79.27
2022-08-28T04:41:28.601Z,75.75
2022-08-28T04:43:57.465Z,75.21
2022-08-28T04:46:25.952Z,77.92
2022-08-28T04:48:55.611Z,78.44
2022-08-28T04:51:23.793Z,74.19
2022-08-28T04:53:51.869Z,75.36
2022-08-28T04:56:20.371Z,81.49
2022-08-28T04:58:48.350Z,73.88
2022-08-28T05:01:19.814Z,75.81
2022-08-28T05:03:48.771Z,74.14
2022-08-28T05:06:16.941Z,76.05
2022-08-28T05:08:44.907Z,72.26
2022-08-28T05:11:30.714Z,74.09
2022-08-28T05:14:11.541Z,78.47
2022-08-28T05:16:49.282Z,79.81
2022-08-28T05:19:19.152Z,73.98
2022-08-28T05:21:48.150Z,69.60
2022-08-28T05:24:16.422Z,68.00
2022-08-28T05:26:44.162Z,66.30
2022-08-28T05:29:17.131Z,65.24
2022-08-28T05:31:46.392Z,65.13
2022-08-28T05:34:15.323Z,63.83
2022-08-28T05:36:44.042Z,65.80
2022-08-28T05:39:13.422Z,67.48
2022-08-28T05:41:43.852Z,63.47
2022-08-28T05:44:14.502Z,62.76
2022-08-28T05:46:44.712Z,60.12
2022-08-28T05:49:14.661Z,61.23
2022-08-28T05:51:43.412Z,58.94
2022-08-28T05:54:12.661Z,61.21
2022-08-28T05:56:42.922Z,59.01
2022-08-28T05:59:12.784Z,59.59
2022-08-28T06:01:44.701Z,57.10
2022-08-28T06:04:15.923Z,58.69
2022-08-28T06:06:44.427Z,58.01
2022-08-28T06:09:14.111Z,57.16
2022-08-28T06:11:46.260Z,58.46
2022-08-28T06:14:18.143Z,56.70
2022-08-28T06:16:48.792Z,54.29
2022-08-28T06:19:17.873Z,48.49
2022-08-28T06:21:47.131Z,48.45
2022-08-28T06:24:15.324Z,48.03
2022-08-28T06:26:43.961Z,46.76
2022-08-28T06:29:14.252Z,46.84
2022-08-28T06:31:42.545Z,52.40
2022-08-28T06:34:10.773Z,51.54
2022-08-28T06:36:44.953Z,50.00
2022-08-28T06:39:14.494Z,52.63
2022-08-28T06:41:43.591Z,49.56
2022-08-28T06:44:14.864Z,53.52
2022-08-28T06:46:42.961Z,53.11
2022-08-28T06:49:11.362Z,50.51
2022-08-28T06:51:39.504Z,51.02
2022-08-28T06:54:07.703Z,52.39
2022-08-28T06:56:36.072Z,54.42
2022-08-28T06:59:04.257Z,52.83
2022-08-28T07:01:35.359Z,52.39
2022-08-28T07:04:09.964Z,51.84
2022-08-28T07:06:40.426Z,51.79
2022-08-28T07:09:11.433Z,48.83
2022-08-28T07:11:39.922Z,49.07
2022-08-28T07:14:08.121Z,53.17
2022-08-28T07:16:40.701Z,54.15
2022-08-28T07:19:11.306Z,55.81
2022-08-28T07:21:44.306Z,54.58
2022-08-28T07:24:14.831Z,52.58
2022-08-28T07:26:44.011Z,48.83
2022-08-28T07:29:13.368Z,50.17
2022-08-28T07:31:43.266Z,48.61
2022-08-28T07:34:12.423Z,47.60
2022-08-28T07:36:41.361Z,50.52
2022-08-28T07:39:11.023Z,47.63
2022-08-28T07:41:40.541Z,49.25
2022-08-28T07:44:29.172Z,49.17
2022-08-28T07:46:59.484Z,46.13
2022-08-28T07:49:27.710Z,47.95
2022-08-28T07:51:55.564Z,47.32
2022-08-28T07:54:23.911Z,50.54
2022-08-28T07:56:52.811Z,51.41
2022-08-28T07:59:20.582Z,48.75
2022-08-28T08:01:51.561Z,50.48
2022-08-28T08:04:21.045Z,50.10
2022-08-28T08:06:49.050Z,49.35
2022-08-28T08:09:18.217Z,49.87
2022-08-28T08:11:47.863Z,48.40
2022-08-28T08:14:17.515Z,51.78
2022-08-28T08:16:46.323Z,47.90
2022-08-28T08:19:15.642Z,48.00
2022-08-28T08:21:45.694Z,47.22
2022-08-28T08:24:19.390Z,46.92
2022-08-28T08:26:50.841Z,45.53
2022-08-28T08:29:31.598Z,47.90
2022-08-28T08:32:06.473Z,44.45
2022-08-28T08:34:38.823Z,45.22
2022-08-28T08:37:07.832Z,44.12
2022-08-28T08:39:36.762Z,43.60
2022-08-28T08:42:08.279Z,45.31
2022-08-28T08:44:42.102Z,45.82
2022-08-28T08:47:40.002Z,46.17
2022-08-28T08:50:32.992Z,43.87
2022-08-28T08:53:34.956Z,45.50
2022-08-28T08:56:05.804Z,44.40
2022-08-28T08:58:38.649Z,44.97
2022-08-28T09:01:14.995Z,44.40
2022-08-28T09:03:45.892Z,42.04
2022-08-28T09:06:42.178Z,41.61
2022-08-28T09:09:28.241Z,41.21
2022-08-28T09:11:59.975Z,39.60
2022-08-28T09:14:29.583Z,39.91
2022-08-28T09:16:58.551Z,42.02
2022-08-28T09:19:26.844Z,42.95
2022-08-28T09:21:54.863Z,43.89
2022-08-28T09:24:28.631Z,41.10
2022-08-28T09:27:00.402Z,41.69
2022-08-28T09:29:37.547Z,44.57
2022-08-28T09:32:26.301Z,41.31
2022-08-28T09:35:15.232Z,41.54
2022-08-28T09:37:44.129Z,42.09
2022-08-28T09:40:49.551Z,42.54
2022-08-28T09:43:30.126Z,41.92
2022-08-28T09:46:06.175Z,40.47
2022-08-28T09:48:37.357Z,37.20
2022-08-28T09:51:13.644Z,39.98
2022-08-28T09:53:54.698Z,36.41
2022-08-28T09:56:33.629Z,36.52
2022-08-28T09:59:08.481Z,37.91
2022-08-28T10:01:44.885Z,40.46
2022-08-28T10:04:38.279Z,35.51
2022-08-28T10:07:12.443Z,34.69
2022-08-28T10:10:06.638Z,35.14
2022-08-28T10:12:38.663Z,36.42
2022-08-28T10:15:29.613Z,36.95
2022-08-28T10:18:18.372Z,37.34
2022-08-28T10:21:04.884Z,36.65
2022-08-28T10:24:00.642Z,37.00
2022-08-28T10:26:44.561Z,39.08
2022-08-28T10:29:21.565Z,38.48
2022-08-28T10:32:01.742Z,37.58
2022-08-28T10:34:44.173Z,37.08
2022-08-28T10:37:27.871Z,38.24
2022-08-28T10:39:58.300Z,38.21
2022-08-28T10:42:36.021Z,37.39
2022-08-28T10:45:14.833Z,39.41
2022-08-28T10:47:46.583Z,35.55
2022-08-28T10:50:29.281Z,34.52
2022-08-28T10:53:05.123Z,35.37
2022-08-28T10:55:57.651Z,33.96
2022-08-28T10:58:27.602Z,32.84
2022-08-28T11:01:01.537Z,36.31
2022-08-28T11:03:34.860Z,35.59
2022-08-28T11:06:08.800Z,34.77
2022-08-28T11:08:39.700Z,32.49
2022-08-28T11:11:13.829Z,33.74
2022-08-28T11:13:47.199Z,36.37
2022-08-28T11:16:36.865Z,35.18
2022-08-28T11:19:19.692Z,37.36
2022-08-28T11:22:04.724Z,36.55
2022-08-28T11:24:38.892Z,37.00
2022-08-28T11:27:17.286Z,33.14
2022-08-28T11:29:58.873Z,34.11
2022-08-28T11:33:00.341Z,33.20
2022-08-28T11:35:31.182Z,33.57
2022-08-28T11:37:58.943Z,34.17
2022-08-28T11:40:32.940Z,33.45
2022-08-28T11:43:16.924Z,31.80
2022-08-28T11:45:50.919Z,34.52
2022-08-28T11:48:25.942Z,34.62
2022-08-28T11:50:55.110Z,36.10
2022-08-28T11:53:23.239Z,35.70
2022-08-28T11:56:30.507Z,35.26
2022-08-28T11:59:25.580Z,37.97
2022-08-28T12:02:40.534Z,36.00
2022-08-28T12:05:12.512Z,37.45
2022-08-28T12:07:42.911Z,38.18
2022-08-28T12:10:20.462Z,37.02
2022-08-28T12:12:48.322Z,38.18
2022-08-28T12:15:37.995Z,36.22
2022-08-28T12:18:14.842Z,38.96
2022-08-28T12:20:55.040Z,38.46
2022-08-28T12:23:25.724Z,37.27
2022-08-28T12:26:03.561Z,36.18
2022-08-28T12:28:43.531Z,38.28
2022-08-28T12:31:46.742Z,37.03
2022-08-28T12:34:24.539Z,39.95
2022-08-28T12:36:57.832Z,39.98
2022-08-28T12:39:25.999Z,37.29
2022-08-28T12:41:54.491Z,39.05
2022-08-28T12:44:27.511Z,40.42
2022-08-28T12:46:55.871Z,40.33
2022-08-28T12:49:29.983Z,41.62
2022-08-28T12:52:20.413Z,41.39
2022-08-28T12:54:50.542Z,41.11
2022-08-28T12:57:21.933Z,39.15
2022-08-28T12:59:55.237Z,40.22
2022-08-28T13:02:27.426Z,39.53
2022-08-28T13:05:01.283Z,38.88
2022-08-28T13:07:35.033Z,38.55
2022-08-28T13:10:20.983Z,39.41
2022-08-28T13:13:19.973Z,40.73
2022-08-28T13:15:58.357Z,41.27
2022-08-28T13:18:49.895Z,42.85
2022-08-28T13:21:17.682Z,43.56
2022-08-28T13:24:22.177Z,41.71
2022-08-28T13:27:02.733Z,41.97
2022-08-28T13:29:31.612Z,43.02
2022-08-28T13:32:05.706Z,43.36
2022-08-28T13:34:37.282Z,43.88
2022-08-28T13:37:20.093Z,43.97
2022-08-28T13:39:48.902Z,42.79
2022-08-28T13:42:18.102Z,41.72
2022-08-28T13:44:56.083Z,42.67
2022-08-28T13:47:25.622Z,42.50
2022-08-28T13:49:53.345Z,45.04
2022-08-28T13:52:24.273Z,45.29
2022-08-28T13:54:53.481Z,44.71
2022-08-28T13:57:21.322Z,43.31
2022-08-28T13:59:53.566Z,44.31
2022-08-28T14:02:42.261Z,44.25
2022-08-28T14:05:10.471Z,42.64
2022-08-28T14:07:39.563Z,43.11
2022-08-28T14:10:08.460Z,43.86
2022-08-28T14:12:36.569Z,42.84
2022-08-28T14:15:05.675Z,44.27
2022-08-28T14:17:33.632Z,43.32
2022-08-28T14:20:02.074Z,43.69
2022-08-28T14:22:31.111Z,44.99
2022-08-28T14:24:58.921Z,43.41
2022-08-28T14:27:27.202Z,42.13
2022-08-28T14:29:55.151Z,41.03
2022-08-28T14:32:23.114Z,44.21
2022-08-28T14:34:51.333Z,42.53
2022-08-28T14:37:20.061Z,43.23
2022-08-28T14:39:48.769Z,44.50
2022-08-28T14:42:18.533Z,45.73
2022-08-28T14:44:46.321Z,44.58
2022-08-28T14:47:14.072Z,44.64
2022-08-28T14:49:42.324Z,44.06
2022-08-28T14:52:10.342Z,44.06
2022-08-28T14:54:38.947Z,44.10
2022-08-28T14:57:07.052Z,44.99
2022-08-28T14:59:34.880Z,43.49
2022-08-28T15:02:02.881Z,44.85
2022-08-28T15:04:37.870Z,46.12
2022-08-28T15:07:10.828Z,45.68
2022-08-28T15:09:41.391Z,45.75
2022-08-28T15:12:09.442Z,45.56
2022-08-28T15:14:37.763Z,45.54
2022-08-28T15:17:06.182Z,44.35
2022-08-28T15:19:34.624Z,44.75
2022-08-28T15:22:04.358Z,45.88
2022-08-28T15:24:34.550Z,45.19
2022-08-28T15:27:02.971Z,46.57
2022-08-28T15:29:31.067Z,45.73
2022-08-28T15:32:00.748Z,45.38
2022-08-28T15:34:28.859Z,46.95
2022-08-28T15:36:57.759Z,48.53
2022-08-28T15:39:46.515Z,47.70
2022-08-28T15:42:15.271Z,47.24
2022-08-28T15:44:44.131Z,47.97
2022-08-28T15:47:13.884Z,47.99
2022-08-28T15:49:46.757Z,49.02
2022-08-28T15:52:19.269Z,47.94
2022-08-28T15:54:48.296Z,47.82
2022-08-28T15:57:16.231Z,49.29
2022-08-28T15:59:48.577Z,48.06
2022-08-28T16:02:20.945Z,49.32
2022-08-28T16:04:49.632Z,49.19
2022-08-28T16:07:17.865Z,49.04
2022-08-28T16:09:45.734Z,50.28
2022-08-28T16:12:14.275Z,49.08
2022-08-28T16:14:42.152Z,49.55
2022-08-28T16:17:10.694Z,49.13
2022-08-28T16:19:41.735Z,48.72
2022-08-28T16:22:11.573Z,49.22
2022-08-28T16:24:39.917Z,48.05
2022-08-28T16:29:56.472Z,49.55
2022-08-28T16:32:24.479Z,51.45
2022-08-28T16:34:52.392Z,49.37
2022-08-28T16:35:49.336Z,49.05
2022-08-28T16:37:23.243Z,49.20
2022-08-28T16:39:56.856Z,50.57
2022-08-28T16:42:27.607Z,50.55
2022-08-28T16:44:59.943Z,50.05
2022-08-28T16:47:31.817Z,50.80
2022-08-28T16:50:01.835Z,51.53
2022-08-28T16:52:30.238Z,49.80
2022-08-28T16:55:00.073Z,51.35
2022-08-28T16:57:29.423Z,49.86
2022-08-28T16:59:58.022Z,50.48
2022-08-28T17:02:27.037Z,51.83
2022-08-28T17:04:55.762Z,49.77
2022-08-28T17:07:24.202Z,49.27
2022-08-28T17:09:52.621Z,49.79
2022-08-28T17:12:20.342Z,51.50
2022-08-28T17:14:48.522Z,50.72
2022-08-28T17:17:16.312Z,49.20
2022-08-28T17:19:44.172Z,49.92
2022-08-28T17:22:31.199Z,49.92
2022-08-28T17:25:08.203Z,49.36
2022-08-28T17:27:36.881Z,50.24
2022-08-28T17:30:05.210Z,50.62
2022-08-28T17:32:33.183Z,51.10
2022-08-28T17:35:01.801Z,49.06
2022-08-28T17:37:29.942Z,50.29
2022-08-28T17:39:57.755Z,51.32
2022-08-28T17:42:26.188Z,52.57
2022-08-28T17:44:53.958Z,53.19
2022-08-28T17:47:21.782Z,52.00
2022-08-28T17:50:02.780Z,53.00
2022-08-28T17:52:30.874Z,52.28
2022-08-28T17:54:59.098Z,50.74
2022-08-28T17:57:30.499Z,51.46
2022-08-28T17:59:59.980Z,51.86
2022-08-28T18:02:28.874Z,51.11
2022-08-28T18:04:57.848Z,50.02
2022-08-28T18:07:25.792Z,51.11
2022-08-28T18:09:53.625Z,51.73
2022-08-28T18:12:21.725Z,51.65
2022-08-28T18:14:49.741Z,50.42
2022-08-28T18:17:17.474Z,51.29
2022-08-28T18:19:45.963Z,51.02
2022-08-28T18:22:14.871Z,52.07
2022-08-28T18:24:43.982Z,52.39
2022-08-28T18:27:12.293Z,51.92
2022-08-28T18:29:40.181Z,51.85
2022-08-28T18:32:08.163Z,52.90
2022-08-28T18:34:36.951Z,52.54
2022-08-28T18:37:04.871Z,51.84
2022-08-28T18:39:35.991Z,54.66
2022-08-28T18:42:04.742Z,53.60
2022-08-28T18:44:32.897Z,53.36
2022-08-28T18:47:00.744Z,55.08
2022-08-28T18:49:28.972Z,54.51
2022-08-28T18:51:56.833Z,55.14
2022-08-28T18:54:24.682Z,54.98
2022-08-28T18:56:59.626Z,53.89
2022-08-28T18:59:32.845Z,56.15
2022-08-28T19:02:01.458Z,56.78
2022-08-28T19:04:29.581Z,54.99
2022-08-28T19:06:57.362Z,55.46
2022-08-28T19:09:32.135Z,56.03
2022-08-28T19:12:00.823Z,56.17
2022-08-28T19:14:29.041Z,57.20
2022-08-28T19:16:56.952Z,55.47
2022-08-28T19:19:24.992Z,57.86
2022-08-28T19:21:55.950Z,55.50
2022-08-28T19:24:24.562Z,58.65
2022-08-28T19:26:52.355Z,57.76
2022-08-28T19:29:20.643Z,57.31
2022-08-28T19:31:49.452Z,56.99
2022-08-28T19:34:17.263Z,56.96
2022-08-28T19:36:45.884Z,57.26
2022-08-28T19:39:13.730Z,58.26
2022-08-28T19:41:42.172Z,58.49
2022-08-28T19:44:11.350Z,57.75
2022-08-28T19:46:39.564Z,57.72
2022-08-28T19:49:07.726Z,58.94
2022-08-28T19:51:37.380Z,58.90
2022-08-28T19:54:05.312Z,60.32
2022-08-28T19:56:35.442Z,60.52
2022-08-28T19:59:05.197Z,59.74
2022-08-28T20:01:37.293Z,59.61
2022-08-28T20:04:07.802Z,60.80
2022-08-28T20:06:36.833Z,59.90
2022-08-28T20:09:10.701Z,63.47
2022-08-28T20:11:42.373Z,61.18
2022-08-28T20:14:10.409Z,63.17
2022-08-28T20:16:40.597Z,64.25
2022-08-28T20:19:10.751Z,64.01
2022-08-28T20:21:41.251Z,63.67
2022-08-28T20:24:12.581Z,66.16
2022-08-28T20:26:41.392Z,66.74
2022-08-28T20:29:10.538Z,67.85
2022-08-28T20:31:40.696Z,68.32
2022-08-28T20:34:09.842Z,65.62
2022-08-28T20:36:38.448Z,66.15
2022-08-28T20:39:09.402Z,64.23
2022-08-28T20:41:39.661Z,65.92
2022-08-28T20:44:09.731Z,67.38
2022-08-28T20:46:41.225Z,68.50
2022-08-28T20:49:11.402Z,69.34
2022-08-28T20:51:53.584Z,68.82
2022-08-28T20:54:25.171Z,68.77
2022-08-28T20:56:54.309Z,69.52
2022-08-28T20:59:22.219Z,67.64
2022-08-28T21:01:51.532Z,69.16
2022-08-28T21:04:20.066Z,70.82
2022-08-28T21:06:47.862Z,69.09
2022-08-28T21:09:16.662Z,69.74
2022-08-28T21:11:45.003Z,68.22
2022-08-28T21:14:13.041Z,69.19
2022-08-28T21:16:42.666Z,71.29
2022-08-28T21:19:16.397Z,72.09
2022-08-28T21:21:44.792Z,69.61
2022-08-28T21:24:14.118Z,71.98
2022-08-28T21:26:44.451Z,74.19
2022-08-28T21:29:14.222Z,73.52
2022-08-28T21:31:43.332Z,71.93
2022-08-28T21:34:11.660Z,73.26
2022-08-28T21:36:48.153Z,72.36
2022-08-28T21:39:20.765Z,70.81
2022-08-28T21:41:49.550Z,71.40
2022-08-28T21:44:18.001Z,73.92
2022-08-28T21:46:46.147Z,72.10
2022-08-28T21:49:14.271Z,74.55
2022-08-28T21:51:42.027Z,75.24
2022-08-28T21:54:09.991Z,78.19
2022-08-28T21:56:38.164Z,77.11
2022-08-28T21:59:06.520Z,77.76
2022-08-28T22:01:35.542Z,76.39
2022-08-28T22:04:04.225Z,76.59
2022-08-28T22:06:32.480Z,77.30
2022-08-28T22:09:00.572Z,80.06
2022-08-28T22:11:28.692Z,77.45
2022-08-28T22:13:57.025Z,80.32
2022-08-28T22:16:25.532Z,80.08
2022-08-28T22:18:54.282Z,77.31
2022-08-28T22:21:43.093Z,77.75
2022-08-28T22:24:12.250Z,75.67
2022-08-28T22:26:40.992Z,77.25
2022-08-28T22:29:09.980Z,77.83
2022-08-28T22:31:39.650Z,78.57
2022-08-28T22:34:14.945Z,76.76
2022-08-28T22:36:43.056Z,76.49
2022-08-28T22:39:10.953Z,73.44
2022-08-28T22:41:38.810Z,73.70
2022-08-28T22:44:07.406Z,74.56
2022-08-28T22:46:36.113Z,74.34
2022-08-28T22:49:04.480Z,75.76
2022-08-28T22:51:34.583Z,73.85
2022-08-28T22:54:02.361Z,76.46
2022-08-28T22:56:30.102Z,75.40
2022-08-28T22:58:58.232Z,74.29
2022-08-28T23:01:26.481Z,74.91
2022-08-28T23:03:54.341Z,74.05
2022-08-28T23:06:22.531Z,73.60
2022-08-28T23:08:50.322Z,74.63
2022-08-28T23:11:18.052Z,75.74
2022-08-28T23:13:46.279Z,76.05
2022-08-28T23:16:21.615Z,77.15
2022-08-28T23:19:08.747Z,76.35
2022-08-28T23:21:39.214Z,78.29
2022-08-28T23:24:13.365Z,80.49
2022-08-28T23:26:41.931Z,78.77
2022-08-28T23:29:10.200Z,76.50
2022-08-28T23:31:39.379Z,78.53
2022-08-28T23:34:07.347Z,77.72
2022-08-28T23:36:36.909Z,78.72
2022-08-28T23:39:07.680Z,77.47
2022-08-28T23:41:35.446Z,77.81
2022-08-28T23:44:08.273Z,78.01
2022-08-28T23:46:41.128Z,79.51
2022-08-28T23:49:10.599Z,77.57
2022-08-28T23:51:40.430Z,76.06
2022-08-28T23:54:09.230Z,79.26
2022-08-28T23:56:37.779Z,77.50
2022-08-28T23:59:06.328Z,78.54
