createdAt,value
2018-11-12T00:01:59.821Z,9.10
2018-11-12T00:09:27.123Z,11.00
2018-11-12T00:11:54.695Z,11.37
2018-11-12T00:14:22.277Z,12.90
2018-11-12T00:16:50.076Z,11.50
2018-11-12T00:19:17.520Z,12.27
2018-11-12T00:21:45.285Z,15.30
2018-11-12T00:24:12.836Z,12.97
2018-11-12T00:26:40.434Z,12.33
2018-11-12T00:29:08.060Z,12.17
2018-11-12T00:31:35.783Z,12.10
2018-11-12T00:34:03.371Z,10.43
2018-11-12T00:36:30.899Z,12.23
2018-11-12T00:38:58.472Z,12.17
2018-11-12T00:41:26.361Z,11.13
2018-11-12T00:43:54.034Z,13.10
2018-11-12T00:46:21.796Z,11.00
2018-11-12T00:48:49.329Z,10.73
2018-11-12T00:51:16.906Z,12.20
2018-11-12T00:53:44.554Z,10.97
2018-11-12T00:56:12.125Z,8.70
2018-11-12T00:58:39.654Z,11.30
2018-11-12T01:01:08.617Z,10.57
2018-11-12T01:03:36.243Z,9.17
2018-11-12T01:06:03.767Z,7.53
2018-11-12T01:08:31.469Z,8.67
2018-11-12T01:10:59.159Z,9.63
2018-11-12T01:13:26.891Z,8.27
2018-11-12T01:15:54.397Z,7.43
2018-11-12T01:18:22.165Z,7.07
2018-11-12T01:20:49.732Z,9.40
2018-11-12T01:23:17.383Z,7.63
2018-11-12T01:25:44.968Z,7.50
2018-11-12T01:28:12.836Z,6.83
2018-11-12T01:30:40.415Z,6.23
2018-11-12T01:33:08.359Z,6.10
2018-11-12T01:35:36.045Z,5.80
2018-11-12T01:38:03.857Z,10.37
2018-11-12T01:40:31.531Z,7.73
2018-11-12T01:42:59.079Z,6.50
2018-11-12T01:45:26.787Z,4.43
2018-11-12T01:47:54.420Z,6.33
2018-11-12T01:50:21.873Z,4.57
2018-11-12T01:52:49.589Z,6.97
2018-11-12T01:55:18.391Z,6.80
2018-11-12T01:57:46.163Z,6.57
2018-11-12T02:00:15.811Z,5.43
2018-11-12T02:02:45.095Z,9.10
2018-11-12T02:05:12.731Z,5.43
2018-11-12T02:07:40.372Z,7.47
2018-11-12T02:10:09.831Z,4.40
2018-11-12T02:12:37.961Z,6.93
2018-11-12T02:21:39.905Z,6.40
2018-11-12T02:24:07.439Z,4.90
2018-11-12T02:26:35.069Z,5.73
2018-11-12T02:29:02.658Z,5.57
2018-11-12T02:31:30.301Z,3.90
2018-11-12T02:33:58.110Z,4.87
2018-11-12T02:36:25.661Z,6.00
2018-11-12T02:38:53.141Z,6.20
2018-11-12T02:41:20.756Z,7.50
2018-11-12T02:43:48.586Z,6.57
2018-11-12T02:46:16.202Z,5.50
2018-11-12T02:48:43.777Z,8.20
2018-11-12T02:51:11.430Z,4.80
2018-11-12T02:53:39.051Z,4.60
2018-11-12T02:56:06.658Z,4.97
2018-11-12T02:58:34.303Z,5.20
2018-11-12T03:01:02.479Z,8.67
2018-11-12T03:03:30.108Z,4.40
2018-11-12T03:05:57.642Z,6.37
2018-11-12T03:08:25.386Z,7.37
2018-11-12T03:10:52.996Z,5.57
2018-11-12T03:13:20.607Z,7.97
2018-11-12T03:15:48.490Z,5.73
2018-11-12T03:18:16.061Z,8.13
2018-11-12T03:20:43.573Z,7.60
2018-11-12T03:25:45.624Z,7.90
2018-11-12T03:28:13.352Z,8.90
2018-11-12T03:30:41.180Z,8.57
2018-11-12T03:33:08.803Z,9.53
2018-11-12T03:35:36.500Z,8.07
2018-11-12T03:38:04.363Z,11.40
2018-11-12T03:40:32.035Z,9.10
2018-11-12T03:42:59.737Z,13.23
2018-11-12T03:45:27.392Z,10.93
2018-11-12T03:47:54.976Z,11.60
2018-11-12T03:50:23.823Z,12.00
2018-11-12T03:52:51.578Z,13.10
2018-11-12T03:55:20.291Z,12.80
2018-11-12T03:57:47.912Z,11.43
2018-11-12T04:00:17.890Z,12.40
2018-11-12T04:02:45.324Z,14.50
2018-11-12T04:05:13.096Z,13.63
2018-11-12T04:07:41.147Z,16.33
2018-11-12T04:10:10.644Z,11.17
2018-11-12T04:12:38.395Z,11.43
2018-11-12T04:15:08.436Z,12.53
2018-11-12T04:17:35.973Z,12.60
2018-11-12T04:20:04.014Z,14.47
2018-11-12T04:22:31.585Z,13.57
2018-11-12T04:24:59.399Z,12.70
2018-11-12T04:27:26.960Z,11.20
2018-11-12T04:29:54.737Z,14.13
2018-11-12T04:32:22.405Z,16.07
2018-11-12T04:34:50.160Z,11.23
2018-11-12T04:37:17.923Z,13.77
2018-11-12T04:39:45.507Z,15.03
2018-11-12T04:42:13.220Z,10.47
2018-11-12T04:44:40.928Z,13.33
2018-11-12T04:47:08.684Z,10.37
2018-11-12T04:49:36.388Z,13.53
2018-11-12T04:52:04.133Z,12.80
2018-11-12T04:54:32.278Z,11.87
2018-11-12T04:56:59.942Z,21.77
2018-11-12T04:59:27.619Z,16.47
2018-11-12T05:01:55.501Z,15.53
2018-11-12T05:04:23.120Z,22.63
2018-11-12T05:06:51.080Z,18.33
2018-11-12T05:09:18.882Z,16.37
2018-11-12T05:11:46.849Z,20.77
2018-11-12T05:14:14.605Z,13.67
2018-11-12T05:16:42.567Z,14.60
2018-11-12T05:19:10.174Z,18.60
2018-11-12T05:21:37.888Z,21.77
2018-11-12T05:24:05.539Z,22.57
2018-11-12T05:26:33.323Z,25.87
2018-11-12T05:29:01.064Z,23.57
2018-11-12T05:31:28.980Z,19.13
2018-11-12T05:33:56.888Z,20.17
2018-11-12T05:36:24.539Z,25.23
2018-11-12T05:38:52.147Z,17.63
2018-11-12T05:41:19.871Z,20.33
2018-11-12T05:43:47.568Z,24.90
2018-11-12T05:46:17.039Z,20.33
2018-11-12T05:48:44.745Z,20.83
2018-11-12T05:51:12.435Z,27.10
2018-11-12T05:53:40.283Z,24.10
2018-11-12T05:56:07.989Z,24.17
2018-11-12T05:58:35.971Z,25.37
2018-11-12T06:01:03.867Z,21.47
2018-11-12T06:03:31.508Z,20.00
2018-11-12T06:05:59.473Z,24.97
2018-11-12T06:08:27.273Z,24.47
2018-11-12T06:10:54.872Z,22.73
2018-11-12T06:13:22.602Z,18.97
2018-11-12T06:15:50.499Z,21.20
2018-11-12T06:18:18.321Z,19.70
2018-11-12T06:20:46.151Z,16.73
2018-11-12T06:23:13.928Z,23.13
2018-11-12T06:25:41.958Z,17.60
2018-11-12T06:28:09.809Z,17.43
2018-11-12T06:30:37.696Z,17.23
2018-11-12T06:33:05.686Z,17.30
2018-11-12T06:35:33.527Z,17.63
2018-11-12T06:38:01.554Z,13.70
2018-11-12T06:40:30.498Z,17.47
2018-11-12T06:42:58.672Z,15.17
2018-11-12T06:45:27.832Z,15.90
2018-11-12T06:47:56.505Z,15.00
2018-11-12T06:50:32.155Z,17.27
2018-11-12T06:53:15.033Z,16.93
2018-11-12T06:55:43.171Z,11.87
2018-11-12T06:58:11.392Z,13.50
2018-11-12T07:00:39.463Z,13.63
2018-11-12T07:03:08.203Z,12.97
2018-11-12T07:05:35.942Z,10.83
2018-11-12T07:08:03.941Z,11.70
2018-11-12T07:10:31.740Z,12.97
2018-11-12T07:13:00.466Z,11.00
2018-11-12T07:15:28.908Z,7.93
2018-11-12T07:17:56.919Z,9.37
2018-11-12T07:20:25.611Z,10.43
2018-11-12T07:22:53.737Z,8.93
2018-11-12T07:25:23.265Z,11.37
2018-11-12T07:27:51.253Z,6.83
2018-11-12T07:30:21.129Z,8.13
2018-11-12T07:32:50.756Z,7.37
2018-11-12T07:35:19.216Z,6.10
2018-11-12T07:37:48.344Z,6.53
2018-11-12T07:40:16.874Z,7.37
2018-11-12T07:42:44.840Z,5.50
2018-11-12T07:45:18.323Z,8.20
2018-11-12T07:47:47.373Z,5.43
2018-11-12T07:50:16.541Z,5.87
2018-11-12T07:52:44.499Z,6.73
2018-11-12T07:55:14.227Z,5.50
2018-11-12T07:57:42.805Z,4.40
2018-11-12T08:00:14.098Z,5.70
2018-11-12T08:02:43.807Z,7.00
2018-11-12T08:05:12.894Z,6.13
2018-11-12T08:07:41.915Z,6.27
2018-11-12T08:10:12.267Z,6.07
2018-11-12T08:12:42.548Z,4.43
2018-11-12T08:15:12.191Z,6.63
2018-11-12T08:17:41.139Z,8.67
2018-11-12T08:20:14.257Z,6.07
2018-11-12T08:22:43.834Z,6.37
2018-11-12T08:25:12.671Z,5.07
2018-11-12T08:27:42.722Z,5.30
2018-11-12T08:30:13.666Z,4.97
2018-11-12T08:32:42.681Z,7.30
2018-11-12T09:03:07.026Z,4.63
2018-11-12T09:05:35.127Z,4.67
2018-11-12T09:08:03.316Z,6.70
2018-11-12T09:10:32.601Z,7.90
2018-11-12T09:13:00.367Z,4.83
2018-11-12T09:15:28.406Z,7.37
2018-11-12T09:17:56.233Z,6.43
2018-11-12T09:20:25.564Z,3.77
2018-11-12T09:22:54.112Z,5.13
2018-11-12T09:25:23.205Z,4.73
2018-11-12T09:27:51.224Z,5.30
2018-11-12T09:30:20.355Z,6.23
2018-11-12T09:32:48.509Z,3.90
2018-11-12T09:35:20.662Z,3.67
2018-11-12T09:37:49.720Z,7.43
2018-11-12T09:40:20.714Z,5.27
2018-11-12T09:42:48.895Z,4.60
2018-11-12T09:45:17.021Z,5.50
2018-11-12T09:47:45.836Z,3.30
2018-11-12T09:50:15.877Z,4.97
2018-11-12T09:52:46.513Z,5.00
2018-11-12T09:55:15.233Z,5.80
2018-11-12T09:57:44.779Z,3.73
2018-11-12T10:00:15.025Z,3.20
2018-11-12T10:02:45.384Z,4.80
2018-11-12T10:05:14.288Z,3.40
2018-11-12T10:07:42.448Z,5.13
2018-11-12T10:10:33.091Z,8.87
2018-11-12T10:13:01.653Z,7.23
2018-11-12T10:15:31.367Z,4.23
2018-11-12T10:17:58.820Z,4.70
2018-11-12T10:20:24.742Z,4.47
2018-11-12T10:22:53.235Z,4.97
2018-11-12T10:25:21.476Z,4.53
2018-11-12T10:27:49.933Z,2.70
2018-11-12T10:30:19.540Z,4.40
2018-11-12T10:32:47.898Z,3.90
2018-11-12T10:35:16.085Z,12.47
2018-11-12T10:37:44.123Z,12.40
2018-11-12T10:40:21.612Z,8.63
2018-11-12T10:42:49.656Z,4.30
2018-11-12T10:45:25.804Z,5.70
2018-11-12T10:53:34.586Z,5.40
2018-11-12T10:58:48.726Z,7.13
2018-11-12T11:01:19.691Z,8.13
2018-11-12T11:03:54.699Z,8.50
2018-11-12T11:06:23.832Z,5.93
2018-11-12T11:08:52.143Z,5.23
2018-11-12T11:11:20.189Z,6.97
2018-11-12T11:13:48.051Z,5.67
2018-11-12T11:16:16.505Z,7.63
2018-11-12T11:18:44.492Z,8.33
2018-11-12T11:21:12.309Z,7.00
2018-11-12T11:23:40.361Z,6.63
2018-11-12T11:26:08.419Z,5.93
2018-11-12T11:28:36.275Z,12.87
2018-11-12T11:31:04.171Z,7.90
2018-11-12T11:33:31.988Z,10.57
2018-11-12T11:36:00.441Z,10.77
2018-11-12T11:38:28.717Z,6.93
2018-11-12T11:40:57.282Z,6.37
2018-11-12T11:43:25.375Z,7.87
2018-11-12T11:45:53.310Z,12.43
2018-11-12T11:48:21.226Z,8.10
2018-11-12T11:50:49.221Z,11.00
2018-11-12T11:53:18.273Z,10.73
2018-11-12T11:55:46.210Z,8.23
2018-11-12T11:58:14.413Z,9.73
2018-11-12T12:00:42.195Z,10.20
2018-11-12T12:03:10.169Z,11.00
2018-11-12T12:05:38.386Z,16.13
2018-11-12T12:08:07.040Z,13.30
2018-11-12T12:10:34.943Z,8.53
2018-11-12T12:13:04.030Z,10.60
2018-11-12T12:15:32.044Z,10.20
2018-11-12T12:17:59.985Z,13.87
2018-11-12T12:20:27.964Z,8.80
2018-11-12T12:22:57.966Z,10.90
2018-11-12T12:25:25.844Z,11.93
2018-11-12T12:27:53.644Z,8.00
2018-11-12T12:30:23.681Z,7.63
2018-11-12T12:32:52.888Z,10.93
2018-11-12T12:35:20.860Z,8.27
2018-11-12T12:37:49.054Z,8.43
2018-11-12T12:40:18.453Z,9.30
2018-11-12T12:42:46.415Z,8.97
2018-11-12T12:45:16.775Z,8.10
2018-11-12T12:47:45.022Z,13.83
2018-11-12T12:50:13.872Z,10.03
2018-11-12T12:52:44.397Z,12.67
2018-11-12T12:55:13.839Z,12.93
2018-11-12T12:57:42.941Z,11.43
2018-11-12T13:00:14.145Z,12.13
2018-11-12T13:02:42.466Z,9.93
2018-11-12T13:05:11.951Z,10.70
2018-11-12T13:07:40.731Z,10.53
2018-11-12T13:10:11.435Z,11.33
2018-11-12T13:12:39.782Z,12.00
2018-11-12T13:15:09.680Z,11.87
2018-11-12T13:23:16.698Z,11.67
2018-11-12T13:25:44.778Z,9.80
2018-11-12T13:33:58.986Z,10.37
2018-11-12T13:36:27.072Z,9.80
2018-11-12T13:38:56.204Z,9.80
2018-11-12T13:41:24.928Z,9.77
2018-11-12T13:43:53.389Z,9.20
2018-11-12T13:46:26.270Z,10.77
2018-11-12T13:48:55.844Z,9.70
2018-11-12T13:51:23.819Z,9.63
2018-11-12T13:53:51.649Z,8.50
2018-11-12T13:56:19.824Z,8.50
2018-11-12T13:58:47.637Z,9.30
2018-11-12T14:01:15.671Z,11.33
2018-11-12T14:03:43.584Z,10.67
2018-11-12T14:06:12.382Z,9.60
2018-11-12T14:08:40.516Z,9.20
2018-11-12T14:11:08.673Z,9.87
2018-11-12T14:13:38.028Z,10.37
2018-11-12T14:16:06.113Z,9.30
2018-11-12T14:18:34.326Z,11.07
2018-11-12T14:21:03.048Z,11.37
2018-11-12T14:23:31.160Z,11.43
2018-11-12T14:25:59.422Z,10.30
2018-11-12T14:28:28.511Z,10.90
2018-11-12T14:30:56.800Z,10.17
2018-11-12T14:33:25.220Z,9.57
2018-11-12T14:35:54.569Z,10.30
2018-11-12T14:38:23.705Z,11.67
2018-11-12T14:40:51.897Z,12.23
2018-11-12T14:43:20.140Z,12.90
2018-11-12T14:45:48.930Z,11.00
2018-11-12T14:48:17.237Z,13.30
2018-11-12T14:50:46.280Z,13.33
2018-11-12T14:53:14.911Z,12.43
2018-11-12T14:55:45.522Z,12.43
2018-11-12T14:58:14.254Z,13.47
2018-11-12T15:00:42.548Z,12.10
2018-11-12T15:03:10.563Z,13.53
2018-11-12T15:05:38.800Z,12.13
2018-11-12T15:08:07.100Z,12.43
2018-11-12T15:10:35.465Z,13.87
2018-11-12T15:13:03.986Z,13.17
2018-11-12T15:15:32.192Z,17.13
2018-11-12T15:18:00.092Z,15.40
2018-11-12T15:20:30.003Z,13.93
2018-11-12T15:22:58.105Z,15.53
2018-11-12T15:25:25.908Z,16.43
2018-11-12T15:27:53.872Z,18.13
2018-11-12T15:30:23.754Z,22.20
2018-11-12T15:32:52.799Z,17.23
2018-11-12T15:35:24.525Z,18.00
2018-11-12T15:37:52.689Z,21.07
2018-11-12T15:40:20.838Z,22.87
2018-11-12T15:42:48.851Z,22.17
2018-11-12T15:45:19.758Z,24.67
2018-11-12T15:47:48.596Z,23.90
2018-11-12T15:50:18.352Z,24.17
2018-11-12T15:52:46.303Z,30.93
2018-11-12T15:55:15.829Z,27.07
2018-11-12T15:57:43.090Z,34.20
2018-11-12T16:00:13.556Z,28.70
2018-11-12T16:02:41.533Z,26.27
2018-11-12T16:05:10.377Z,22.77
2018-11-12T16:10:32.905Z,28.03
2018-11-12T16:13:03.434Z,29.07
2018-11-12T16:15:31.640Z,25.07
2018-11-12T16:17:59.655Z,26.13
2018-11-12T16:20:29.073Z,27.33
2018-11-12T16:22:58.378Z,26.13
2018-11-12T16:25:27.499Z,29.10
2018-11-12T16:27:55.493Z,26.13
2018-11-12T16:30:23.537Z,26.70
2018-11-12T16:32:51.602Z,23.37
2018-11-12T16:35:20.989Z,25.87
2018-11-12T16:37:54.094Z,24.77
2018-11-12T16:40:22.960Z,26.17
2018-11-12T16:42:51.933Z,25.53
2018-11-12T16:45:20.764Z,26.00
2018-11-12T16:47:49.871Z,26.97
2018-11-12T16:50:24.603Z,25.97
2018-11-12T16:52:52.705Z,29.27
2018-11-12T16:55:21.862Z,27.23
2018-11-12T16:57:50.206Z,26.23
2018-11-12T17:00:19.452Z,27.67
2018-11-12T17:02:48.557Z,28.03
2018-11-12T17:05:19.797Z,30.10
2018-11-12T17:07:47.886Z,30.60
2018-11-12T17:10:17.161Z,32.57
2018-11-12T17:12:45.813Z,32.40
2018-11-12T17:15:14.305Z,31.53
2018-11-12T17:17:42.338Z,32.43
2018-11-12T17:20:11.843Z,34.77
2018-11-12T17:22:39.631Z,31.73
2018-11-12T17:25:08.964Z,34.83
2018-11-12T17:27:43.109Z,33.30
2018-11-12T17:30:31.694Z,31.00
2018-11-12T17:32:59.650Z,30.80
2018-11-12T17:35:27.749Z,32.60
2018-11-12T17:38:17.629Z,32.20
2018-11-12T17:40:45.959Z,32.40
2018-11-12T17:43:13.940Z,32.17
2018-11-12T17:45:41.633Z,31.57
2018-11-12T17:48:23.318Z,32.93
2018-11-12T17:50:51.484Z,33.43
2018-11-12T17:53:20.594Z,35.77
2018-11-12T17:55:48.780Z,35.50
2018-11-12T17:58:16.800Z,36.00
2018-11-12T18:00:45.023Z,40.20
2018-11-12T18:03:12.921Z,40.67
2018-11-12T18:05:40.969Z,41.87
2018-11-12T18:08:08.922Z,41.07
2018-11-12T18:10:37.026Z,40.37
2018-11-12T18:13:05.091Z,36.80
2018-11-12T18:15:33.183Z,38.33
2018-11-12T18:18:02.251Z,40.47
2018-11-12T18:20:30.315Z,37.93
2018-11-12T18:22:58.472Z,37.27
2018-11-12T18:25:27.083Z,37.80
2018-11-12T18:27:55.558Z,38.03
2018-11-12T18:30:25.804Z,37.20
2018-11-12T18:32:54.634Z,39.37
2018-11-12T18:35:23.061Z,36.20
2018-11-12T18:37:50.938Z,40.37
2018-11-12T18:40:20.685Z,37.87
2018-11-12T18:42:48.870Z,39.20
2018-11-12T18:45:17.942Z,40.43
2018-11-12T18:47:45.800Z,42.03
2018-11-12T18:50:16.212Z,40.33
2018-11-12T18:52:44.571Z,40.13
2018-11-12T18:55:12.385Z,42.77
2018-11-12T18:57:40.916Z,42.63
2018-11-12T19:00:10.655Z,42.53
2018-11-12T19:02:38.536Z,40.27
2018-11-12T19:05:08.829Z,43.10
2018-11-12T19:07:36.952Z,46.70
2018-11-12T19:10:06.898Z,45.23
2018-11-12T19:12:35.203Z,44.57
2018-11-12T19:15:03.357Z,42.93
2018-11-12T19:17:31.384Z,45.70
2018-11-12T19:19:59.329Z,49.00
2018-11-12T19:22:27.403Z,46.50
2018-11-12T19:24:55.489Z,47.83
2018-11-12T19:27:23.374Z,54.63
2018-11-12T19:29:51.318Z,61.40
2018-11-12T19:32:19.269Z,58.60
2018-11-12T19:34:47.247Z,56.73
2018-11-12T19:37:15.100Z,56.50
2018-11-12T19:39:42.986Z,57.63
2018-11-12T19:42:10.896Z,52.67
2018-11-12T19:44:38.925Z,54.20
2018-11-12T19:47:08.312Z,51.10
2018-11-12T19:49:36.973Z,53.47
2018-11-12T19:52:05.160Z,49.37
2018-11-12T19:54:33.153Z,46.43
2018-11-12T19:57:01.848Z,44.53
2018-11-12T19:59:29.651Z,53.73
2018-11-12T20:02:01.529Z,49.67
2018-11-12T20:04:29.593Z,51.00
2018-11-12T20:06:58.345Z,45.80
2018-11-12T20:09:27.085Z,45.57
2018-11-12T20:11:54.925Z,43.50
2018-11-12T20:14:22.990Z,41.27
2018-11-12T20:16:52.715Z,40.43
2018-11-12T20:19:20.705Z,42.10
2018-11-12T20:21:48.544Z,39.73
2018-11-12T20:24:16.212Z,38.67
2018-11-12T20:26:44.039Z,37.40
2018-11-12T20:29:14.199Z,38.03
2018-11-12T20:31:41.993Z,37.77
2018-11-12T20:34:09.822Z,38.17
2018-11-12T20:36:37.520Z,41.23
2018-11-12T20:39:07.451Z,37.13
2018-11-12T20:41:35.214Z,36.47
2018-11-12T20:44:02.992Z,34.60
2018-11-12T20:46:30.857Z,35.57
2018-11-12T20:48:58.600Z,35.33
2018-11-12T20:51:26.551Z,34.33
2018-11-12T20:53:55.136Z,36.23
2018-11-12T20:56:22.963Z,38.03
2018-11-12T20:58:50.705Z,37.27
2018-11-12T21:01:19.497Z,37.97
2018-11-12T21:03:47.225Z,35.30
2018-11-12T21:06:15.044Z,39.20
2018-11-12T21:08:42.764Z,32.87
2018-11-12T21:11:10.411Z,38.67
2018-11-12T21:13:38.272Z,36.10
2018-11-12T21:16:05.871Z,37.43
2018-11-12T21:18:33.695Z,33.40
2018-11-12T21:21:02.285Z,34.87
2018-11-12T21:23:29.969Z,35.50
2018-11-12T21:31:04.649Z,40.63
2018-11-12T21:33:32.437Z,36.27
2018-11-12T21:36:00.069Z,37.10
2018-11-12T21:38:28.494Z,39.80
2018-11-12T21:40:56.260Z,35.20
2018-11-12T21:43:24.279Z,36.57
2018-11-12T21:45:51.773Z,37.63
2018-11-12T21:48:19.532Z,35.53
2018-11-12T21:50:47.177Z,36.30
2018-11-12T21:53:14.784Z,36.10
2018-11-12T21:55:42.564Z,39.27
2018-11-12T21:58:10.270Z,39.07
2018-11-12T22:00:38.015Z,44.13
2018-11-12T22:03:05.716Z,41.07
2018-11-12T22:05:33.702Z,46.03
2018-11-12T22:08:03.017Z,46.93
2018-11-12T22:10:30.821Z,44.90
2018-11-12T22:12:58.442Z,43.30
2018-11-12T22:15:26.270Z,43.33
2018-11-12T22:17:54.602Z,43.60
2018-11-12T22:20:23.656Z,44.43
2018-11-12T22:22:51.430Z,45.23
2018-11-12T22:25:20.191Z,45.40
2018-11-12T22:27:49.531Z,46.00
2018-11-12T22:30:18.519Z,44.93
2018-11-12T22:32:47.382Z,48.50
2018-11-12T22:35:16.277Z,46.67
2018-11-12T22:37:44.588Z,46.30
2018-11-12T22:40:13.269Z,47.93
2018-11-12T22:42:41.494Z,54.70
2018-11-12T22:45:11.334Z,53.90
2018-11-12T22:47:39.948Z,57.00
2018-11-12T22:50:08.543Z,54.37
2018-11-12T22:52:36.987Z,68.10
2018-11-12T22:55:04.842Z,62.87
2018-11-12T22:57:32.637Z,56.27
2018-11-12T23:00:00.257Z,57.30
2018-11-12T23:02:27.770Z,57.27
2018-11-12T23:04:55.474Z,57.00
2018-11-12T23:07:23.136Z,79.83
2018-11-12T23:09:50.849Z,62.33
2018-11-12T23:12:18.582Z,63.63
2018-11-12T23:14:46.301Z,85.23
2018-11-12T23:17:13.920Z,94.27
2018-11-12T23:19:41.490Z,64.07
2018-11-12T23:22:09.069Z,72.87
2018-11-12T23:24:36.904Z,71.93
2018-11-12T23:27:04.612Z,81.50
2018-11-12T23:29:32.624Z,73.90
2018-11-12T23:32:00.272Z,71.37
2018-11-12T23:34:27.927Z,81.97
2018-11-12T23:36:55.848Z,76.33
2018-11-12T23:39:23.435Z,69.57
2018-11-12T23:41:51.145Z,72.80
2018-11-12T23:44:18.654Z,68.73
2018-11-12T23:46:46.279Z,72.63
2018-11-12T23:49:13.862Z,77.33
2018-11-12T23:51:41.712Z,73.80
2018-11-12T23:54:09.540Z,79.20
2018-11-12T23:56:37.374Z,82.40
2018-11-12T23:59:05.128Z,78.10
