createdAt,value
2018-02-19T00:00:05.654Z,62.2
2018-02-19T00:05:05.964Z,62.1
2018-02-19T00:10:02.798Z,62.1
2018-02-19T00:15:03.172Z,62.2
2018-02-19T00:20:03.612Z,62.8
2018-02-19T00:25:05.474Z,63
2018-02-19T00:30:28.386Z,63.2
2018-02-19T00:35:03.032Z,63.2
2018-02-19T00:40:02.843Z,63.5
2018-02-19T00:45:08.253Z,63.8
2018-02-19T00:50:02.571Z,64
2018-02-19T00:55:05.502Z,64.5
2018-02-19T01:00:02.811Z,64.5
2018-02-19T01:05:18.276Z,65
2018-02-19T01:10:05.606Z,65.3
2018-02-19T01:15:03.444Z,65.3
2018-02-19T01:20:02.818Z,65.4
2018-02-19T01:25:05.653Z,65.6
2018-02-19T01:30:05.493Z,65.4
2018-02-19T01:35:06.094Z,65.6
2018-02-19T01:40:05.438Z,66
2018-02-19T01:45:05.732Z,65.8
2018-02-19T01:50:08.113Z,66
2018-02-19T01:55:08.483Z,66
2018-02-19T02:00:02.808Z,66
2018-02-19T02:05:08.208Z,65.5
2018-02-19T02:10:05.688Z,66.1
2018-02-19T02:15:03.482Z,66.1
2018-02-19T02:20:02.890Z,65.9
2018-02-19T02:25:05.712Z,65.9
2018-02-19T02:30:03.042Z,65.9
2018-02-19T02:35:05.836Z,66.1
2018-02-19T02:40:07.734Z,66
2018-02-19T02:45:10.521Z,66
2018-02-19T02:50:02.849Z,66
2018-02-19T02:55:05.679Z,66
2018-02-19T03:00:02.989Z,66
2018-02-19T03:05:31.084Z,66.3
2018-02-19T03:10:02.910Z,66.3
2018-02-19T03:15:08.237Z,66.7
2018-02-19T03:20:02.628Z,66.7
2018-02-19T03:25:05.502Z,66.8
2018-02-19T03:30:05.336Z,66.8
2018-02-19T03:35:03.069Z,66.8
2018-02-19T03:40:02.900Z,66.8
2018-02-19T03:45:03.178Z,66.8
2018-02-19T03:50:06.065Z,67
2018-02-19T03:55:02.767Z,67
2018-02-19T04:00:03.160Z,67.3
2018-02-19T04:05:03.524Z,67.6
2018-02-19T04:10:08.430Z,67.6
2018-02-19T04:15:05.164Z,67.9
2018-02-19T04:20:03.620Z,67.8
2018-02-19T04:25:15.428Z,68.3
2018-02-19T04:30:10.376Z,68.2
2018-02-19T04:35:08.153Z,68.5
2018-02-19T04:40:02.898Z,68.5
2018-02-19T04:45:05.730Z,68.8
2018-02-19T04:50:03.012Z,68.7
2018-02-19T04:55:03.269Z,68.8
2018-02-19T05:00:08.641Z,68.9
2018-02-19T05:05:05.325Z,69
2018-02-19T05:10:05.676Z,69.2
2018-02-19T05:15:08.388Z,69.1
2018-02-19T05:20:02.816Z,69
2018-02-19T05:25:05.551Z,69
2018-02-19T05:30:07.896Z,69.2
2018-02-19T05:35:03.123Z,69.2
2018-02-19T05:40:05.431Z,69.2
2018-02-19T05:45:03.226Z,69.2
2018-02-19T05:50:03.534Z,69.2
2018-02-19T05:55:10.402Z,69.3
2018-02-19T06:00:15.352Z,69.3
2018-02-19T06:05:10.482Z,69.3
2018-02-19T06:10:05.820Z,69.6
2018-02-19T06:15:07.709Z,69.7
2018-02-19T06:20:03.180Z,69.7
2018-02-19T06:25:08.421Z,70.2
2018-02-19T06:30:02.775Z,70.2
2018-02-19T06:35:05.789Z,70
2018-02-19T06:40:03.553Z,70
2018-02-19T06:45:12.953Z,70.1
2018-02-19T06:50:03.308Z,70.1
2018-02-19T06:55:08.566Z,70
2018-02-19T07:00:10.506Z,70
2018-02-19T07:05:03.131Z,70
2018-02-19T07:10:07.942Z,69.9
2018-02-19T07:15:05.715Z,69.7
2018-02-19T07:20:05.645Z,69.4
2018-02-19T07:25:03.482Z,69.4
2018-02-19T07:30:10.469Z,69.2
2018-02-19T07:35:03.138Z,69.2
2018-02-19T07:40:08.047Z,68.6
2018-02-19T07:45:03.297Z,68.6
2018-02-19T07:50:03.564Z,68.5
2018-02-19T07:55:05.584Z,68.1
2018-02-19T08:00:02.875Z,68.2
2018-02-19T08:05:03.209Z,68.5
2018-02-19T08:10:02.969Z,68.1
2018-02-19T08:15:15.900Z,67.8
2018-02-19T08:20:03.527Z,67.8
2018-02-19T08:25:02.774Z,67.7
2018-02-19T08:30:03.055Z,67.6
2018-02-19T08:35:05.828Z,66.7
2018-02-19T08:40:05.127Z,65.9
2018-02-19T08:45:05.442Z,65.9
2018-02-19T08:50:05.256Z,65.4
2018-02-19T08:55:05.581Z,64.8
2018-02-19T09:00:02.978Z,64.8
2018-02-19T09:05:03.149Z,64.6
2018-02-19T09:10:02.950Z,64
2018-02-19T09:15:05.832Z,62.5
2018-02-19T09:20:08.300Z,61.9
2018-02-19T09:25:03.496Z,61.9
2018-02-19T09:30:05.411Z,60.9
2018-02-19T09:35:03.255Z,60.9
2018-02-19T09:40:08.147Z,59.7
2018-02-19T09:45:03.502Z,59.7
2018-02-19T09:50:05.363Z,59.2
2018-02-19T09:55:05.809Z,59
2018-02-19T10:00:03.496Z,59
2018-02-19T10:05:05.331Z,59
2018-02-19T10:10:03.221Z,59.1
2018-02-19T10:15:08.285Z,58.9
2018-02-19T10:20:05.246Z,58.4
2018-02-19T10:25:05.653Z,58.3
2018-02-19T10:30:02.932Z,58.2
2018-02-19T10:35:03.295Z,58.6
2018-02-19T10:40:03.099Z,58.8
2018-02-19T10:45:03.434Z,59
2018-02-19T10:50:07.836Z,58.5
2018-02-19T10:55:08.158Z,59
2018-02-19T11:00:03.653Z,58.9
2018-02-19T11:05:17.984Z,58.2
2018-02-19T11:10:07.785Z,58.5
2018-02-19T11:15:05.536Z,57.9
2018-02-19T11:20:05.485Z,57
2018-02-19T11:25:03.400Z,57
2018-02-19T11:30:02.689Z,56.5
2018-02-19T11:35:03.055Z,56.6
2018-02-19T11:40:05.358Z,55.5
2018-02-19T11:45:05.657Z,54.6
2018-02-19T11:50:03.098Z,54.6
2018-02-19T11:55:03.273Z,53.6
2018-02-19T12:00:06.078Z,53.3
2018-02-19T12:05:02.904Z,53.3
2018-02-19T12:10:02.683Z,52.8
2018-02-19T12:15:02.997Z,52.3
2018-02-19T12:20:03.434Z,52.1
2018-02-19T12:25:05.361Z,52.6
2018-02-19T12:30:05.333Z,52.6
2018-02-19T12:35:08.198Z,51.5
2018-02-19T12:40:08.064Z,51.3
2018-02-19T12:45:03.288Z,51.2
2018-02-19T12:50:05.190Z,50.1
2018-02-19T12:55:02.991Z,50.1
2018-02-19T13:00:03.390Z,50.8
2018-02-19T13:05:10.244Z,49.8
2018-02-19T13:10:05.611Z,49.9
2018-02-19T13:15:03.480Z,49.9
2018-02-19T13:20:05.535Z,50.3
2018-02-19T13:25:15.961Z,50.7
2018-02-19T13:30:05.880Z,49.7
2018-02-19T13:35:10.261Z,50.1
2018-02-19T13:40:08.156Z,48.9
2018-02-19T13:45:05.993Z,48.5
2018-02-19T13:50:05.858Z,46.9
2018-02-19T13:55:05.226Z,48.3
2018-02-19T14:00:15.273Z,46.1
2018-02-19T14:05:02.877Z,46.1
2018-02-19T14:10:07.798Z,46.3
2018-02-19T14:15:05.516Z,46.1
2018-02-19T14:20:02.969Z,46.2
2018-02-19T14:25:03.401Z,45.6
2018-02-19T14:30:02.761Z,45.4
2018-02-19T14:35:03.135Z,45.1
2018-02-19T14:40:03.010Z,44.9
2018-02-19T14:45:10.876Z,45.3
2018-02-19T14:50:03.233Z,45.3
2018-02-19T14:55:03.555Z,45
2018-02-19T15:00:02.893Z,45.3
2018-02-19T15:05:05.768Z,45.9
2018-02-19T15:10:02.606Z,45.9
2018-02-19T15:15:15.562Z,47.4
2018-02-19T15:20:05.569Z,48.5
2018-02-19T15:25:05.821Z,48.4
2018-02-19T15:30:03.159Z,48.3
2018-02-19T15:35:03.517Z,48.9
2018-02-19T15:40:08.389Z,49.4
2018-02-19T15:45:07.747Z,49.5
2018-02-19T15:50:10.762Z,49.7
2018-02-19T15:55:18.645Z,50
2018-02-19T16:00:10.591Z,50
2018-02-19T16:05:05.856Z,50.2
2018-02-19T16:10:05.236Z,50.3
2018-02-19T16:15:05.508Z,50.6
2018-02-19T16:20:10.499Z,51
2018-02-19T16:25:03.231Z,51.1
2018-02-19T16:30:23.869Z,51.6
2018-02-19T16:35:07.900Z,52.2
2018-02-19T16:40:15.313Z,52.6
2018-02-19T16:45:10.628Z,53
2018-02-19T16:50:05.526Z,53.5
2018-02-19T16:55:05.942Z,53.6
2018-02-19T17:00:03.263Z,53.6
2018-02-19T17:05:02.599Z,53.8
2018-02-19T17:10:03.444Z,53.7
2018-02-19T17:15:05.373Z,54.4
2018-02-19T17:20:05.419Z,54.3
2018-02-19T17:25:13.340Z,54.8
2018-02-19T17:30:15.299Z,55.2
2018-02-19T17:35:02.957Z,55.2
2018-02-19T17:40:02.725Z,55.1
2018-02-19T17:45:03.085Z,55.4
2018-02-19T17:50:05.968Z,55.9
2018-02-19T17:55:05.284Z,56.1
2018-02-19T18:00:05.192Z,56.8
2018-02-19T18:05:07.911Z,56.5
2018-02-19T18:10:02.722Z,56.6
2018-02-19T18:15:02.969Z,56.8
2018-02-19T18:20:06.025Z,57.1
2018-02-19T18:25:15.355Z,57.4
2018-02-19T18:30:05.272Z,57.7
2018-02-19T18:35:08.182Z,57.8
2018-02-19T18:40:02.998Z,57.8
2018-02-19T18:45:03.324Z,58.1
2018-02-19T18:50:07.926Z,58.5
2018-02-19T18:55:03.182Z,58.5
2018-02-19T19:00:03.677Z,58.8
2018-02-19T19:05:02.778Z,59.3
2018-02-19T19:10:07.646Z,59.5
2018-02-19T19:15:13.114Z,59.3
2018-02-19T19:20:03.489Z,59.3
2018-02-19T19:25:05.327Z,59.8
2018-02-19T19:30:08.635Z,60.1
2018-02-19T19:35:07.964Z,60.2
2018-02-19T19:40:05.324Z,60.6
2018-02-19T19:45:08.194Z,60.6
2018-02-19T19:50:06.055Z,61
2018-02-19T19:55:02.872Z,60.9
2018-02-19T20:00:03.179Z,61.1
2018-02-19T20:05:05.155Z,61.6
2018-02-19T20:10:02.900Z,61.6
2018-02-19T20:15:05.732Z,61.7
2018-02-19T20:20:03.112Z,61.6
2018-02-19T20:25:08.567Z,62.8
2018-02-19T20:30:05.406Z,62.7
2018-02-19T20:35:03.179Z,62.7
2018-02-19T20:40:05.519Z,62.9
2018-02-19T20:45:13.492Z,62.8
2018-02-19T20:50:05.371Z,63
2018-02-19T20:55:10.743Z,62.8
2018-02-19T21:00:03.240Z,62.8
2018-02-19T21:05:11.127Z,63.2
2018-02-19T21:10:05.447Z,63.4
2018-02-19T21:15:03.326Z,63.4
2018-02-19T21:20:02.817Z,63.5
2018-02-19T21:25:03.153Z,64.1
2018-02-19T21:30:03.480Z,63.9
2018-02-19T21:35:15.479Z,64.1
2018-02-19T21:40:03.280Z,64.1
2018-02-19T21:45:06.110Z,64.1
2018-02-19T21:50:03.457Z,64.1
2018-02-19T21:55:05.272Z,64.2
2018-02-19T22:00:05.309Z,64.2
2018-02-19T22:05:08.146Z,64.2
2018-02-19T22:10:07.975Z,64.1
2018-02-19T22:15:05.774Z,64.1
2018-02-19T22:20:25.938Z,63.7
2018-02-19T22:25:05.752Z,63.5
2018-02-19T22:30:03.095Z,63.4
2018-02-19T22:35:11.112Z,63.1
2018-02-19T22:40:23.112Z,62.9
2018-02-19T22:45:10.803Z,63.1
2018-02-19T22:50:03.103Z,63.1
2018-02-19T22:55:03.407Z,63.2
2018-02-19T23:00:10.274Z,63.2
2018-02-19T23:05:05.512Z,63
2018-02-19T23:10:18.467Z,63.1
2018-02-19T23:15:08.594Z,63.3
2018-02-19T23:20:13.196Z,63.5
2018-02-19T23:25:03.363Z,63.5
2018-02-19T23:30:05.194Z,63.9
2018-02-19T23:35:02.970Z,63.9
2018-02-19T23:40:02.720Z,64.3
2018-02-19T23:45:08.093Z,64.3
2018-02-19T23:50:03.417Z,64.3
2018-02-19T23:55:10.309Z,64.9
