createdAt,value
2018-01-16T00:00:39.398Z,971.88
2018-01-16T00:01:39.317Z,971.87
2018-01-16T00:02:39.236Z,971.73
2018-01-16T00:03:39.155Z,971.80
2018-01-16T00:04:39.075Z,971.79
2018-01-16T00:05:38.994Z,971.77
2018-01-16T00:06:38.914Z,971.70
2018-01-16T00:07:38.833Z,971.75
2018-01-16T00:08:38.755Z,971.73
2018-01-16T00:09:38.673Z,971.79
2018-01-16T00:10:38.590Z,971.76
2018-01-16T00:11:38.510Z,971.91
2018-01-16T00:12:38.431Z,971.93
2018-01-16T00:13:38.351Z,971.81
2018-01-16T00:14:38.269Z,971.71
2018-01-16T00:15:38.190Z,971.80
2018-01-16T00:16:38.109Z,971.85
2018-01-16T00:17:38.028Z,971.80
2018-01-16T00:18:37.948Z,971.55
2018-01-16T00:19:37.866Z,971.72
2018-01-16T00:20:37.787Z,971.74
2018-01-16T00:21:37.706Z,971.78
2018-01-16T00:22:37.626Z,971.74
2018-01-16T00:23:37.545Z,971.78
2018-01-16T00:24:37.465Z,971.85
2018-01-16T00:25:37.385Z,971.82
2018-01-16T00:26:37.304Z,971.81
2018-01-16T00:27:37.223Z,971.67
2018-01-16T00:28:37.144Z,971.66
2018-01-16T00:29:37.065Z,971.68
2018-01-16T00:30:36.982Z,971.77
2018-01-16T00:31:36.902Z,971.69
2018-01-16T00:32:36.821Z,971.64
2018-01-16T00:33:36.740Z,971.61
2018-01-16T00:34:36.661Z,971.66
2018-01-16T00:35:36.580Z,971.71
2018-01-16T00:36:36.500Z,971.62
2018-01-16T00:37:36.420Z,971.60
2018-01-16T00:38:36.340Z,971.63
2018-01-16T00:39:36.259Z,971.56
2018-01-16T00:40:36.178Z,971.67
2018-01-16T00:41:36.100Z,971.67
2018-01-16T00:42:36.018Z,971.64
2018-01-16T00:43:35.938Z,971.55
2018-01-16T00:44:35.858Z,971.54
2018-01-16T00:45:35.778Z,971.53
2018-01-16T00:46:35.697Z,971.61
2018-01-16T00:47:35.618Z,971.54
2018-01-16T00:48:35.538Z,971.52
2018-01-16T00:49:35.508Z,971.45
2018-01-16T00:50:35.376Z,971.56
2018-01-16T00:51:35.296Z,971.52
2018-01-16T00:52:35.216Z,971.40
2018-01-16T00:53:35.137Z,971.36
2018-01-16T00:54:35.055Z,971.36
2018-01-16T00:55:34.976Z,971.32
2018-01-16T00:56:34.895Z,971.38
2018-01-16T00:57:34.815Z,971.29
2018-01-16T00:58:34.735Z,971.22
2018-01-16T00:59:34.655Z,971.31
2018-01-16T01:00:34.575Z,971.28
2018-01-16T01:01:34.495Z,971.32
2018-01-16T01:02:34.414Z,971.30
2018-01-16T01:03:34.335Z,971.26
2018-01-16T01:04:34.254Z,971.29
2018-01-16T01:05:34.174Z,971.38
2018-01-16T01:06:34.093Z,971.18
2018-01-16T01:07:34.017Z,971.20
2018-01-16T01:08:33.932Z,971.25
2018-01-16T01:09:33.853Z,971.32
2018-01-16T01:10:33.773Z,971.29
2018-01-16T01:11:33.693Z,971.33
2018-01-16T01:12:33.613Z,971.35
2018-01-16T01:13:33.533Z,971.32
2018-01-16T01:14:33.452Z,971.26
2018-01-16T01:15:33.372Z,971.33
2018-01-16T01:16:33.292Z,971.51
2018-01-16T01:17:33.216Z,971.57
2018-01-16T01:18:33.130Z,971.39
2018-01-16T01:19:33.051Z,971.55
2018-01-16T01:20:32.971Z,971.49
2018-01-16T01:21:32.891Z,971.39
2018-01-16T01:22:32.810Z,971.48
2018-01-16T01:23:32.730Z,971.48
2018-01-16T01:24:32.650Z,971.47
2018-01-16T01:25:32.570Z,971.36
2018-01-16T01:26:32.489Z,971.56
2018-01-16T01:27:32.409Z,971.51
2018-01-16T01:28:32.328Z,971.47
2018-01-16T01:29:32.249Z,971.52
2018-01-16T01:30:32.168Z,971.53
2018-01-16T01:31:32.088Z,971.59
2018-01-16T01:32:32.008Z,971.56
2018-01-16T01:33:31.928Z,971.47
2018-01-16T01:34:31.847Z,971.63
2018-01-16T01:35:31.766Z,971.56
2018-01-16T01:36:31.688Z,971.62
2018-01-16T01:37:31.608Z,971.55
2018-01-16T01:38:31.526Z,971.42
2018-01-16T01:39:31.447Z,971.43
2018-01-16T01:40:31.367Z,971.48
2018-01-16T01:41:31.286Z,971.40
2018-01-16T01:42:31.206Z,971.41
2018-01-16T01:43:31.126Z,971.47
2018-01-16T01:44:31.046Z,971.52
2018-01-16T01:45:30.966Z,971.40
2018-01-16T01:46:30.886Z,971.52
2018-01-16T01:47:30.805Z,971.56
2018-01-16T01:48:30.725Z,971.53
2018-01-16T01:49:30.645Z,971.56
2018-01-16T01:50:30.565Z,971.54
2018-01-16T01:51:30.483Z,971.47
2018-01-16T01:52:30.408Z,971.43
2018-01-16T01:53:30.325Z,971.49
2018-01-16T01:54:30.244Z,971.42
2018-01-16T01:55:30.164Z,971.52
2018-01-16T01:56:30.084Z,971.51
2018-01-16T01:57:30.006Z,971.49
2018-01-16T01:58:29.924Z,971.62
2018-01-16T01:59:29.843Z,971.55
2018-01-16T02:00:29.764Z,971.59
2018-01-16T02:01:29.684Z,971.72
2018-01-16T02:02:29.603Z,971.37
2018-01-16T02:03:29.523Z,971.48
2018-01-16T02:04:29.449Z,971.44
2018-01-16T02:05:29.364Z,971.53
2018-01-16T02:06:29.282Z,971.48
2018-01-16T02:07:29.202Z,971.46
2018-01-16T02:08:29.123Z,971.41
2018-01-16T02:09:29.043Z,971.59
2018-01-16T02:10:28.963Z,971.65
2018-01-16T02:11:28.883Z,971.71
2018-01-16T02:12:28.803Z,971.66
2018-01-16T02:13:28.724Z,971.57
2018-01-16T02:14:28.642Z,971.54
2018-01-16T02:15:28.563Z,971.56
2018-01-16T02:16:28.483Z,971.47
2018-01-16T02:17:28.403Z,971.51
2018-01-16T02:18:28.322Z,971.46
2018-01-16T02:19:28.242Z,971.36
2018-01-16T02:20:28.162Z,971.42
2018-01-16T02:21:28.082Z,971.44
2018-01-16T02:22:28.002Z,971.39
2018-01-16T02:23:27.921Z,971.50
2018-01-16T02:24:27.842Z,971.48
2018-01-16T02:25:27.762Z,971.35
2018-01-16T02:26:27.681Z,971.37
2018-01-16T02:27:27.602Z,971.33
2018-01-16T02:28:27.522Z,971.37
2018-01-16T02:29:27.442Z,971.32
2018-01-16T02:30:27.360Z,971.25
2018-01-16T02:31:27.282Z,971.29
2018-01-16T02:32:27.202Z,971.27
2018-01-16T02:33:27.122Z,971.39
2018-01-16T02:34:27.042Z,971.36
2018-01-16T02:35:26.962Z,971.43
2018-01-16T02:36:26.882Z,971.41
2018-01-16T02:37:26.852Z,971.40
2018-01-16T02:38:26.721Z,971.54
2018-01-16T02:39:26.642Z,971.39
2018-01-16T02:40:26.562Z,971.38
2018-01-16T02:41:26.482Z,971.35
2018-01-16T02:42:26.404Z,971.41
2018-01-16T02:43:26.326Z,971.40
2018-01-16T02:44:26.242Z,971.38
2018-01-16T02:45:26.162Z,971.39
2018-01-16T02:46:26.082Z,971.47
2018-01-16T02:47:26.004Z,971.28
2018-01-16T02:48:25.923Z,971.32
2018-01-16T02:49:25.843Z,971.27
2018-01-16T02:50:25.763Z,971.33
2018-01-16T02:51:25.682Z,971.23
2018-01-16T02:52:25.604Z,971.14
2018-01-16T02:53:25.524Z,971.19
2018-01-16T02:54:25.443Z,971.30
2018-01-16T02:55:25.364Z,971.20
2018-01-16T02:56:25.285Z,971.30
2018-01-16T02:57:25.205Z,971.32
2018-01-16T02:58:25.124Z,971.24
2018-01-16T02:59:25.044Z,971.26
2018-01-16T03:00:24.965Z,971.14
2018-01-16T03:01:24.889Z,971.18
2018-01-16T03:02:24.806Z,971.19
2018-01-16T03:03:24.725Z,971.12
2018-01-16T03:04:24.646Z,971.06
2018-01-16T03:05:24.566Z,971.05
2018-01-16T03:06:24.486Z,971.01
2018-01-16T03:07:24.407Z,970.98
2018-01-16T03:08:24.327Z,970.91
2018-01-16T03:09:24.247Z,971.05
2018-01-16T03:10:24.167Z,970.96
2018-01-16T03:11:24.087Z,970.94
2018-01-16T03:12:24.007Z,970.96
2018-01-16T03:13:23.929Z,970.96
2018-01-16T03:14:23.849Z,970.85
2018-01-16T03:15:23.769Z,970.91
2018-01-16T03:16:23.689Z,970.85
2018-01-16T03:17:23.610Z,970.83
2018-01-16T03:18:23.529Z,970.86
2018-01-16T03:19:23.450Z,970.91
2018-01-16T03:20:23.371Z,970.82
2018-01-16T03:21:23.291Z,970.85
2018-01-16T03:22:23.214Z,970.86
2018-01-16T03:23:23.131Z,970.90
2018-01-16T03:24:23.052Z,970.86
2018-01-16T03:25:22.973Z,970.89
2018-01-16T03:26:22.892Z,970.88
2018-01-16T03:27:22.812Z,970.87
2018-01-16T03:28:22.733Z,970.91
2018-01-16T03:29:22.653Z,970.81
2018-01-16T03:30:22.576Z,970.76
2018-01-16T03:31:22.495Z,970.82
2018-01-16T03:32:22.414Z,970.79
2018-01-16T03:33:22.335Z,970.82
2018-01-16T03:34:22.255Z,970.84
2018-01-16T03:35:22.175Z,970.89
2018-01-16T03:36:22.098Z,970.82
2018-01-16T03:37:22.017Z,970.83
2018-01-16T03:38:21.937Z,970.86
2018-01-16T03:39:21.857Z,970.82
2018-01-16T03:40:21.781Z,970.81
2018-01-16T03:41:21.699Z,970.78
2018-01-16T03:42:21.618Z,970.81
2018-01-16T03:43:21.540Z,970.90
2018-01-16T03:44:21.460Z,970.76
2018-01-16T03:45:21.380Z,970.72
2018-01-16T03:46:21.301Z,970.69
2018-01-16T03:47:21.222Z,970.63
2018-01-16T03:48:21.142Z,970.57
2018-01-16T03:49:21.063Z,970.49
2018-01-16T03:50:20.984Z,970.48
2018-01-16T03:51:20.904Z,970.52
2018-01-16T03:52:20.826Z,970.53
2018-01-16T03:53:20.746Z,970.57
2018-01-16T03:54:20.665Z,970.50
2018-01-16T03:55:20.588Z,970.41
2018-01-16T03:56:20.508Z,970.36
2018-01-16T03:57:20.427Z,970.31
2018-01-16T03:58:20.348Z,970.27
2018-01-16T03:59:20.268Z,970.33
2018-01-16T04:00:20.189Z,970.15
2018-01-16T04:01:20.110Z,970.21
2018-01-16T04:02:20.029Z,970.07
2018-01-16T04:03:19.951Z,970.07
2018-01-16T04:04:19.871Z,970.00
2018-01-16T04:05:19.792Z,969.96
2018-01-16T04:06:19.712Z,970.02
2018-01-16T04:07:19.632Z,970.11
2018-01-16T04:08:19.553Z,970.12
2018-01-16T04:09:19.474Z,970.18
2018-01-16T04:10:19.396Z,970.16
2018-01-16T04:11:19.314Z,970.24
2018-01-16T04:12:19.235Z,970.18
2018-01-16T04:13:19.155Z,970.12
2018-01-16T04:14:19.076Z,970.15
2018-01-16T04:15:18.996Z,970.15
2018-01-16T04:16:18.917Z,970.16
2018-01-16T04:17:18.838Z,970.21
2018-01-16T04:18:18.757Z,970.19
2018-01-16T04:19:18.678Z,970.06
2018-01-16T04:20:18.599Z,970.03
2018-01-16T04:21:18.526Z,969.94
2018-01-16T04:22:18.440Z,969.95
2018-01-16T04:23:18.361Z,969.95
2018-01-16T04:24:18.281Z,969.91
2018-01-16T04:25:18.202Z,969.89
2018-01-16T04:26:18.123Z,969.80
2018-01-16T04:27:18.043Z,969.73
2018-01-16T04:28:17.964Z,969.90
2018-01-16T04:29:17.885Z,969.76
2018-01-16T04:30:17.805Z,969.81
2018-01-16T04:31:17.726Z,969.73
2018-01-16T04:32:17.647Z,969.60
2018-01-16T04:33:17.567Z,969.65
2018-01-16T04:34:17.527Z,969.60
2018-01-16T04:35:17.414Z,969.54
2018-01-16T04:36:17.330Z,969.53
2018-01-16T04:37:17.250Z,969.62
2018-01-16T04:38:17.170Z,969.54
2018-01-16T04:39:17.089Z,969.62
2018-01-16T04:40:17.011Z,969.59
2018-01-16T04:41:16.932Z,969.59
2018-01-16T04:42:16.852Z,969.57
2018-01-16T04:43:16.772Z,969.51
2018-01-16T04:44:16.693Z,969.46
2018-01-16T04:45:16.615Z,969.42
2018-01-16T04:46:16.534Z,969.48
2018-01-16T04:47:16.455Z,969.36
2018-01-16T04:48:16.377Z,969.34
2018-01-16T04:49:16.297Z,969.29
2018-01-16T04:50:16.217Z,969.33
2018-01-16T04:51:16.138Z,969.27
2018-01-16T04:52:16.058Z,969.38
2018-01-16T04:53:15.979Z,969.39
2018-01-16T04:54:15.904Z,969.33
2018-01-16T04:55:15.820Z,969.29
2018-01-16T04:56:15.741Z,969.39
2018-01-16T04:57:15.662Z,969.35
2018-01-16T04:58:15.582Z,969.47
2018-01-16T04:59:15.503Z,969.42
2018-01-16T05:00:15.424Z,969.36
2018-01-16T05:01:15.346Z,969.37
2018-01-16T05:02:15.264Z,969.45
2018-01-16T05:03:15.185Z,969.40
2018-01-16T05:04:15.111Z,969.33
2018-01-16T05:05:15.027Z,969.45
2018-01-16T05:06:14.947Z,969.34
2018-01-16T05:07:14.868Z,969.35
2018-01-16T05:08:14.788Z,969.38
2018-01-16T05:09:14.710Z,969.34
2018-01-16T05:10:14.629Z,969.32
2018-01-16T05:11:14.550Z,969.40
2018-01-16T05:12:14.471Z,969.24
2018-01-16T05:13:14.392Z,969.21
2018-01-16T05:14:14.312Z,969.20
2018-01-16T05:15:14.232Z,969.15
2018-01-16T05:16:14.153Z,969.26
2018-01-16T05:17:14.077Z,969.14
2018-01-16T05:18:13.994Z,969.14
2018-01-16T05:19:13.914Z,969.20
2018-01-16T05:20:13.836Z,969.05
2018-01-16T05:21:13.756Z,969.17
2018-01-16T05:22:13.677Z,969.24
2018-01-16T05:23:13.597Z,969.26
2018-01-16T05:24:13.518Z,969.07
2018-01-16T05:25:13.439Z,969.01
2018-01-16T05:26:13.359Z,969.05
2018-01-16T05:27:13.278Z,969.01
2018-01-16T05:28:13.200Z,968.83
2018-01-16T05:29:13.121Z,968.96
2018-01-16T05:30:13.039Z,968.73
2018-01-16T05:31:12.960Z,968.84
2018-01-16T05:32:12.883Z,968.91
2018-01-16T05:33:12.802Z,968.87
2018-01-16T05:34:12.722Z,968.92
2018-01-16T05:35:12.642Z,968.82
2018-01-16T05:36:12.563Z,968.93
2018-01-16T05:37:12.484Z,968.94
2018-01-16T05:38:12.404Z,968.94
2018-01-16T05:39:12.324Z,968.81
2018-01-16T05:40:12.244Z,968.87
2018-01-16T05:41:12.166Z,968.75
2018-01-16T05:42:12.085Z,968.72
2018-01-16T05:43:12.005Z,968.77
2018-01-16T05:44:11.925Z,968.77
2018-01-16T05:45:11.845Z,968.78
2018-01-16T05:46:11.765Z,968.72
2018-01-16T05:47:11.686Z,968.71
2018-01-16T05:48:11.606Z,968.68
2018-01-16T05:49:11.527Z,968.75
2018-01-16T05:50:11.447Z,968.75
2018-01-16T05:51:11.367Z,968.80
2018-01-16T05:52:11.287Z,968.73
2018-01-16T05:53:11.208Z,968.70
2018-01-16T05:54:11.127Z,968.57
2018-01-16T05:55:11.048Z,968.51
2018-01-16T05:56:10.968Z,968.53
2018-01-16T05:57:10.889Z,968.50
2018-01-16T05:58:10.808Z,968.58
2018-01-16T05:59:10.728Z,968.57
2018-01-16T06:00:10.649Z,968.64
2018-01-16T06:01:10.569Z,968.68
2018-01-16T06:02:10.489Z,968.66
2018-01-16T06:03:10.408Z,968.62
2018-01-16T06:04:10.330Z,968.69
2018-01-16T06:05:10.250Z,968.69
2018-01-16T06:06:10.169Z,968.71
2018-01-16T06:07:10.089Z,968.86
2018-01-16T06:08:10.010Z,968.77
2018-01-16T06:09:09.929Z,968.81
2018-01-16T06:10:09.849Z,968.86
2018-01-16T06:11:09.770Z,968.88
2018-01-16T06:12:09.753Z,968.92
2018-01-16T06:13:09.610Z,968.92
2018-01-16T06:14:09.530Z,968.92
2018-01-16T06:15:09.450Z,968.89
2018-01-16T06:16:09.369Z,968.89
2018-01-16T06:17:09.289Z,969.01
2018-01-16T06:18:09.208Z,968.99
2018-01-16T06:19:09.130Z,968.99
2018-01-16T06:20:09.050Z,968.83
2018-01-16T06:21:08.968Z,968.94
2018-01-16T06:22:08.888Z,968.96
2018-01-16T06:23:08.808Z,968.92
2018-01-16T06:24:08.729Z,969.00
2018-01-16T06:25:08.649Z,969.06
2018-01-16T06:26:08.573Z,969.01
2018-01-16T06:27:08.488Z,969.01
2018-01-16T06:28:08.408Z,969.10
2018-01-16T06:29:08.330Z,969.13
2018-01-16T06:30:08.248Z,969.01
2018-01-16T06:31:08.167Z,969.07
2018-01-16T06:32:08.087Z,969.00
2018-01-16T06:33:08.008Z,969.03
2018-01-16T06:34:07.927Z,968.97
2018-01-16T06:35:07.847Z,968.98
2018-01-16T06:36:07.767Z,968.99
2018-01-16T06:37:07.686Z,968.89
2018-01-16T06:38:07.606Z,968.94
2018-01-16T06:39:07.526Z,968.87
2018-01-16T06:40:07.446Z,968.90
2018-01-16T06:41:07.365Z,968.88
2018-01-16T06:42:07.286Z,968.95
2018-01-16T06:43:07.205Z,968.91
2018-01-16T06:44:07.126Z,968.87
2018-01-16T06:45:07.046Z,969.08
2018-01-16T06:46:06.965Z,969.02
2018-01-16T06:47:06.886Z,969.05
2018-01-16T06:48:06.805Z,969.13
2018-01-16T06:49:06.725Z,969.08
2018-01-16T06:50:06.642Z,969.11
2018-01-16T06:51:06.563Z,969.20
2018-01-16T06:52:06.484Z,969.03
2018-01-16T06:53:06.403Z,969.01
2018-01-16T06:54:06.322Z,969.02
2018-01-16T06:55:06.242Z,969.02
2018-01-16T06:56:06.162Z,968.94
2018-01-16T06:57:06.082Z,968.94
2018-01-16T06:58:06.000Z,968.93
2018-01-16T06:59:05.920Z,968.84
2018-01-16T07:00:05.846Z,968.96
2018-01-16T07:01:05.760Z,968.95
2018-01-16T07:02:05.679Z,968.95
2018-01-16T07:03:05.604Z,968.94
2018-01-16T07:04:05.519Z,969.06
2018-01-16T07:05:05.439Z,968.99
2018-01-16T07:06:05.360Z,969.12
2018-01-16T07:07:05.278Z,968.83
2018-01-16T07:08:05.198Z,968.87
2018-01-16T07:09:05.119Z,969.03
2018-01-16T07:10:05.039Z,968.92
2018-01-16T07:11:04.956Z,969.11
2018-01-16T07:12:04.877Z,968.99
2018-01-16T07:13:04.797Z,968.76
2018-01-16T07:14:04.716Z,968.79
2018-01-16T07:15:04.636Z,968.76
2018-01-16T07:16:04.556Z,968.85
2018-01-16T07:17:04.481Z,968.90
2018-01-16T07:18:04.395Z,968.91
2018-01-16T07:19:04.316Z,968.90
2018-01-16T07:20:04.235Z,968.90
2018-01-16T07:21:04.155Z,969.03
2018-01-16T07:22:04.074Z,968.96
2018-01-16T07:23:03.994Z,968.83
2018-01-16T07:24:03.920Z,968.82
2018-01-16T07:25:03.834Z,968.90
2018-01-16T07:26:03.753Z,968.83
2018-01-16T07:27:03.673Z,968.84
2018-01-16T07:28:03.594Z,968.88
2018-01-16T07:29:03.514Z,968.87
2018-01-16T07:30:03.433Z,968.89
2018-01-16T07:31:03.353Z,968.87
2018-01-16T07:32:03.273Z,968.97
2018-01-16T07:33:03.193Z,968.93
2018-01-16T07:34:03.113Z,969.00
2018-01-16T07:35:03.034Z,968.95
2018-01-16T07:36:02.952Z,968.81
2018-01-16T07:37:02.872Z,968.83
2018-01-16T07:38:02.792Z,968.81
2018-01-16T07:39:02.712Z,968.82
2018-01-16T07:40:02.633Z,968.79
2018-01-16T07:41:02.553Z,968.91
2018-01-16T07:42:02.472Z,968.94
2018-01-16T07:43:02.392Z,968.96
2018-01-16T07:44:02.313Z,969.03
2018-01-16T07:45:02.233Z,969.09
2018-01-16T07:46:02.153Z,969.17
2018-01-16T07:47:02.073Z,969.15
2018-01-16T07:48:01.992Z,969.11
2018-01-16T07:49:01.913Z,969.12
2018-01-16T07:50:01.832Z,969.11
2018-01-16T07:51:01.752Z,969.08
2018-01-16T07:52:01.673Z,969.13
2018-01-16T07:53:01.592Z,969.11
2018-01-16T07:54:01.512Z,969.15
2018-01-16T07:55:01.433Z,969.11
2018-01-16T07:56:01.352Z,969.09
2018-01-16T07:57:01.274Z,969.16
2018-01-16T07:58:01.192Z,969.10
2018-01-16T07:59:01.112Z,969.09
2018-01-16T08:00:01.032Z,969.10
2018-01-16T08:01:00.952Z,969.14
2018-01-16T08:02:00.872Z,968.92
2018-01-16T08:03:00.790Z,968.98
2018-01-16T08:04:00.712Z,969.03
2018-01-16T08:05:00.632Z,969.04
2018-01-16T08:06:00.551Z,969.17
2018-01-16T08:07:00.471Z,969.05
2018-01-16T08:08:00.391Z,969.07
2018-01-16T08:09:00.312Z,969.15
2018-01-16T08:10:00.230Z,968.99
2018-01-16T08:11:00.151Z,969.00
2018-01-16T08:12:00.073Z,968.88
2018-01-16T08:12:59.992Z,968.90
2018-01-16T08:13:59.911Z,968.87
2018-01-16T08:14:59.831Z,968.83
2018-01-16T08:15:59.752Z,968.76
2018-01-16T08:16:59.672Z,968.98
2018-01-16T08:17:59.591Z,968.87
2018-01-16T08:18:59.513Z,969.02
2018-01-16T08:19:59.431Z,969.06
2018-01-16T08:20:59.352Z,969.07
2018-01-16T08:21:59.273Z,969.12
2018-01-16T08:22:59.193Z,969.11
2018-01-16T08:23:59.112Z,968.99
2018-01-16T08:24:59.032Z,969.11
2018-01-16T08:25:58.952Z,969.20
2018-01-16T08:26:58.872Z,969.17
2018-01-16T08:27:58.791Z,969.18
2018-01-16T08:28:58.711Z,969.20
2018-01-16T08:29:58.630Z,969.23
2018-01-16T08:30:58.552Z,969.29
2018-01-16T08:31:58.472Z,969.27
2018-01-16T08:32:58.393Z,969.23
2018-01-16T08:33:58.312Z,969.17
2018-01-16T08:34:58.231Z,969.14
2018-01-16T08:35:58.153Z,969.05
2018-01-16T08:36:58.073Z,969.05
2018-01-16T08:37:57.996Z,968.96
2018-01-16T08:38:57.913Z,968.98
2018-01-16T08:39:57.833Z,969.18
2018-01-16T08:40:57.754Z,969.06
2018-01-16T08:41:57.673Z,969.12
2018-01-16T08:42:57.594Z,969.11
2018-01-16T08:43:57.515Z,969.15
2018-01-16T08:44:57.436Z,969.15
2018-01-16T08:45:57.355Z,969.23
2018-01-16T08:46:57.275Z,969.18
2018-01-16T08:47:57.195Z,969.31
2018-01-16T08:48:57.116Z,969.21
2018-01-16T08:49:57.035Z,969.17
2018-01-16T08:50:56.956Z,969.16
2018-01-16T08:51:56.877Z,969.25
2018-01-16T08:52:56.797Z,969.30
2018-01-16T08:53:56.717Z,969.38
2018-01-16T08:54:56.637Z,969.35
2018-01-16T08:55:56.558Z,969.39
2018-01-16T08:56:56.479Z,969.49
2018-01-16T08:57:56.399Z,969.47
2018-01-16T08:58:56.320Z,969.46
2018-01-16T08:59:56.240Z,969.41
2018-01-16T09:00:56.161Z,969.35
2018-01-16T09:01:56.080Z,969.35
2018-01-16T09:02:56.002Z,969.30
2018-01-16T09:03:55.921Z,969.46
2018-01-16T09:04:55.843Z,969.37
2018-01-16T09:05:55.762Z,969.38
2018-01-16T09:06:55.681Z,969.42
2018-01-16T09:07:55.603Z,969.56
2018-01-16T09:08:55.524Z,969.51
2018-01-16T09:09:55.443Z,969.44
2018-01-16T09:10:55.364Z,969.53
2018-01-16T09:11:55.283Z,969.67
2018-01-16T09:12:55.205Z,969.71
2018-01-16T09:13:55.125Z,969.71
2018-01-16T09:14:55.045Z,969.66
2018-01-16T09:15:54.965Z,969.59
2018-01-16T09:16:54.886Z,969.63
2018-01-16T09:17:54.805Z,969.62
2018-01-16T09:18:54.726Z,969.57
2018-01-16T09:19:54.646Z,969.59
2018-01-16T09:20:54.566Z,969.58
2018-01-16T09:21:54.485Z,969.51
2018-01-16T09:22:54.405Z,969.49
2018-01-16T09:23:54.326Z,969.61
2018-01-16T09:24:54.246Z,969.61
2018-01-16T09:25:54.165Z,969.56
2018-01-16T09:26:54.089Z,969.61
2018-01-16T09:27:54.006Z,969.65
2018-01-16T09:28:53.926Z,969.63
2018-01-16T09:29:53.846Z,969.64
2018-01-16T09:30:53.767Z,969.81
2018-01-16T09:31:53.687Z,969.69
2018-01-16T09:32:53.608Z,969.73
2018-01-16T09:33:53.528Z,969.64
2018-01-16T09:34:53.448Z,969.73
2018-01-16T09:35:53.369Z,969.69
2018-01-16T09:36:53.289Z,969.76
2018-01-16T09:37:53.211Z,969.69
2018-01-16T09:38:53.130Z,969.65
2018-01-16T09:39:53.050Z,969.54
2018-01-16T09:40:52.970Z,969.61
2018-01-16T09:41:52.890Z,969.59
2018-01-16T09:42:52.811Z,969.69
2018-01-16T09:43:52.731Z,969.56
2018-01-16T09:44:52.651Z,969.61
2018-01-16T09:45:52.571Z,969.58
2018-01-16T09:46:52.492Z,969.48
2018-01-16T09:47:52.413Z,969.57
2018-01-16T09:48:52.336Z,969.59
2018-01-16T09:49:52.253Z,969.55
2018-01-16T09:50:52.174Z,969.62
2018-01-16T09:51:52.095Z,969.64
2018-01-16T09:52:52.017Z,969.60
2018-01-16T09:53:51.936Z,969.57
2018-01-16T09:54:51.857Z,969.61
2018-01-16T09:55:51.779Z,969.56
2018-01-16T09:56:51.700Z,969.58
2018-01-16T09:57:51.618Z,969.53
2018-01-16T09:58:51.540Z,969.49
2018-01-16T09:59:51.460Z,969.50
2018-01-16T10:00:51.381Z,969.51
2018-01-16T10:01:51.302Z,969.48
2018-01-16T10:02:51.222Z,969.51
2018-01-16T10:03:51.143Z,969.53
2018-01-16T10:04:51.064Z,969.54
2018-01-16T10:05:50.990Z,969.51
2018-01-16T10:06:50.905Z,969.49
2018-01-16T10:07:50.826Z,969.56
2018-01-16T10:08:50.747Z,969.53
2018-01-16T10:09:50.668Z,969.49
2018-01-16T10:10:50.589Z,969.42
2018-01-16T10:11:50.510Z,969.40
2018-01-16T10:12:50.431Z,969.35
2018-01-16T10:13:50.352Z,969.43
2018-01-16T10:14:50.274Z,969.39
2018-01-16T10:15:50.194Z,969.40
2018-01-16T10:16:50.115Z,969.36
2018-01-16T10:17:50.036Z,969.33
2018-01-16T10:18:49.957Z,969.31
2018-01-16T10:19:49.879Z,969.29
2018-01-16T10:20:49.800Z,969.19
2018-01-16T10:21:49.720Z,969.12
2018-01-16T10:22:49.642Z,969.16
2018-01-16T10:23:49.563Z,969.12
2018-01-16T10:24:49.484Z,969.10
2018-01-16T10:25:49.406Z,969.16
2018-01-16T10:26:49.325Z,969.14
2018-01-16T10:27:49.248Z,969.17
2018-01-16T10:28:49.168Z,969.12
2018-01-16T10:29:49.089Z,969.21
2018-01-16T10:30:49.010Z,969.12
2018-01-16T10:31:48.930Z,969.19
2018-01-16T10:32:48.853Z,969.22
2018-01-16T10:33:48.772Z,969.12
2018-01-16T10:34:48.693Z,969.29
2018-01-16T10:35:48.617Z,969.19
2018-01-16T10:36:48.535Z,969.26
2018-01-16T10:37:48.456Z,969.12
2018-01-16T10:38:48.380Z,969.22
2018-01-16T10:39:48.298Z,969.47
2018-01-16T10:40:48.218Z,969.30
2018-01-16T10:41:48.138Z,969.24
2018-01-16T10:42:48.061Z,969.32
2018-01-16T10:43:47.981Z,969.28
2018-01-16T10:44:47.900Z,969.24
2018-01-16T10:45:47.820Z,969.24
2018-01-16T10:46:47.740Z,969.26
2018-01-16T10:47:47.660Z,969.47
2018-01-16T10:48:47.580Z,969.22
2018-01-16T10:49:47.500Z,969.29
2018-01-16T10:50:47.420Z,969.33
2018-01-16T10:51:47.340Z,969.28
2018-01-16T10:52:47.260Z,969.28
2018-01-16T10:53:47.180Z,969.32
2018-01-16T10:54:47.101Z,969.33
2018-01-16T10:55:47.022Z,969.26
2018-01-16T10:56:46.941Z,969.27
2018-01-16T10:57:46.860Z,969.27
2018-01-16T10:58:46.780Z,969.27
2018-01-16T10:59:46.700Z,969.36
2018-01-16T11:00:46.620Z,969.52
2018-01-16T11:01:46.540Z,969.36
2018-01-16T11:02:46.501Z,969.45
2018-01-16T11:03:46.379Z,969.38
2018-01-16T11:04:46.299Z,969.29
2018-01-16T11:05:46.218Z,969.41
2018-01-16T11:06:46.138Z,969.35
2018-01-16T11:07:46.058Z,969.18
2018-01-16T11:08:45.977Z,968.74
2018-01-16T11:09:45.896Z,968.60
2018-01-16T11:10:45.816Z,968.66
2018-01-16T11:11:45.736Z,968.64
2018-01-16T11:12:45.656Z,968.51
2018-01-16T11:13:45.575Z,968.18
2018-01-16T11:14:45.494Z,968.35
2018-01-16T11:15:45.414Z,968.42
2018-01-16T11:16:45.334Z,968.34
2018-01-16T11:17:45.254Z,968.44
2018-01-16T11:18:45.173Z,968.53
2018-01-16T11:19:45.092Z,968.48
2018-01-16T11:20:45.012Z,968.39
2018-01-16T11:21:44.930Z,968.32
2018-01-16T11:22:44.851Z,968.36
2018-01-16T11:23:44.776Z,968.49
2018-01-16T11:24:44.691Z,968.33
2018-01-16T11:25:44.610Z,968.39
2018-01-16T11:26:44.530Z,968.46
2018-01-16T11:27:44.450Z,968.47
2018-01-16T11:28:44.371Z,968.48
2018-01-16T11:29:44.290Z,968.59
2018-01-16T11:30:44.213Z,968.57
2018-01-16T11:31:44.133Z,968.79
2018-01-16T11:32:44.055Z,968.68
2018-01-16T11:33:43.976Z,968.74
2018-01-16T11:34:43.897Z,968.68
2018-01-16T11:35:43.820Z,968.55
2018-01-16T11:36:43.742Z,968.83
2018-01-16T11:37:43.664Z,968.96
2018-01-16T11:38:43.586Z,968.83
2018-01-16T11:39:43.509Z,968.98
2018-01-16T11:40:43.432Z,968.99
2018-01-16T11:41:43.354Z,968.84
2018-01-16T11:42:43.277Z,968.94
2018-01-16T11:43:43.201Z,968.91
2018-01-16T11:44:43.124Z,968.83
2018-01-16T11:45:43.047Z,968.83
2018-01-16T11:46:42.971Z,968.91
2018-01-16T11:47:42.896Z,968.90
2018-01-16T11:48:42.819Z,968.95
2018-01-16T11:49:42.742Z,968.97
2018-01-16T11:50:42.666Z,968.97
2018-01-16T11:51:42.593Z,969.11
2018-01-16T11:52:42.513Z,969.05
2018-01-16T11:53:42.436Z,969.11
2018-01-16T11:54:42.363Z,969.23
2018-01-16T11:55:42.280Z,969.17
2018-01-16T11:56:42.204Z,969.14
2018-01-16T11:57:42.127Z,969.25
2018-01-16T11:58:42.051Z,969.34
2018-01-16T11:59:41.974Z,969.29
2018-01-16T12:00:41.898Z,969.21
2018-01-16T12:01:41.825Z,969.17
2018-01-16T12:02:41.744Z,969.04
2018-01-16T12:03:41.668Z,969.10
2018-01-16T12:04:41.592Z,969.08
2018-01-16T12:05:41.514Z,969.08
2018-01-16T12:06:41.438Z,968.99
2018-01-16T12:07:41.362Z,969.00
2018-01-16T12:08:41.286Z,969.06
2018-01-16T12:09:41.208Z,969.15
2018-01-16T12:10:41.131Z,969.07
2018-01-16T12:11:41.054Z,968.97
2018-01-16T12:12:40.978Z,968.98
2018-01-16T12:13:40.900Z,968.89
2018-01-16T12:14:40.823Z,968.72
2018-01-16T12:15:40.745Z,968.80
2018-01-16T12:16:40.667Z,968.82
2018-01-16T12:17:40.590Z,968.98
2018-01-16T12:18:40.511Z,968.96
2018-01-16T12:19:40.434Z,968.99
2018-01-16T12:20:40.356Z,968.96
2018-01-16T12:21:40.280Z,969.00
2018-01-16T12:22:40.200Z,968.95
2018-01-16T12:23:40.127Z,968.99
2018-01-16T12:24:40.045Z,969.02
2018-01-16T12:25:39.965Z,968.97
2018-01-16T12:26:39.893Z,969.03
2018-01-16T12:27:39.810Z,968.99