createdAt,value
2019-03-15T00:01:42.287Z,5.50
2019-03-15T00:04:11.816Z,5.50
2019-03-15T00:06:41.424Z,5.60
2019-03-15T00:09:10.697Z,5.60
2019-03-15T00:11:40.252Z,5.70
2019-03-15T00:14:09.464Z,5.70
2019-03-15T00:16:39.038Z,5.70
2019-03-15T00:19:08.371Z,5.80
2019-03-15T00:21:37.842Z,5.80
2019-03-15T00:24:07.044Z,5.80
2019-03-15T00:26:36.239Z,5.80
2019-03-15T00:29:05.251Z,5.80
2019-03-15T00:31:34.871Z,5.80
2019-03-15T00:34:04.440Z,5.80
2019-03-15T00:36:33.960Z,5.90
2019-03-15T00:39:03.683Z,5.80
2019-03-15T00:41:33.471Z,5.80
2019-03-15T00:44:05.491Z,5.80
2019-03-15T00:46:39.597Z,5.70
2019-03-15T00:49:09.052Z,5.80
2019-03-15T00:51:38.555Z,5.80
2019-03-15T00:54:08.060Z,5.90
2019-03-15T00:56:37.183Z,5.90
2019-03-15T00:59:06.072Z,5.90
2019-03-15T01:01:35.653Z,6.00
2019-03-15T01:04:04.669Z,5.90
2019-03-15T01:06:34.312Z,6.00
2019-03-15T01:09:04.009Z,5.90
2019-03-15T01:11:34.307Z,6.00
2019-03-15T01:14:03.490Z,5.90
2019-03-15T01:16:33.007Z,5.90
2019-03-15T01:19:05.159Z,5.90
2019-03-15T01:21:34.357Z,5.90
2019-03-15T01:24:03.456Z,5.90
2019-03-15T01:26:32.972Z,5.80
2019-03-15T01:29:02.596Z,5.80
2019-03-15T01:31:31.522Z,5.80
2019-03-15T01:34:00.675Z,5.80
2019-03-15T01:36:29.485Z,5.80
2019-03-15T01:38:58.855Z,5.70
2019-03-15T01:41:28.071Z,5.70
2019-03-15T01:43:57.340Z,5.70
2019-03-15T01:46:26.535Z,5.80
2019-03-15T01:48:55.423Z,5.70
2019-03-15T01:51:24.938Z,5.80
2019-03-15T01:53:54.960Z,5.90
2019-03-15T01:56:24.155Z,5.90
2019-03-15T01:58:53.344Z,6.00
2019-03-15T02:01:22.551Z,6.00
2019-03-15T02:03:51.884Z,5.90
2019-03-15T02:06:20.771Z,6.00
2019-03-15T02:08:49.651Z,5.90
2019-03-15T02:11:19.024Z,5.90
2019-03-15T02:13:47.868Z,5.90
2019-03-15T02:16:16.656Z,5.80
2019-03-15T02:18:45.607Z,5.70
2019-03-15T02:21:14.747Z,5.60
2019-03-15T02:23:43.891Z,5.60
2019-03-15T02:26:13.700Z,5.60
2019-03-15T02:28:43.407Z,5.60
2019-03-15T02:31:12.643Z,5.70
2019-03-15T02:33:42.021Z,5.70
2019-03-15T02:36:11.251Z,5.70
2019-03-15T02:38:41.164Z,5.70
2019-03-15T02:41:10.357Z,5.70
2019-03-15T02:43:39.768Z,5.80
2019-03-15T02:46:08.822Z,5.80
2019-03-15T02:48:38.373Z,5.80
2019-03-15T02:51:08.224Z,5.80
2019-03-15T02:53:37.094Z,5.80
2019-03-15T02:56:06.648Z,5.90
2019-03-15T02:58:36.308Z,5.90
2019-03-15T03:01:05.508Z,5.90
2019-03-15T03:03:34.648Z,5.90
2019-03-15T03:06:06.524Z,6.00
2019-03-15T03:08:36.005Z,6.00
2019-03-15T03:11:05.022Z,6.00
2019-03-15T03:13:34.229Z,6.10
2019-03-15T03:16:06.748Z,6.10
2019-03-15T03:18:35.886Z,6.10
2019-03-15T03:21:05.333Z,6.10
2019-03-15T03:23:34.925Z,6.00
2019-03-15T03:26:04.252Z,6.00
2019-03-15T03:28:33.380Z,6.10
2019-03-15T03:31:03.752Z,6.10
2019-03-15T03:33:32.998Z,6.00
2019-03-15T03:36:04.814Z,6.00
2019-03-15T03:38:33.675Z,6.00
2019-03-15T03:41:03.804Z,5.90
2019-03-15T03:43:32.752Z,6.00
2019-03-15T03:46:03.737Z,6.00
2019-03-15T03:48:33.104Z,6.00
2019-03-15T03:51:05.419Z,5.90
2019-03-15T03:53:34.319Z,5.90
2019-03-15T03:56:04.622Z,5.80
2019-03-15T03:58:34.324Z,5.70
2019-03-15T04:01:03.687Z,5.60
2019-03-15T04:03:33.212Z,5.60
2019-03-15T04:06:05.065Z,5.60
2019-03-15T04:08:34.171Z,5.60
2019-03-15T04:11:06.656Z,5.60
2019-03-15T04:13:35.711Z,5.60
2019-03-15T04:16:05.236Z,5.60
2019-03-15T04:18:34.419Z,5.60
2019-03-15T04:21:03.918Z,5.60
2019-03-15T04:23:33.336Z,5.60
2019-03-15T04:26:02.944Z,5.60
2019-03-15T04:28:32.036Z,5.70
2019-03-15T04:31:01.752Z,5.80
2019-03-15T04:33:31.100Z,5.80
2019-03-15T04:36:00.147Z,5.90
2019-03-15T04:38:29.248Z,5.90
2019-03-15T04:40:58.168Z,5.90
2019-03-15T04:43:27.629Z,5.90
2019-03-15T04:45:56.556Z,5.90
2019-03-15T04:48:26.278Z,5.80
2019-03-15T04:50:55.369Z,5.90
2019-03-15T04:53:26.012Z,5.90
2019-03-15T04:55:55.570Z,6.00
2019-03-15T04:58:24.777Z,6.00
2019-03-15T05:00:53.671Z,6.10
2019-03-15T05:03:23.100Z,6.10
2019-03-15T05:06:02.640Z,6.10
2019-03-15T05:08:23.923Z,6.20
2019-03-15T05:10:53.633Z,6.10
2019-03-15T05:13:25.145Z,6.10
2019-03-15T05:15:54.679Z,6.10
2019-03-15T05:18:24.095Z,6.00
2019-03-15T05:20:53.195Z,6.00
2019-03-15T05:23:22.790Z,6.00
2019-03-15T05:25:52.300Z,6.00
2019-03-15T05:28:21.533Z,6.00
2019-03-15T05:30:51.096Z,6.00
2019-03-15T05:33:20.443Z,6.10
2019-03-15T05:35:49.323Z,6.00
2019-03-15T05:38:18.195Z,6.10
2019-03-15T05:40:46.999Z,6.00
2019-03-15T05:43:15.891Z,5.90
2019-03-15T05:45:45.572Z,5.90
2019-03-15T05:48:14.764Z,5.80
2019-03-15T05:50:44.039Z,5.80
2019-03-15T05:53:13.331Z,5.70
2019-03-15T05:55:42.895Z,5.70
2019-03-15T05:58:12.104Z,5.60
2019-03-15T06:00:40.976Z,5.70
2019-03-15T06:03:12.551Z,5.80
2019-03-15T06:05:40.557Z,5.80
2019-03-15T06:08:09.841Z,5.80
2019-03-15T06:10:39.440Z,5.80
2019-03-15T06:13:08.728Z,5.80
2019-03-15T06:15:37.918Z,5.80
2019-03-15T06:18:07.127Z,5.80
2019-03-15T06:20:36.118Z,5.80
2019-03-15T06:23:04.922Z,5.90
2019-03-15T06:25:34.395Z,5.80
2019-03-15T06:28:05.109Z,5.90
2019-03-15T06:30:34.540Z,5.90
2019-03-15T06:33:04.143Z,5.80
2019-03-15T06:35:33.748Z,5.80
2019-03-15T06:38:04.694Z,5.80
2019-03-15T06:40:34.184Z,5.80
2019-03-15T06:43:04.619Z,5.80
2019-03-15T06:45:34.257Z,5.90
2019-03-15T06:48:03.914Z,5.90
2019-03-15T06:50:33.114Z,6.00
2019-03-15T06:53:04.688Z,6.00
2019-03-15T06:55:33.585Z,6.00
2019-03-15T06:58:02.753Z,6.10
2019-03-15T07:00:31.949Z,6.10
2019-03-15T07:03:01.452Z,6.00
2019-03-15T07:05:30.307Z,6.10
2019-03-15T07:07:59.440Z,6.00
2019-03-15T07:10:28.635Z,6.10
2019-03-15T07:12:58.555Z,6.20
2019-03-15T07:15:28.363Z,6.30
2019-03-15T07:17:57.563Z,6.30
2019-03-15T07:20:27.473Z,6.40
2019-03-15T07:22:56.988Z,6.60
2019-03-15T07:25:27.516Z,6.70
2019-03-15T07:27:56.411Z,6.60
2019-03-15T07:30:25.678Z,6.70
2019-03-15T07:32:56.479Z,6.60
2019-03-15T07:35:25.740Z,6.60
2019-03-15T07:37:54.828Z,6.60
2019-03-15T07:40:24.652Z,6.50
2019-03-15T07:42:53.776Z,6.50
2019-03-15T07:45:23.387Z,6.70
2019-03-15T07:47:53.108Z,6.80
2019-03-15T07:50:22.309Z,6.80
2019-03-15T07:52:52.278Z,6.80
2019-03-15T07:55:21.399Z,6.70
2019-03-15T07:57:50.316Z,6.70
2019-03-15T08:00:19.968Z,6.80
2019-03-15T08:02:49.267Z,6.80
2019-03-15T08:05:18.879Z,6.80
2019-03-15T08:07:48.084Z,6.90
2019-03-15T08:10:17.398Z,7.00
2019-03-15T08:12:49.347Z,6.90
2019-03-15T08:15:17.404Z,7.00
2019-03-15T08:17:46.379Z,7.00
2019-03-15T08:20:15.643Z,7.00
2019-03-15T08:22:44.904Z,7.20
2019-03-15T08:25:14.543Z,7.30
2019-03-15T08:27:43.439Z,7.30
2019-03-15T08:30:13.224Z,7.20
2019-03-15T08:32:43.979Z,7.30
2019-03-15T08:35:13.290Z,7.20
2019-03-15T08:37:42.278Z,7.10
2019-03-15T08:40:11.839Z,7.10
2019-03-15T08:42:40.736Z,7.20
2019-03-15T08:45:11.766Z,7.20
2019-03-15T08:47:41.119Z,7.20
2019-03-15T08:50:14.742Z,7.20
2019-03-15T08:52:43.873Z,7.30
2019-03-15T08:55:13.074Z,7.30
2019-03-15T08:57:44.033Z,7.40
2019-03-15T09:00:13.031Z,7.50
2019-03-15T09:02:42.542Z,7.50
2019-03-15T09:05:11.474Z,7.60
2019-03-15T09:07:40.428Z,7.70
2019-03-15T09:10:21.707Z,7.80
2019-03-15T09:12:40.705Z,7.80
2019-03-15T09:15:10.129Z,7.80
2019-03-15T09:17:39.374Z,7.90
2019-03-15T09:20:08.688Z,8.10
2019-03-15T09:22:38.646Z,8.20
2019-03-15T09:25:18.663Z,8.30
2019-03-15T09:27:38.615Z,8.30
2019-03-15T09:30:22.076Z,8.30
2019-03-15T09:32:39.260Z,8.40
2019-03-15T09:35:08.636Z,8.90
2019-03-15T09:37:37.935Z,9.10
2019-03-15T09:40:07.302Z,9.20
2019-03-15T09:42:36.571Z,9.10
2019-03-15T09:45:06.032Z,9.10
2019-03-15T09:47:35.845Z,9.00
2019-03-15T09:50:05.668Z,9.00
2019-03-15T09:52:35.060Z,8.90
2019-03-15T09:55:09.757Z,8.80
2019-03-15T09:57:38.979Z,8.70
2019-03-15T10:00:10.901Z,8.70
2019-03-15T10:02:40.116Z,8.70
2019-03-15T10:05:11.292Z,8.80
2019-03-15T10:07:43.273Z,9.00
2019-03-15T10:10:13.818Z,9.10
2019-03-15T10:12:43.542Z,9.20
2019-03-15T10:15:12.495Z,9.20
2019-03-15T10:17:42.104Z,9.30
2019-03-15T10:20:12.661Z,9.30
2019-03-15T10:22:42.153Z,9.40
2019-03-15T10:25:11.172Z,9.40
2019-03-15T10:27:41.379Z,9.60
2019-03-15T10:30:12.244Z,9.70
2019-03-15T10:32:41.920Z,9.70
2019-03-15T10:35:11.398Z,9.80
2019-03-15T10:37:41.645Z,9.90
2019-03-15T10:40:12.926Z,9.90
2019-03-15T10:42:42.575Z,9.90
2019-03-15T10:45:11.883Z,10.10
2019-03-15T10:47:42.570Z,10.00
2019-03-15T10:50:12.271Z,10.10
2019-03-15T10:52:41.537Z,10.20
2019-03-15T10:55:10.863Z,10.40
2019-03-15T10:57:40.108Z,10.40
2019-03-15T11:00:11.460Z,10.50
2019-03-15T11:02:41.073Z,10.60
2019-03-15T11:05:10.556Z,10.60
2019-03-15T11:07:40.080Z,10.50
2019-03-15T11:10:09.324Z,10.60
2019-03-15T11:12:38.214Z,10.80
2019-03-15T11:15:08.424Z,10.60
2019-03-15T11:17:38.168Z,10.60
2019-03-15T11:20:07.250Z,10.70
2019-03-15T11:22:36.431Z,10.80
2019-03-15T11:25:05.611Z,10.70
2019-03-15T11:27:34.795Z,10.80
2019-03-15T11:30:04.732Z,10.90
2019-03-15T11:32:33.627Z,11.00
2019-03-15T11:35:03.921Z,10.90
2019-03-15T11:37:33.128Z,10.90
2019-03-15T11:40:05.688Z,10.90
2019-03-15T11:42:34.920Z,10.90
2019-03-15T11:45:04.132Z,11.00
2019-03-15T11:47:50.199Z,11.00
2019-03-15T11:50:04.772Z,10.90
2019-03-15T11:52:33.691Z,10.90
2019-03-15T11:55:05.104Z,11.00
2019-03-15T11:57:34.516Z,11.00
2019-03-15T12:00:04.292Z,11.00
2019-03-15T12:02:33.419Z,11.00
2019-03-15T12:05:02.415Z,11.00
2019-03-15T12:07:31.682Z,11.00
2019-03-15T12:10:00.472Z,10.90
2019-03-15T12:12:29.339Z,11.00
2019-03-15T12:14:58.655Z,11.00
2019-03-15T12:17:27.748Z,11.00
2019-03-15T12:19:57.212Z,10.90
2019-03-15T12:22:26.456Z,11.10
2019-03-15T12:24:55.590Z,11.00
2019-03-15T12:27:24.864Z,11.00
2019-03-15T12:29:54.389Z,11.00
2019-03-15T12:32:23.960Z,10.90
2019-03-15T12:34:53.572Z,10.90
2019-03-15T12:37:22.667Z,11.00
2019-03-15T12:39:51.728Z,11.00
2019-03-15T12:42:21.531Z,10.90
2019-03-15T12:44:50.301Z,10.80
2019-03-15T12:47:19.431Z,10.80
2019-03-15T12:49:48.221Z,10.90
2019-03-15T12:52:20.493Z,10.80
2019-03-15T12:54:48.635Z,10.90
2019-03-15T12:57:18.068Z,11.00
2019-03-15T12:59:47.156Z,11.00
2019-03-15T13:02:16.471Z,10.90
2019-03-15T13:04:45.846Z,11.00
2019-03-15T13:07:15.353Z,10.80
2019-03-15T13:09:44.476Z,10.80
2019-03-15T13:12:13.988Z,10.80
2019-03-15T13:14:43.115Z,10.90
2019-03-15T13:17:12.160Z,10.90
2019-03-15T13:19:54.171Z,11.00
2019-03-15T13:22:12.412Z,10.90
2019-03-15T13:24:41.586Z,10.80
2019-03-15T13:27:11.068Z,10.90
2019-03-15T13:29:40.164Z,10.80
2019-03-15T13:32:09.159Z,10.80
2019-03-15T13:34:38.550Z,10.80
2019-03-15T13:37:07.791Z,10.90
2019-03-15T13:39:36.873Z,11.00
2019-03-15T13:42:06.088Z,10.90
2019-03-15T13:44:35.256Z,10.90
2019-03-15T13:47:04.976Z,10.90
2019-03-15T13:49:34.408Z,10.90
2019-03-15T13:52:04.775Z,10.90
2019-03-15T13:54:35.040Z,10.90
2019-03-15T13:57:05.070Z,10.90
2019-03-15T13:59:34.425Z,10.90
2019-03-15T14:02:07.629Z,10.90
2019-03-15T14:04:36.772Z,10.90
2019-03-15T14:07:05.958Z,10.80
2019-03-15T14:09:35.179Z,10.90
2019-03-15T14:12:05.865Z,10.90
2019-03-15T14:14:35.043Z,10.90
2019-03-15T14:17:04.724Z,10.90
2019-03-15T14:19:34.202Z,11.10
2019-03-15T14:22:06.034Z,11.10
2019-03-15T14:24:34.234Z,11.10
2019-03-15T14:27:05.732Z,11.20
2019-03-15T14:29:35.404Z,11.10
2019-03-15T14:32:06.882Z,11.10
2019-03-15T14:34:35.847Z,11.10
2019-03-15T14:37:05.694Z,11.10
2019-03-15T14:39:34.899Z,11.10
2019-03-15T14:42:03.988Z,11.20
2019-03-15T14:44:34.101Z,11.20
2019-03-15T14:47:03.175Z,11.30
2019-03-15T14:49:32.940Z,11.40
2019-03-15T14:52:02.489Z,11.50
2019-03-15T14:54:31.684Z,11.60
2019-03-15T14:57:01.228Z,11.60
2019-03-15T14:59:30.620Z,11.60
2019-03-15T15:01:59.506Z,11.50
2019-03-15T15:04:28.579Z,11.50
2019-03-15T15:06:57.780Z,11.40
2019-03-15T15:09:27.184Z,11.20
2019-03-15T15:11:56.804Z,11.10
2019-03-15T15:14:26.248Z,11.10
2019-03-15T15:16:55.796Z,11.10
2019-03-15T15:19:24.952Z,11.10
2019-03-15T15:21:54.933Z,11.10
2019-03-15T15:24:24.313Z,11.10
2019-03-15T15:26:53.158Z,11.00
2019-03-15T15:29:22.266Z,11.00
2019-03-15T15:31:51.687Z,11.00
2019-03-15T15:34:20.895Z,10.90
2019-03-15T15:36:50.604Z,10.80
2019-03-15T15:39:19.735Z,10.70
2019-03-15T15:41:49.567Z,10.70
2019-03-15T15:44:18.908Z,10.70
2019-03-15T15:46:48.664Z,10.60
2019-03-15T15:49:17.864Z,10.60
2019-03-15T15:51:47.461Z,10.50
2019-03-15T15:54:17.146Z,10.50
2019-03-15T15:56:46.031Z,10.50
2019-03-15T15:59:15.267Z,10.50
2019-03-15T16:01:44.272Z,10.50
2019-03-15T16:04:13.460Z,10.60
2019-03-15T16:06:42.696Z,10.60
2019-03-15T16:09:12.125Z,10.60
2019-03-15T16:11:41.900Z,10.50
2019-03-15T16:14:10.992Z,10.40
2019-03-15T16:16:41.431Z,10.40
2019-03-15T16:19:10.580Z,10.40
2019-03-15T16:21:40.169Z,10.40
2019-03-15T16:24:09.515Z,10.40
2019-03-15T16:26:38.796Z,10.40
2019-03-15T16:29:12.354Z,10.40
2019-03-15T16:31:41.999Z,10.30
2019-03-15T16:34:10.792Z,10.30
2019-03-15T16:36:40.032Z,10.20
2019-03-15T16:39:09.362Z,10.20
2019-03-15T16:41:39.514Z,10.20
2019-03-15T16:44:08.779Z,10.20
2019-03-15T16:46:38.592Z,10.20
2019-03-15T16:49:07.407Z,10.20
2019-03-15T16:51:37.262Z,10.20
2019-03-15T16:54:07.309Z,10.20
2019-03-15T16:56:36.546Z,10.20
2019-03-15T16:59:05.421Z,10.20
2019-03-15T17:01:35.315Z,10.20
2019-03-15T17:04:05.764Z,10.20
2019-03-15T17:06:34.832Z,10.10
2019-03-15T17:09:05.529Z,10.10
2019-03-15T17:11:34.432Z,10.10
2019-03-15T17:14:03.785Z,10.10
2019-03-15T17:16:33.569Z,10.10
2019-03-15T17:19:02.770Z,10.10
2019-03-15T17:21:32.151Z,10.10
2019-03-15T17:24:01.371Z,10.10
2019-03-15T17:26:31.599Z,10.10
2019-03-15T17:29:00.793Z,10.00
2019-03-15T17:31:29.991Z,10.00
2019-03-15T17:33:58.867Z,10.00
2019-03-15T17:36:28.293Z,10.00
2019-03-15T17:38:57.485Z,10.00
2019-03-15T17:41:26.679Z,10.00
2019-03-15T17:43:55.453Z,10.00
2019-03-15T17:46:24.591Z,10.00
2019-03-15T17:48:54.168Z,10.00
2019-03-15T17:51:23.696Z,10.00
2019-03-15T17:53:53.408Z,10.00
2019-03-15T17:56:22.884Z,10.10
2019-03-15T17:58:52.211Z,10.00
2019-03-15T18:01:21.591Z,10.10
2019-03-15T18:03:51.013Z,10.10
2019-03-15T18:06:19.949Z,10.10
2019-03-15T18:08:49.012Z,10.10
2019-03-15T18:11:18.261Z,10.10
2019-03-15T18:13:49.068Z,10.10
2019-03-15T18:16:18.144Z,10.10
2019-03-15T18:18:47.210Z,10.10
2019-03-15T18:21:16.588Z,10.10
2019-03-15T18:23:46.248Z,10.10
2019-03-15T18:26:15.419Z,10.10
2019-03-15T18:28:44.883Z,10.10
2019-03-15T18:31:14.351Z,10.10
2019-03-15T18:33:43.521Z,10.10
2019-03-15T18:36:12.351Z,10.10
2019-03-15T18:38:41.240Z,10.10
2019-03-15T18:41:10.771Z,10.10
2019-03-15T18:43:40.329Z,10.10
2019-03-15T18:46:09.085Z,10.00
2019-03-15T18:48:38.432Z,10.00
2019-03-15T18:51:07.707Z,10.00
2019-03-15T18:53:37.100Z,10.00
2019-03-15T18:56:06.812Z,10.00
2019-03-15T18:58:36.211Z,10.00
2019-03-15T19:01:05.259Z,10.00
2019-03-15T19:03:34.680Z,10.00
2019-03-15T19:06:03.635Z,10.00
2019-03-15T19:08:32.896Z,10.00
2019-03-15T19:11:02.413Z,10.00
2019-03-15T19:13:31.679Z,10.00
2019-03-15T19:16:00.581Z,9.90
2019-03-15T19:18:29.959Z,9.90
2019-03-15T19:20:59.203Z,9.90
2019-03-15T19:23:29.035Z,9.90
2019-03-15T19:25:58.432Z,10.00
2019-03-15T19:28:27.860Z,10.00
2019-03-15T19:30:57.324Z,10.00
2019-03-15T19:33:26.622Z,10.00
2019-03-15T19:35:55.811Z,10.00
2019-03-15T19:38:25.008Z,10.00
2019-03-15T19:40:54.519Z,10.00
2019-03-15T19:43:23.380Z,10.00
2019-03-15T19:45:52.955Z,10.00
2019-03-15T19:48:22.525Z,10.00
2019-03-15T19:50:51.751Z,10.00
2019-03-15T19:53:20.928Z,10.00
2019-03-15T19:55:50.316Z,10.00
2019-03-15T19:58:19.292Z,10.00
2019-03-15T20:00:48.816Z,10.00
2019-03-15T20:03:18.527Z,10.00
2019-03-15T20:05:48.027Z,10.00
2019-03-15T20:08:17.542Z,10.00
2019-03-15T20:10:46.728Z,10.00
2019-03-15T20:13:15.675Z,10.00
2019-03-15T20:15:45.133Z,10.00
2019-03-15T20:18:13.895Z,10.00
2019-03-15T20:20:43.360Z,10.00
2019-03-15T20:23:12.848Z,10.00
2019-03-15T20:25:41.652Z,10.00
2019-03-15T20:28:11.023Z,9.90
2019-03-15T20:30:51.346Z,9.90
2019-03-15T20:33:12.324Z,9.90
2019-03-15T20:35:41.587Z,9.90
2019-03-15T20:38:10.784Z,9.90
2019-03-15T20:40:40.543Z,9.90
2019-03-15T20:43:09.816Z,9.90
2019-03-15T20:45:39.184Z,9.90
2019-03-15T20:48:08.267Z,9.90
2019-03-15T20:50:46.782Z,9.90
2019-03-15T20:53:12.729Z,9.90
2019-03-15T20:55:39.519Z,9.90
2019-03-15T20:58:08.660Z,9.90
2019-03-15T21:00:37.859Z,9.90
2019-03-15T21:03:07.360Z,9.90
2019-03-15T21:05:36.621Z,9.90
2019-03-15T21:08:05.756Z,9.90
2019-03-15T21:10:34.902Z,9.90
2019-03-15T21:13:04.483Z,9.90
2019-03-15T21:15:33.269Z,9.90
2019-03-15T21:18:02.676Z,9.90
2019-03-15T21:20:31.760Z,10.00
2019-03-15T21:23:01.252Z,10.10
2019-03-15T21:25:30.475Z,10.10
2019-03-15T21:28:00.304Z,10.00
2019-03-15T21:30:29.803Z,9.80
2019-03-15T21:32:58.611Z,9.70
2019-03-15T21:35:28.163Z,9.50
2019-03-15T21:37:57.039Z,9.30
2019-03-15T21:40:26.660Z,9.10
2019-03-15T21:42:55.778Z,9.10
2019-03-15T21:45:25.181Z,9.00
2019-03-15T21:47:54.056Z,9.00
2019-03-15T21:50:23.363Z,9.00
2019-03-15T21:52:52.244Z,9.00
2019-03-15T21:55:21.124Z,9.00
2019-03-15T21:57:50.086Z,8.90
2019-03-15T22:00:19.323Z,8.90
2019-03-15T22:02:49.032Z,8.80
2019-03-15T22:05:18.940Z,8.80
2019-03-15T22:07:48.144Z,8.80
2019-03-15T22:10:17.489Z,8.80
2019-03-15T22:12:47.054Z,8.80
2019-03-15T22:15:16.349Z,8.80
2019-03-15T22:17:45.198Z,8.80
2019-03-15T22:20:14.448Z,8.80
2019-03-15T22:22:44.179Z,8.80
2019-03-15T22:25:14.271Z,8.90
2019-03-15T22:27:43.228Z,8.80
2019-03-15T22:30:13.077Z,8.80
2019-03-15T22:32:42.599Z,8.80
2019-03-15T22:35:11.605Z,8.70
2019-03-15T22:37:41.723Z,8.60
2019-03-15T22:40:11.004Z,8.60
2019-03-15T22:42:40.006Z,8.60
2019-03-15T22:45:09.594Z,8.60
2019-03-15T22:47:38.804Z,8.60
2019-03-15T22:50:07.707Z,8.60
2019-03-15T22:52:37.180Z,8.60
2019-03-15T22:55:06.798Z,8.60
2019-03-15T22:57:35.771Z,8.60
2019-03-15T23:00:06.701Z,8.70
2019-03-15T23:02:36.228Z,8.70
2019-03-15T23:05:05.408Z,8.70
2019-03-15T23:07:34.287Z,8.70
2019-03-15T23:10:04.640Z,8.70
2019-03-15T23:12:34.340Z,8.70
2019-03-15T23:15:03.564Z,8.80
2019-03-15T23:17:32.930Z,8.80
2019-03-15T23:20:05.971Z,8.90
2019-03-15T23:22:35.369Z,8.90
2019-03-15T23:25:04.600Z,8.90
2019-03-15T23:27:34.040Z,8.80
2019-03-15T23:30:03.647Z,8.80
2019-03-15T23:32:32.415Z,8.80
2019-03-15T23:35:01.539Z,8.90
2019-03-15T23:37:31.052Z,8.90
2019-03-15T23:40:00.458Z,8.60
2019-03-15T23:42:29.648Z,8.50
2019-03-15T23:44:58.792Z,8.40
2019-03-15T23:47:28.351Z,8.30
2019-03-15T23:49:57.635Z,8.10
2019-03-15T23:52:26.865Z,8.00
2019-03-15T23:54:56.651Z,7.80
2019-03-15T23:57:26.359Z,7.70
2019-03-15T23:59:55.911Z,7.70
