createdAt,value
2019-04-11T00:01:20.006Z,98671.56
2019-04-11T00:03:49.497Z,98674.30
2019-04-11T00:06:19.265Z,98679.34
2019-04-11T00:08:49.943Z,98680.34
2019-04-11T00:11:19.916Z,98674.97
2019-04-11T00:13:49.582Z,98680.55
2019-04-11T00:16:19.399Z,98677.98
2019-04-11T00:18:49.285Z,98675.28
2019-04-11T00:21:18.703Z,98675.17
2019-04-11T00:23:48.349Z,98675.73
2019-04-11T00:26:17.999Z,98673.12
2019-04-11T00:28:47.975Z,98671.43
2019-04-11T00:31:18.796Z,98664.45
2019-04-11T00:33:48.746Z,98662.66
2019-04-11T00:36:18.213Z,98669.74
2019-04-11T00:38:47.881Z,98671.66
2019-04-11T00:41:17.561Z,98672.44
2019-04-11T00:43:47.210Z,98671.23
2019-04-11T00:46:16.734Z,98672.30
2019-04-11T00:48:48.114Z,98670.38
2019-04-11T00:51:18.745Z,98666.84
2019-04-11T00:53:48.366Z,98671.98
2019-04-11T00:56:17.908Z,98667.17
2019-04-11T00:58:47.354Z,98667.28
2019-04-11T01:01:17.706Z,98663.68
2019-04-11T01:03:47.522Z,98669.59
2019-04-11T01:06:17.000Z,98664.64
2019-04-11T01:08:46.453Z,98669.19
2019-04-11T01:11:16.166Z,98673.67
2019-04-11T01:13:50.905Z,98669.81
2019-04-11T01:16:32.639Z,98672.80
2019-04-11T01:19:02.606Z,98677.68
2019-04-11T01:21:32.795Z,98675.03
2019-04-11T01:24:03.726Z,98680.32
2019-04-11T01:26:33.327Z,98678.63
2019-04-11T01:29:03.422Z,98684.51
2019-04-11T01:31:34.397Z,98681.86
2019-04-11T01:34:04.422Z,98675.84
2019-04-11T01:36:33.937Z,98671.77
2019-04-11T01:39:10.657Z,98666.97
2019-04-11T01:41:40.173Z,98669.75
2019-04-11T01:44:09.554Z,98678.74
2019-04-11T01:46:40.119Z,98679.33
2019-04-11T01:49:21.851Z,98679.45
2019-04-11T01:51:51.448Z,98675.11
2019-04-11T01:54:21.770Z,98674.37
2019-04-11T01:56:51.641Z,98670.23
2019-04-11T01:59:21.595Z,98675.16
2019-04-11T02:02:05.401Z,98672.41
2019-04-11T02:04:46.152Z,98663.74
2019-04-11T02:07:15.583Z,98664.44
2019-04-11T02:09:46.380Z,98661.03
2019-04-11T02:12:16.319Z,98668.52
2019-04-11T02:14:45.982Z,98658.78
2019-04-11T02:17:15.436Z,98661.03
2019-04-11T02:19:44.913Z,98664.36
2019-04-11T02:22:45.086Z,98650.12
2019-04-11T02:25:49.127Z,98649.53
2019-04-11T02:28:20.285Z,98645.75
2019-04-11T02:30:54.152Z,98648.62
2019-04-11T02:33:25.808Z,98649.09
2019-04-11T02:35:56.413Z,98649.58
2019-04-11T02:38:25.931Z,98648.20
2019-04-11T02:40:57.377Z,98654.92
2019-04-11T02:43:27.139Z,98653.75
2019-04-11T02:46:10.067Z,98648.83
2019-04-11T02:48:28.884Z,98656.05
2019-04-11T02:51:00.891Z,98656.94
2019-04-11T02:53:32.719Z,98658.03
2019-04-11T02:56:02.901Z,98657.66
2019-04-11T02:58:34.462Z,98660.56
2019-04-11T03:01:05.849Z,98662.67
2019-04-11T03:03:37.369Z,98670.97
2019-04-11T03:06:09.354Z,98670.38
2019-04-11T03:08:40.825Z,98672.55
2019-04-11T03:11:10.919Z,98674.72
2019-04-11T03:13:42.165Z,98675.19
2019-04-11T03:16:29.800Z,98673.39
2019-04-11T03:19:00.652Z,98671.48
2019-04-11T03:21:20.376Z,98668.47
2019-04-11T03:23:46.785Z,98664.39
2019-04-11T03:26:16.937Z,98667.87
2019-04-11T03:28:49.798Z,98669.56
2019-04-11T03:32:10.930Z,98666.45
2019-04-11T03:37:13.544Z,98674.19
2019-04-11T03:39:19.188Z,98678.34
2019-04-11T03:41:43.555Z,98685.06
2019-04-11T03:44:04.302Z,98692.44
2019-04-11T03:46:44.991Z,98691.67
2019-04-11T03:49:06.071Z,98696.48
2019-04-11T03:51:30.646Z,98697.81
2019-04-11T03:54:01.066Z,98701.52
2019-04-11T03:56:30.770Z,98696.41
2019-04-11T03:59:01.467Z,98704.70
2019-04-11T04:01:32.026Z,98700.41
2019-04-11T04:04:02.817Z,98703.41
2019-04-11T04:06:33.539Z,98708.08
2019-04-11T04:09:03.626Z,98706.88
2019-04-11T04:11:34.696Z,98709.03
2019-04-11T04:14:21.512Z,98706.11
2019-04-11T04:17:27.641Z,98710.73
2019-04-11T04:20:17.157Z,98711.60
2019-04-11T04:23:05.264Z,98712.65
2019-04-11T04:25:36.847Z,98716.36
2019-04-11T04:28:07.457Z,98716.73
2019-04-11T04:30:40.543Z,98718.78
2019-04-11T04:33:10.719Z,98723.48
2019-04-11T04:35:42.339Z,98720.25
2019-04-11T04:38:13.650Z,98723.73
2019-04-11T04:41:01.820Z,98718.92
2019-04-11T04:43:18.775Z,98715.55
2019-04-11T04:46:04.898Z,98715.44
2019-04-11T04:48:23.098Z,98719.16
2019-04-11T04:50:54.140Z,98716.64
2019-04-11T04:53:23.449Z,98719.88
2019-04-11T04:55:54.327Z,98717.41
2019-04-11T04:58:24.853Z,98715.86
2019-04-11T05:00:56.697Z,98713.36
2019-04-11T05:03:27.165Z,98715.41
2019-04-11T05:05:58.231Z,98716.42
2019-04-11T05:08:27.795Z,98719.91
2019-04-11T05:10:57.890Z,98720.11
2019-04-11T05:13:27.956Z,98726.15
2019-04-11T05:16:08.460Z,98716.23
2019-04-11T05:18:29.850Z,98714.11
2019-04-11T05:20:59.374Z,98716.30
2019-04-11T05:23:29.786Z,98719.35
2019-04-11T05:26:00.129Z,98716.11
2019-04-11T05:28:31.782Z,98717.11
2019-04-11T05:31:02.489Z,98716.52
2019-04-11T05:33:32.446Z,98717.12
2019-04-11T05:36:01.937Z,98713.67
2019-04-11T05:38:31.372Z,98715.61
2019-04-11T05:41:02.139Z,98710.19
2019-04-11T05:43:37.319Z,98708.79
2019-04-11T05:46:07.190Z,98713.77
2019-04-11T05:48:55.000Z,98713.13
2019-04-11T05:51:24.879Z,98718.36
2019-04-11T05:53:55.817Z,98719.36
2019-04-11T05:56:29.928Z,98722.48
2019-04-11T05:59:09.458Z,98718.77
2019-04-11T06:01:44.550Z,98719.39
2019-04-11T06:04:23.326Z,98713.36
2019-04-11T06:06:57.240Z,98705.91
2019-04-11T06:09:32.901Z,98706.13
2019-04-11T06:12:11.727Z,98711.91
2019-04-11T06:15:00.082Z,98711.78
2019-04-11T06:17:30.152Z,98702.33
2019-04-11T06:20:25.235Z,98704.24
2019-04-11T06:23:06.561Z,98698.05
2019-04-11T06:26:02.216Z,98702.52
2019-04-11T06:28:32.551Z,98708.55
2019-04-11T06:31:20.173Z,98702.91
2019-04-11T06:33:54.486Z,98709.69
2019-04-11T06:36:43.400Z,98701.72
2019-04-11T06:39:23.029Z,98702.63
2019-04-11T06:41:59.133Z,98712.16
2019-04-11T06:44:46.129Z,98698.47
2019-04-11T06:47:34.685Z,98704.97
2019-04-11T06:50:33.438Z,98707.77
2019-04-11T06:53:03.067Z,98711.55
2019-04-11T06:56:01.676Z,98713.37
2019-04-11T06:58:44.230Z,98718.72
2019-04-11T07:01:20.345Z,98714.48
2019-04-11T07:03:53.340Z,98713.94
2019-04-11T07:06:27.198Z,98705.91
2019-04-11T07:09:16.729Z,98712.59
2019-04-11T07:11:52.640Z,98713.02
2019-04-11T07:14:31.455Z,98716.88
2019-04-11T07:17:18.875Z,98711.19
2019-04-11T07:20:06.766Z,98716.02
2019-04-11T07:22:55.237Z,98726.34
2019-04-11T07:25:35.238Z,98722.30
2019-04-11T07:28:12.459Z,98717.28
2019-04-11T07:31:00.325Z,98723.53
2019-04-11T07:33:49.557Z,98716.17
2019-04-11T07:36:38.270Z,98728.25
2019-04-11T07:39:26.962Z,98711.13
2019-04-11T07:42:35.710Z,98719.38
2019-04-11T07:45:10.160Z,98720.02
2019-04-11T07:47:43.973Z,98719.83
2019-04-11T07:50:16.503Z,98714.23
2019-04-11T07:52:49.918Z,98706.57
2019-04-11T07:55:22.194Z,98706.57
2019-04-11T07:57:56.684Z,98714.73
2019-04-11T08:00:44.243Z,98709.40
2019-04-11T08:03:23.487Z,98702.78
2019-04-11T08:06:11.128Z,98702.78
2019-04-11T08:09:05.735Z,98704.41
2019-04-11T08:11:44.256Z,98704.41
2019-04-11T08:14:24.516Z,98705.31
2019-04-11T08:17:11.849Z,98706.64
2019-04-11T08:19:59.602Z,98699.78
2019-04-11T08:22:33.184Z,98703.77
2019-04-11T08:25:11.671Z,98703.77
2019-04-11T08:27:54.661Z,98695.05
2019-04-11T08:30:16.985Z,98709.81
2019-04-11T08:32:58.278Z,98703.14
2019-04-11T08:35:52.957Z,98701.12
2019-04-11T08:38:28.906Z,98693.56
2019-04-11T08:41:11.430Z,98691.89
2019-04-11T08:43:41.509Z,98701.23
2019-04-11T08:46:15.008Z,98697.08
2019-04-11T08:48:48.899Z,98689.48
2019-04-11T08:51:19.163Z,98687.03
2019-04-11T08:54:17.743Z,98686.35
2019-04-11T08:56:47.420Z,98684.24
2019-04-11T08:59:46.234Z,98684.91
2019-04-11T09:02:41.034Z,98686.98
2019-04-11T09:05:29.654Z,98687.26
2019-04-11T09:08:16.401Z,98682.23
2019-04-11T09:11:04.446Z,98682.86
2019-04-11T09:13:51.886Z,98679.12
2019-04-11T09:16:39.632Z,98674.25
2019-04-11T09:19:16.749Z,98672.42
2019-04-11T09:22:08.841Z,98671.95
2019-04-11T09:25:12.805Z,98668.25
2019-04-11T09:28:00.742Z,98666.20
2019-04-11T09:30:47.756Z,98673.59
2019-04-11T09:33:35.131Z,98675.22
2019-04-11T09:36:23.959Z,98665.90
2019-04-11T09:38:54.840Z,98665.38
2019-04-11T09:41:52.470Z,98664.95
2019-04-11T09:44:22.531Z,98670.48
2019-04-11T09:47:29.115Z,98670.25
2019-04-11T09:50:00.084Z,98665.91
2019-04-11T09:52:35.057Z,98669.27
2019-04-11T09:55:23.743Z,98664.91
2019-04-11T09:57:58.574Z,98666.44
2019-04-11T10:00:43.160Z,98659.20
2019-04-11T10:03:19.717Z,98663.38
2019-04-11T10:06:09.360Z,98670.28
2019-04-11T10:08:43.912Z,98665.63
2019-04-11T10:11:48.516Z,98664.92
2019-04-11T10:14:48.031Z,98662.89
2019-04-11T10:17:36.003Z,98661.55
2019-04-11T10:20:08.704Z,98663.92
2019-04-11T10:22:56.395Z,98658.40
2019-04-11T10:25:35.203Z,98659.91
2019-04-11T10:28:27.349Z,98661.74
2019-04-11T10:31:08.528Z,98651.36
2019-04-11T10:33:57.575Z,98659.75
2019-04-11T10:36:51.736Z,98660.94
2019-04-11T10:39:55.444Z,98656.86
2019-04-11T10:42:26.622Z,98654.88
2019-04-11T10:45:24.893Z,98659.05
2019-04-11T10:48:03.298Z,98649.67
2019-04-11T10:50:48.672Z,98656.16
2019-04-11T10:53:19.449Z,98652.18
2019-04-11T10:56:08.467Z,98649.15
2019-04-11T10:58:45.263Z,98658.90
2019-04-11T11:01:36.286Z,98647.67
2019-04-11T11:04:17.997Z,98661.91
2019-04-11T11:06:49.581Z,98665.05
2019-04-11T11:09:44.320Z,98663.89
2019-04-11T11:12:37.123Z,98669.63
2019-04-11T11:15:09.467Z,98668.95
2019-04-11T11:18:34.980Z,98666.27
2019-04-11T11:20:48.214Z,98659.28
2019-04-11T11:23:20.523Z,98670.07
2019-04-11T11:26:02.892Z,98663.31
2019-04-11T11:28:34.334Z,98664.21
2019-04-11T11:31:29.900Z,98661.56
2019-04-11T11:33:59.769Z,98667.62
2019-04-11T11:36:47.987Z,98663.20
2019-04-11T11:39:46.915Z,98670.23
2019-04-11T11:42:34.476Z,98675.66
2019-04-11T11:45:09.705Z,98670.36
2019-04-11T11:48:13.709Z,98674.25
2019-04-11T11:50:39.123Z,98683.59
2019-04-11T11:53:31.416Z,98681.80
2019-04-11T11:56:02.092Z,98683.73
2019-04-11T11:58:55.342Z,98687.59
2019-04-11T12:01:20.246Z,98680.59
2019-04-11T12:04:05.246Z,98691.99
2019-04-11T12:06:35.461Z,98700.05
2019-04-11T12:09:26.580Z,98683.13
2019-04-11T12:12:02.244Z,98690.36
2019-04-11T12:15:03.470Z,98692.94
2019-04-11T12:17:50.468Z,98695.43
2019-04-11T12:20:27.605Z,98688.11
2019-04-11T12:22:59.002Z,98697.47
2019-04-11T12:25:31.770Z,98688.27
2019-04-11T12:28:17.534Z,98686.58
2019-04-11T12:30:50.384Z,98684.16
2019-04-11T12:33:39.027Z,98685.14
2019-04-11T12:36:30.638Z,98689.34
2019-04-11T12:39:25.509Z,98684.36
2019-04-11T12:42:03.422Z,98683.72
2019-04-11T12:44:51.757Z,98689.84
2019-04-11T12:47:39.312Z,98693.69
2019-04-11T12:50:28.900Z,98692.69
2019-04-11T12:53:04.838Z,98692.61
2019-04-11T12:55:53.627Z,98697.78
2019-04-11T12:58:39.889Z,98697.87
2019-04-11T13:01:31.066Z,98695.29
2019-04-11T13:04:22.473Z,98690.45
2019-04-11T13:07:10.090Z,98693.36
2019-04-11T13:09:50.320Z,98688.38
2019-04-11T13:12:33.488Z,98698.66
2019-04-11T13:15:10.723Z,98704.22
2019-04-11T13:17:43.040Z,98695.84
2019-04-11T13:20:30.400Z,98700.88
2019-04-11T13:23:04.126Z,98705.46
2019-04-11T13:25:58.459Z,98699.16
2019-04-11T13:28:28.990Z,98697.34
2019-04-11T13:31:32.593Z,98692.34
2019-04-11T13:34:03.702Z,98703.02
2019-04-11T13:36:46.054Z,98702.33
2019-04-11T13:39:15.662Z,98704.22
2019-04-11T13:42:01.089Z,98712.15
2019-04-11T13:44:35.553Z,98714.10
2019-04-11T13:47:22.824Z,98711.54
2019-04-11T13:49:55.235Z,98711.80
2019-04-11T13:52:43.531Z,98710.42
2019-04-11T13:55:47.692Z,98711.63
2019-04-11T13:58:34.705Z,98703.02
2019-04-11T14:01:10.651Z,98704.21
2019-04-11T14:03:59.590Z,98702.88
2019-04-11T14:06:36.078Z,98699.30
2019-04-11T14:09:39.962Z,98702.32
2019-04-11T14:12:16.224Z,98700.73
2019-04-11T14:14:52.082Z,98697.30
2019-04-11T14:17:46.394Z,98703.91
2019-04-11T14:20:42.590Z,98708.17
2019-04-11T14:23:33.892Z,98701.16
2019-04-11T14:26:17.990Z,98702.91
2019-04-11T14:29:09.182Z,98700.73
2019-04-11T14:31:58.426Z,98700.13
2019-04-11T14:35:02.409Z,98697.63
2019-04-11T14:37:48.995Z,98701.98
2019-04-11T14:40:37.626Z,98703.31
2019-04-11T14:43:34.942Z,98694.45
2019-04-11T14:46:23.857Z,98694.52
2019-04-11T14:49:21.416Z,98691.13
2019-04-11T14:52:09.880Z,98688.12
2019-04-11T14:54:48.849Z,98689.01
2019-04-11T14:57:28.438Z,98687.53
2019-04-11T15:00:02.164Z,98680.94
2019-04-11T15:02:56.266Z,98680.72
2019-04-11T15:05:37.304Z,98685.33
2019-04-11T15:08:07.784Z,98671.62
2019-04-11T15:10:54.528Z,98673.45
2019-04-11T15:13:26.977Z,98679.50
2019-04-11T15:16:14.249Z,98682.13
2019-04-11T15:18:49.422Z,98679.14
2019-04-11T15:21:40.873Z,98670.02
2019-04-11T15:24:11.264Z,98674.55
2019-04-11T15:26:58.167Z,98671.97
2019-04-11T15:29:32.830Z,98663.73
2019-04-11T15:32:39.380Z,98661.81
2019-04-11T15:35:13.871Z,98664.81
2019-04-11T15:38:02.032Z,98663.23
2019-04-11T15:40:35.301Z,98663.28
2019-04-11T15:43:42.042Z,98664.90
2019-04-11T15:46:29.050Z,98666.02
2019-04-11T15:49:21.280Z,98670.62
2019-04-11T15:51:53.680Z,98669.71
2019-04-11T15:54:42.079Z,98671.70
2019-04-11T15:57:34.399Z,98670.95
2019-04-11T16:00:26.836Z,98670.37
2019-04-11T16:02:59.294Z,98671.48
2019-04-11T16:05:50.622Z,98671.80
2019-04-11T16:08:45.556Z,98678.38
2019-04-11T16:11:34.012Z,98680.36
2019-04-11T16:14:28.131Z,98675.39
2019-04-11T16:17:14.844Z,98680.23
2019-04-11T16:19:56.077Z,98673.45
2019-04-11T16:22:55.387Z,98677.77
2019-04-11T16:25:28.895Z,98687.09
2019-04-11T16:28:27.750Z,98685.78
2019-04-11T16:30:59.336Z,98688.79
2019-04-11T16:33:47.833Z,98694.47
2019-04-11T16:36:38.698Z,98694.20
2019-04-11T16:39:49.910Z,98702.66
2019-04-11T16:42:36.485Z,98707.31
2019-04-11T16:45:38.514Z,98709.23
2019-04-11T16:48:08.380Z,98705.25
2019-04-11T16:50:37.944Z,98699.58
2019-04-11T16:53:10.529Z,98706.39
2019-04-11T16:55:42.118Z,98705.80
2019-04-11T16:58:10.030Z,98704.55
2019-04-11T17:00:39.505Z,98711.13
2019-04-11T17:03:08.939Z,98708.34
2019-04-11T17:05:39.981Z,98708.98
2019-04-11T17:08:27.282Z,98704.30
2019-04-11T17:10:59.340Z,98703.64
2019-04-11T17:13:32.505Z,98704.81
2019-04-11T17:16:02.973Z,98710.61
2019-04-11T17:18:34.376Z,98711.17
2019-04-11T17:21:07.855Z,98711.17
2019-04-11T17:23:35.047Z,98717.17
2019-04-11T17:26:06.249Z,98718.30
2019-04-11T17:28:36.202Z,98721.69
2019-04-11T17:31:05.777Z,98719.73
2019-04-11T17:33:35.535Z,98729.70
2019-04-11T17:36:05.014Z,98743.41
2019-04-11T17:38:36.915Z,98743.41
2019-04-11T17:41:05.832Z,98752.92
2019-04-11T17:43:35.322Z,98746.31
2019-04-11T17:46:05.280Z,98761.77
2019-04-11T17:48:34.666Z,98760.48
2019-04-11T17:51:05.078Z,98769.84
2019-04-11T17:53:35.349Z,98774.86
2019-04-11T17:56:04.999Z,98777.29
2019-04-11T17:58:34.389Z,98782.06
2019-04-11T18:01:06.272Z,98787.80
2019-04-11T18:03:35.616Z,98798.58
2019-04-11T18:06:05.236Z,98801.47
2019-04-11T18:08:37.273Z,98805.69
2019-04-11T18:11:07.498Z,98807.45
2019-04-11T18:13:36.898Z,98804.53
2019-04-11T18:16:06.322Z,98814.13
2019-04-11T18:18:35.923Z,98815.92
2019-04-11T18:21:07.340Z,98811.90
2019-04-11T18:23:36.813Z,98820.15
2019-04-11T18:26:06.287Z,98817.36
2019-04-11T18:28:35.784Z,98819.30
2019-04-11T18:31:05.413Z,98819.66
2019-04-11T18:33:34.802Z,98827.06
2019-04-11T18:36:04.578Z,98823.04
2019-04-11T18:38:34.112Z,98826.31
2019-04-11T18:41:03.509Z,98825.92
2019-04-11T18:43:33.025Z,98826.44
2019-04-11T18:46:02.537Z,98831.31
2019-04-11T18:48:31.932Z,98837.12
2019-04-11T18:51:01.346Z,98830.34
2019-04-11T18:53:30.875Z,98836.63
2019-04-11T18:56:01.778Z,98835.56
2019-04-11T18:58:33.748Z,98831.19
2019-04-11T19:01:02.620Z,98832.91
2019-04-11T19:03:36.410Z,98838.84
2019-04-11T19:06:03.326Z,98843.31
2019-04-11T19:08:34.071Z,98840.93
2019-04-11T19:11:03.440Z,98845.03
2019-04-11T19:13:32.932Z,98843.34
2019-04-11T19:16:02.465Z,98839.51
2019-04-11T19:18:31.851Z,98840.58
2019-04-11T19:21:01.340Z,98841.16
2019-04-11T19:23:30.775Z,98842.25
2019-04-11T19:26:00.152Z,98844.31
2019-04-11T19:28:29.644Z,98850.45
2019-04-11T19:30:59.700Z,98844.67
2019-04-11T19:33:29.063Z,98848.02
2019-04-11T19:35:58.447Z,98850.57
2019-04-11T19:38:31.043Z,98853.33
2019-04-11T19:41:00.526Z,98851.98
2019-04-11T19:43:29.906Z,98855.37
2019-04-11T19:45:59.387Z,98854.42
2019-04-11T19:48:28.868Z,98854.16
2019-04-11T19:50:58.999Z,98863.78
2019-04-11T19:53:32.859Z,98867.05
2019-04-11T19:56:18.955Z,98859.69
2019-04-11T19:58:48.490Z,98862.07
2019-04-11T20:01:17.992Z,98862.28
2019-04-11T20:03:48.666Z,98857.22
2019-04-11T20:06:18.071Z,98859.95
2019-04-11T20:08:47.853Z,98860.16
2019-04-11T20:11:17.623Z,98850.72
2019-04-11T20:13:47.039Z,98852.84
2019-04-11T20:16:16.685Z,98852.34
2019-04-11T20:18:51.286Z,98849.50
2019-04-11T20:21:20.139Z,98845.45
2019-04-11T20:23:49.599Z,98853.05
2019-04-11T20:26:20.916Z,98856.73
2019-04-11T20:28:50.985Z,98855.52
2019-04-11T20:31:21.141Z,98857.56
2019-04-11T20:33:50.639Z,98860.98
2019-04-11T20:36:20.061Z,98859.02
2019-04-11T20:38:49.649Z,98866.61
2019-04-11T20:41:22.970Z,98870.56
2019-04-11T20:43:50.386Z,98869.72
2019-04-11T20:46:19.942Z,98873.75
2019-04-11T20:48:49.383Z,98879.22
2019-04-11T20:51:18.768Z,98874.17
2019-04-11T20:53:48.161Z,98875.11
2019-04-11T20:56:24.007Z,98882.02
2019-04-11T20:58:48.681Z,98884.97
2019-04-11T21:01:18.068Z,98878.14
2019-04-11T21:03:47.509Z,98885.10
2019-04-11T21:06:16.895Z,98884.30
2019-04-11T21:08:46.305Z,98892.73
2019-04-11T21:11:15.717Z,98890.71
2019-04-11T21:13:45.114Z,98890.71
2019-04-11T21:16:14.613Z,98897.95
2019-04-11T21:18:44.190Z,98902.17
2019-04-11T21:21:13.581Z,98920.48
2019-04-11T21:23:43.031Z,98927.24
2019-04-11T21:26:12.484Z,98922.94
2019-04-11T21:28:41.883Z,98929.23
2019-04-11T21:31:11.298Z,98924.91
2019-04-11T21:33:40.706Z,98933.70
2019-04-11T21:36:10.088Z,98934.49
2019-04-11T21:38:39.490Z,98933.44
2019-04-11T21:41:09.103Z,98935.13
2019-04-11T21:43:39.163Z,98931.43
2019-04-11T21:46:08.542Z,98934.49
2019-04-11T21:48:37.994Z,98939.42
2019-04-11T21:51:11.038Z,98938.11
2019-04-11T21:53:38.522Z,98939.84
2019-04-11T21:56:07.974Z,98939.75
2019-04-11T21:58:37.409Z,98945.86
2019-04-11T22:01:11.239Z,98941.06
2019-04-11T22:03:40.750Z,98937.68
2019-04-11T22:06:10.164Z,98940.05
2019-04-11T22:08:39.586Z,98937.41
2019-04-11T22:11:10.169Z,98928.54
2019-04-11T22:13:40.918Z,98932.06
2019-04-11T22:16:13.419Z,98927.91
2019-04-11T22:18:44.314Z,98913.68
2019-04-11T22:21:15.326Z,98916.66
2019-04-11T22:23:48.814Z,98914.95
2019-04-11T22:26:15.148Z,98917.50
2019-04-11T22:28:44.533Z,98915.17
2019-04-11T22:31:14.049Z,98911.98
2019-04-11T22:33:47.898Z,98906.16
2019-04-11T22:36:17.326Z,98908.12
2019-04-11T22:38:46.707Z,98907.08
2019-04-11T22:41:16.113Z,98909.89
2019-04-11T22:43:45.523Z,98927.22
2019-04-11T22:46:20.895Z,98939.41
2019-04-11T22:48:47.937Z,98942.73
2019-04-11T22:51:17.478Z,98942.83
2019-04-11T22:53:46.862Z,98940.12
2019-04-11T22:56:16.256Z,98937.17
2019-04-11T22:58:45.950Z,98941.80
2019-04-11T23:01:16.545Z,98941.53
2019-04-11T23:03:58.809Z,98935.03
2019-04-11T23:06:28.194Z,98943.95
2019-04-11T23:08:57.676Z,98936.34
2019-04-11T23:11:27.206Z,98942.27
2019-04-11T23:13:56.574Z,98942.54
2019-04-11T23:16:25.969Z,98935.58
2019-04-11T23:18:55.939Z,98939.44
2019-04-11T23:21:25.335Z,98943.59
2019-04-11T23:23:54.825Z,98931.52
2019-04-11T23:26:24.359Z,98928.78
2019-04-11T23:28:53.727Z,98931.05
2019-04-11T23:31:23.112Z,98931.12
2019-04-11T23:33:52.734Z,98925.77
2019-04-11T23:36:22.214Z,98924.45
2019-04-11T23:38:52.697Z,98932.17
2019-04-11T23:41:22.835Z,98931.02
2019-04-11T23:43:52.330Z,98929.52
2019-04-11T23:46:22.135Z,98927.80
2019-04-11T23:48:54.782Z,98922.51
2019-04-11T23:51:25.278Z,98920.34
2019-04-11T23:53:53.952Z,98918.08
2019-04-11T23:56:23.474Z,98917.34
2019-04-11T23:58:52.849Z,98911.95
