createdAt,value
2023-02-01T00:00:30.965Z,7.04
2023-02-01T00:02:57.571Z,7.04
2023-02-01T00:05:24.144Z,7.04
2023-02-01T00:07:51.243Z,7.00
2023-02-01T00:10:18.223Z,7.00
2023-02-01T00:12:45.336Z,7.03
2023-02-01T00:15:12.281Z,7.04
2023-02-01T00:17:38.932Z,7.03
2023-02-01T00:20:06.278Z,7.05
2023-02-01T00:22:32.909Z,7.02
2023-02-01T00:24:59.503Z,6.98
2023-02-01T00:27:26.089Z,6.97
2023-02-01T00:29:52.672Z,6.97
2023-02-01T00:32:19.246Z,6.95
2023-02-01T00:34:45.850Z,6.96
2023-02-01T00:37:12.427Z,6.92
2023-02-01T00:39:39.038Z,6.92
2023-02-01T00:42:05.945Z,6.93
2023-02-01T00:44:35.347Z,6.92
2023-02-01T00:47:02.197Z,6.91
2023-02-01T00:49:30.137Z,6.91
2023-02-01T00:51:57.024Z,6.91
2023-02-01T00:54:23.788Z,6.92
2023-02-01T00:56:50.457Z,6.88
2023-02-01T00:59:17.076Z,6.87
2023-02-01T01:01:43.956Z,6.88
2023-02-01T01:04:10.703Z,6.89
2023-02-01T01:06:37.327Z,6.88
2023-02-01T01:09:07.182Z,6.89
2023-02-01T01:11:36.819Z,6.92
2023-02-01T01:14:04.787Z,6.94
2023-02-01T01:16:33.420Z,6.97
2023-02-01T01:19:00.788Z,6.96
2023-02-01T01:21:28.125Z,6.95
2023-02-01T01:23:55.035Z,6.96
2023-02-01T01:26:28.494Z,6.93
2023-02-01T01:29:00.234Z,6.95
2023-02-01T01:31:27.630Z,6.93
2023-02-01T01:33:56.721Z,6.96
2023-02-01T01:36:24.207Z,6.96
2023-02-01T01:38:52.264Z,6.96
2023-02-01T01:41:22.327Z,6.94
2023-02-01T01:43:50.113Z,6.94
2023-02-01T01:46:37.148Z,6.94
2023-02-01T01:49:15.102Z,6.90
2023-02-01T01:51:50.386Z,6.94
2023-02-01T01:54:30.415Z,6.92
2023-02-01T01:57:05.524Z,6.94
2023-02-01T01:59:36.847Z,6.93
2023-02-01T02:02:05.362Z,6.89
2023-02-01T02:04:33.581Z,6.90
2023-02-01T02:07:10.745Z,6.86
2023-02-01T02:09:38.517Z,6.86
2023-02-01T02:12:05.633Z,6.88
2023-02-01T02:14:34.287Z,6.92
2023-02-01T02:17:13.066Z,6.91
2023-02-01T02:20:00.755Z,6.82
2023-02-01T02:22:42.481Z,6.84
2023-02-01T02:25:39.756Z,6.78
2023-02-01T02:28:37.574Z,6.76
2023-02-01T02:31:28.969Z,6.73
2023-02-01T02:34:16.531Z,6.73
2023-02-01T02:37:06.396Z,6.79
2023-02-01T02:40:17.857Z,6.79
2023-02-01T02:43:30.778Z,6.75
2023-02-01T02:46:27.315Z,6.75
2023-02-01T02:49:05.723Z,6.76
2023-02-01T02:51:57.627Z,6.79
2023-02-01T02:54:47.414Z,6.81
2023-02-01T02:57:35.067Z,6.81
2023-02-01T03:00:23.833Z,6.83
2023-02-01T03:03:09.823Z,6.86
2023-02-01T03:05:38.034Z,6.87
2023-02-01T03:08:13.604Z,6.86
2023-02-01T03:10:52.839Z,6.84
2023-02-01T03:13:39.358Z,6.88
2023-02-01T03:16:16.146Z,6.87
2023-02-01T03:19:06.773Z,6.87
2023-02-01T03:21:45.431Z,6.91
2023-02-01T03:24:45.538Z,6.90
2023-02-01T03:27:14.858Z,6.97
2023-02-01T03:30:00.672Z,6.97
2023-02-01T03:32:27.459Z,6.98
2023-02-01T03:34:54.986Z,6.99
2023-02-01T03:37:27.556Z,6.98
2023-02-01T03:40:12.596Z,6.97
2023-02-01T03:42:46.187Z,7.03
2023-02-01T03:45:12.932Z,7.04
2023-02-01T03:47:44.842Z,7.03
2023-02-01T03:50:18.595Z,7.06
2023-02-01T03:52:50.122Z,7.06
2023-02-01T03:55:21.317Z,7.06
2023-02-01T03:57:56.149Z,7.10
2023-02-01T04:00:27.080Z,7.11
2023-02-01T04:02:54.325Z,7.13
2023-02-01T04:05:21.398Z,7.15
2023-02-01T04:07:48.105Z,7.14
2023-02-01T04:10:14.790Z,7.19
2023-02-01T04:12:41.950Z,7.20
2023-02-01T04:15:09.260Z,7.20
2023-02-01T04:20:02.499Z,7.19
2023-02-01T04:22:29.920Z,7.19
2023-02-01T04:24:56.647Z,7.22
2023-02-01T04:29:50.696Z,7.23
2023-02-01T04:32:17.864Z,7.22
2023-02-01T04:34:44.553Z,7.22
2023-02-01T04:37:11.184Z,7.21
2023-02-01T04:39:37.843Z,7.19
2023-02-01T04:42:04.776Z,7.20
2023-02-01T04:44:31.417Z,7.19
2023-02-01T04:46:58.056Z,7.17
2023-02-01T04:49:26.484Z,7.16
2023-02-01T04:51:53.293Z,7.16
2023-02-01T04:54:20.073Z,7.15
2023-02-01T04:56:46.716Z,7.14
2023-02-01T04:59:13.478Z,7.14
2023-02-01T05:01:40.184Z,7.15
2023-02-01T05:04:06.857Z,7.15
2023-02-01T05:06:33.427Z,7.16
2023-02-01T05:09:00.064Z,7.14
2023-02-01T05:11:45.274Z,7.14
2023-02-01T05:14:12.123Z,7.16
2023-02-01T05:16:38.743Z,7.18
2023-02-01T05:19:05.379Z,7.18
2023-02-01T05:21:31.981Z,7.11
2023-02-01T05:24:10.585Z,7.10
2023-02-01T05:26:38.788Z,7.06
2023-02-01T05:29:06.406Z,7.05
2023-02-01T05:31:33.099Z,7.03
2023-02-01T05:33:59.845Z,7.01
2023-02-01T05:36:26.669Z,7.01
2023-02-01T05:38:53.370Z,6.98
2023-02-01T05:41:19.973Z,6.96
2023-02-01T05:43:46.614Z,6.95
2023-02-01T05:46:14.156Z,6.92
2023-02-01T05:48:41.562Z,6.92
2023-02-01T05:51:08.691Z,6.91
2023-02-01T05:53:35.335Z,6.89
2023-02-01T05:56:02.413Z,6.89
2023-02-01T06:00:54.732Z,7.28
2023-02-01T06:03:21.566Z,7.48
2023-02-01T06:05:48.804Z,7.61
2023-02-01T06:08:16.056Z,7.49
2023-02-01T06:10:42.736Z,7.35
2023-02-01T06:13:09.646Z,7.32
2023-02-01T06:15:38.426Z,7.33
2023-02-01T06:18:05.772Z,7.27
2023-02-01T06:20:32.349Z,7.19
2023-02-01T06:22:58.984Z,7.15
2023-02-01T06:25:25.642Z,7.14
2023-02-01T06:27:52.261Z,7.16
2023-02-01T06:30:19.000Z,7.26
2023-02-01T06:32:45.626Z,7.40
2023-02-01T06:35:16.986Z,7.29
2023-02-01T06:37:44.483Z,7.12
2023-02-01T06:40:11.685Z,7.01
2023-02-01T06:42:38.365Z,6.95
2023-02-01T06:45:05.305Z,6.91
2023-02-01T06:47:31.865Z,6.87
2023-02-01T06:49:58.420Z,6.85
2023-02-01T06:52:25.061Z,6.84
2023-02-01T06:54:51.696Z,6.81
2023-02-01T06:57:18.259Z,6.82
2023-02-01T06:59:44.846Z,6.82
2023-02-01T07:02:12.552Z,6.78
2023-02-01T07:04:39.339Z,6.67
2023-02-01T07:07:06.159Z,6.59
2023-02-01T07:09:32.879Z,6.55
2023-02-01T07:11:59.506Z,6.52
2023-02-01T07:14:26.084Z,6.51
2023-02-01T07:16:52.705Z,6.47
2023-02-01T07:19:19.245Z,6.53
2023-02-01T07:21:45.841Z,6.57
2023-02-01T07:24:12.423Z,6.58
2023-02-01T07:26:39.038Z,6.59
2023-02-01T07:29:05.639Z,6.60
2023-02-01T07:31:32.367Z,6.60
2023-02-01T07:33:59.706Z,6.62
2023-02-01T07:36:26.302Z,6.65
2023-02-01T07:38:56.148Z,6.63
2023-02-01T07:41:23.275Z,6.59
2023-02-01T07:43:51.820Z,6.60
2023-02-01T07:46:18.521Z,6.62
2023-02-01T08:07:57.300Z,6.66
2023-02-01T08:10:25.515Z,6.63
2023-02-01T08:12:52.977Z,6.64
2023-02-01T08:15:19.893Z,6.66
2023-02-01T08:17:50.499Z,6.69
2023-02-01T08:20:18.659Z,6.77
2023-02-01T08:22:45.994Z,6.78
2023-02-01T08:25:12.951Z,6.79
2023-02-01T08:27:39.601Z,6.80
2023-02-01T08:30:08.291Z,6.83
2023-02-01T08:32:35.621Z,6.83
2023-02-01T08:35:03.088Z,6.85
2023-02-01T08:37:29.928Z,6.87
2023-02-01T08:39:56.634Z,6.86
2023-02-01T08:42:42.153Z,6.89
2023-02-01T08:45:09.608Z,6.95
2023-02-01T08:47:36.673Z,6.94
2023-02-01T08:50:03.908Z,6.94
2023-02-01T08:52:30.645Z,6.92
2023-02-01T08:54:57.206Z,6.91
2023-02-01T08:57:24.328Z,6.93
2023-02-01T08:59:51.056Z,6.93
2023-02-01T09:02:18.543Z,6.91
2023-02-01T09:04:45.273Z,6.94
2023-02-01T09:07:12.280Z,6.96
2023-02-01T09:09:39.561Z,6.93
2023-02-01T09:12:06.531Z,6.91
2023-02-01T09:14:33.307Z,6.90
2023-02-01T09:17:00.146Z,6.93
2023-02-01T09:19:27.423Z,7.00
2023-02-01T09:21:54.337Z,7.06
2023-02-01T09:24:21.018Z,7.13
2023-02-01T09:26:47.693Z,7.20
2023-02-01T09:29:14.469Z,7.22
2023-02-01T09:31:44.107Z,7.29
2023-02-01T09:34:16.464Z,7.29
2023-02-01T09:36:43.138Z,7.21
2023-02-01T09:39:09.815Z,7.22
2023-02-01T09:42:01.476Z,7.26
2023-02-01T09:44:35.665Z,7.23
2023-02-01T09:47:13.079Z,7.22
2023-02-01T09:49:49.877Z,7.20
2023-02-01T09:52:17.322Z,7.19
2023-02-01T09:54:50.483Z,7.26
2023-02-01T09:57:27.015Z,7.28
2023-02-01T10:00:01.986Z,7.30
2023-02-01T10:02:31.607Z,7.33
2023-02-01T10:05:02.391Z,7.27
2023-02-01T10:07:43.883Z,7.27
2023-02-01T10:10:23.178Z,7.30
2023-02-01T10:13:03.747Z,7.35
2023-02-01T10:16:08.428Z,7.42
2023-02-01T10:18:50.364Z,7.47
2023-02-01T10:21:29.011Z,7.47
2023-02-01T10:24:18.836Z,7.42
2023-02-01T10:27:15.616Z,7.44
2023-02-01T10:29:46.896Z,7.55
2023-02-01T10:32:28.600Z,7.57
2023-02-01T10:35:00.804Z,7.62
2023-02-01T10:37:35.185Z,7.67
2023-02-01T10:40:17.635Z,7.66
2023-02-01T10:42:45.237Z,7.65
2023-02-01T10:45:16.864Z,7.69
2023-02-01T10:47:44.053Z,7.66
2023-02-01T10:50:47.484Z,7.57
2023-02-01T12:36:19.011Z,8.16
2023-02-01T12:39:16.725Z,8.25
2023-02-01T12:42:05.050Z,8.37
2023-02-01T12:44:57.602Z,8.52
2023-02-01T12:47:47.945Z,8.58
2023-02-01T12:51:03.205Z,8.56
2023-02-01T12:53:46.978Z,8.54
2023-02-01T12:56:28.948Z,8.53
2023-02-01T12:59:02.098Z,8.55
2023-02-01T13:01:49.821Z,8.51
2023-02-01T13:04:20.337Z,8.48
2023-02-01T13:06:54.509Z,8.48
2023-02-01T13:09:40.672Z,8.54
2023-02-01T13:12:16.716Z,8.74
2023-02-01T13:14:49.342Z,8.94
2023-02-01T13:17:26.089Z,9.08
2023-02-01T13:20:01.736Z,9.23
2023-02-01T13:22:33.373Z,9.41
2023-02-01T13:25:18.719Z,9.49
2023-02-01T13:27:47.554Z,9.55
2023-02-01T13:30:22.741Z,9.61
2023-02-01T13:33:53.108Z,9.67
2023-02-01T13:36:14.002Z,9.70
2023-02-01T13:39:11.048Z,9.81
2023-02-01T13:42:01.269Z,9.98
2023-02-01T13:44:39.154Z,9.96
2023-02-01T13:47:21.803Z,9.74
2023-02-01T13:49:48.585Z,9.60
2023-02-01T13:52:53.627Z,9.57
2023-02-01T13:55:23.400Z,9.69
2023-02-01T13:57:53.459Z,9.66
2023-02-01T14:00:37.031Z,9.63
2023-02-01T14:03:07.019Z,9.60
2023-02-01T14:05:35.456Z,9.59
2023-02-01T14:08:10.945Z,9.58
2023-02-01T14:10:48.398Z,9.51
2023-02-01T14:13:41.278Z,9.39
2023-02-01T14:16:08.147Z,9.35
2023-02-01T14:18:34.792Z,9.28
2023-02-01T14:21:23.792Z,9.20
2023-02-01T14:24:05.883Z,9.09
2023-02-01T14:26:35.828Z,9.01
2023-02-01T14:29:04.894Z,8.98
2023-02-01T14:31:42.013Z,8.94
2023-02-01T14:34:18.187Z,8.87
2023-02-01T14:37:07.489Z,8.89
2023-02-01T14:39:46.269Z,8.85
2023-02-01T14:42:33.924Z,8.81
2023-02-01T14:45:19.498Z,8.80
2023-02-01T14:48:06.377Z,8.79
2023-02-01T14:50:41.204Z,8.82
2023-02-01T14:53:10.904Z,8.76
2023-02-01T14:55:42.995Z,8.74
2023-02-01T14:58:29.855Z,8.68
2023-02-01T15:00:59.910Z,8.66
2023-02-01T15:03:55.578Z,8.66
2023-02-01T15:06:30.783Z,8.61
2023-02-01T15:09:15.737Z,8.61
2023-02-01T15:12:03.738Z,8.59
2023-02-01T15:14:34.022Z,8.58
2023-02-01T15:17:00.918Z,8.56
2023-02-01T15:19:30.137Z,8.57
2023-02-01T15:21:58.603Z,8.52
2023-02-01T15:24:28.096Z,8.49
2023-02-01T15:26:56.605Z,8.46
2023-02-01T15:29:30.410Z,8.47
2023-02-01T15:31:57.188Z,8.46
2023-02-01T15:34:23.811Z,8.43
2023-02-01T15:37:02.593Z,8.42
2023-02-01T15:39:33.164Z,8.43
2023-02-01T15:42:10.403Z,8.40
2023-02-01T15:44:47.184Z,8.37
2023-02-01T15:47:29.572Z,8.32
2023-02-01T15:49:58.935Z,8.33
2023-02-01T15:52:36.397Z,8.29
2023-02-01T15:55:08.693Z,8.23
2023-02-01T15:57:40.567Z,8.23
2023-02-01T16:00:28.636Z,8.19
2023-02-01T16:03:06.556Z,8.19
2023-02-01T16:05:39.331Z,8.17
2023-02-01T16:08:16.069Z,8.13
2023-02-01T16:10:46.515Z,8.09
2023-02-01T16:13:14.489Z,8.07
2023-02-01T16:15:41.343Z,8.02
2023-02-01T16:18:10.609Z,7.99
2023-02-01T16:20:40.054Z,7.96
2023-02-01T16:23:07.841Z,7.95
2023-02-01T16:25:35.001Z,7.96
2023-02-01T16:28:02.138Z,7.93
2023-02-01T16:30:28.743Z,7.91
2023-02-01T16:32:58.657Z,7.87
2023-02-01T16:35:36.891Z,7.86
2023-02-01T16:38:15.500Z,7.87
2023-02-01T16:40:44.367Z,7.87
2023-02-01T16:43:15.698Z,7.88
2023-02-01T16:45:44.773Z,7.87
2023-02-01T16:48:22.129Z,7.85
2023-02-01T16:50:55.645Z,7.86
2023-02-01T16:53:23.932Z,7.87
2023-02-01T16:55:50.897Z,7.86
2023-02-01T16:58:17.920Z,7.92
2023-02-01T17:00:45.692Z,7.97
2023-02-01T17:03:17.528Z,7.97
2023-02-01T17:05:47.323Z,8.00
2023-02-01T17:08:20.372Z,7.97
2023-02-01T17:10:47.097Z,7.99
2023-02-01T17:13:15.765Z,7.97
2023-02-01T17:15:57.724Z,7.99
2023-02-01T17:18:25.991Z,7.99
2023-02-01T17:20:53.145Z,8.01
2023-02-01T17:23:20.744Z,8.04
2023-02-01T17:25:48.505Z,8.07
2023-02-01T17:28:15.099Z,8.07
2023-02-01T17:30:42.384Z,8.06
2023-02-01T17:33:26.409Z,8.06
2023-02-01T17:35:55.477Z,8.04
2023-02-01T17:38:22.447Z,8.06
2023-02-01T17:40:49.099Z,8.07
2023-02-01T17:43:19.021Z,8.08
2023-02-01T17:45:52.640Z,8.09
2023-02-01T17:48:21.407Z,8.09
2023-02-01T17:50:58.564Z,8.05
2023-02-01T17:53:27.528Z,8.03
2023-02-01T17:55:54.777Z,7.99
2023-02-01T17:58:21.891Z,7.98
2023-02-01T18:00:49.682Z,7.93
2023-02-01T18:03:19.049Z,7.90
2023-02-01T18:05:50.999Z,7.88
2023-02-01T18:08:18.197Z,7.80
2023-02-01T18:10:45.001Z,7.80
2023-02-01T18:13:12.744Z,7.82
2023-02-01T18:15:39.906Z,7.82
2023-02-01T18:18:06.976Z,7.80
2023-02-01T18:20:35.751Z,7.77
2023-02-01T18:23:02.813Z,7.75
2023-02-01T18:25:37.128Z,7.71
2023-02-01T18:28:04.313Z,7.67
2023-02-01T18:30:32.902Z,7.63
2023-02-01T18:32:59.735Z,7.62
2023-02-01T18:35:29.032Z,7.59
2023-02-01T18:37:56.602Z,7.60
2023-02-01T18:40:33.662Z,7.65
2023-02-01T18:43:00.758Z,7.70
2023-02-01T18:45:31.380Z,7.71
2023-02-01T18:47:59.741Z,7.70
2023-02-01T18:50:28.720Z,7.73
2023-02-01T18:52:57.021Z,7.75
2023-02-01T18:55:25.215Z,7.74
2023-02-01T18:57:52.554Z,7.77
2023-02-01T19:00:21.184Z,7.80
2023-02-01T19:02:48.732Z,7.82
2023-02-01T19:05:16.545Z,7.81
2023-02-01T19:07:44.546Z,7.78
2023-02-01T19:10:14.735Z,7.79
2023-02-01T19:12:41.389Z,7.80
2023-02-01T19:15:15.986Z,7.79
2023-02-01T19:17:47.949Z,7.78
2023-02-01T19:20:17.365Z,7.79
2023-02-01T19:22:44.640Z,7.81
2023-02-01T19:25:18.465Z,7.79
2023-02-01T19:27:45.072Z,7.80
2023-02-01T19:30:12.903Z,7.83
2023-02-01T19:32:40.411Z,7.85
2023-02-01T19:35:08.564Z,7.85
2023-02-01T19:37:35.362Z,7.90
2023-02-01T19:40:02.261Z,7.90
2023-02-01T19:42:29.047Z,7.91
2023-02-01T19:44:55.690Z,7.91
2023-02-01T19:47:22.275Z,7.90
2023-02-01T19:49:48.939Z,7.91
2023-02-01T19:52:15.524Z,7.89
2023-02-01T19:54:42.206Z,7.88
2023-02-01T19:57:08.795Z,7.90
2023-02-01T19:59:35.496Z,7.88
2023-02-01T20:02:01.243Z,7.86
2023-02-01T20:04:27.838Z,7.82
2023-02-01T20:06:56.309Z,7.82
2023-02-01T20:09:25.901Z,7.85
2023-02-01T20:11:54.275Z,7.85
2023-02-01T20:14:22.331Z,7.81
2023-02-01T20:16:48.900Z,7.79
2023-02-01T20:19:16.664Z,7.80
2023-02-01T20:21:43.738Z,7.79
2023-02-01T20:24:17.342Z,7.76
2023-02-01T20:26:45.907Z,7.75
2023-02-01T20:29:15.547Z,7.72
2023-02-01T20:31:42.145Z,7.73
2023-02-01T20:34:10.285Z,7.72
2023-02-01T20:36:36.981Z,7.74
2023-02-01T20:39:03.981Z,7.73
2023-02-01T20:41:30.604Z,7.73
2023-02-01T20:43:57.186Z,7.71
2023-02-01T20:46:24.366Z,7.74
2023-02-01T20:48:51.487Z,7.72
2023-02-01T20:51:20.460Z,7.69
2023-02-01T20:53:48.635Z,7.70
2023-02-01T20:56:15.938Z,7.70
2023-02-01T20:58:43.801Z,7.73
2023-02-01T21:01:11.522Z,7.72
2023-02-01T21:03:38.929Z,7.73
2023-02-01T21:06:06.477Z,7.73
2023-02-01T21:08:33.714Z,7.72
2023-02-01T21:11:02.639Z,7.72
2023-02-01T21:13:31.403Z,7.73
2023-02-01T21:15:58.590Z,7.74
2023-02-01T21:18:25.270Z,7.73
2023-02-01T21:20:52.133Z,7.72
2023-02-01T21:23:18.967Z,7.70
2023-02-01T21:25:45.665Z,7.74
2023-02-01T21:28:12.411Z,7.74
2023-02-01T21:30:39.568Z,7.76
2023-02-01T21:33:06.395Z,7.76
2023-02-01T21:35:32.949Z,7.78
2023-02-01T21:37:59.565Z,7.79
2023-02-01T21:40:26.110Z,7.78
2023-02-01T21:42:52.689Z,7.78
2023-02-01T21:45:19.791Z,7.79
2023-02-01T21:47:46.796Z,7.79
2023-02-01T21:50:16.994Z,7.81
2023-02-01T21:52:43.935Z,7.84
2023-02-01T21:55:11.825Z,7.80
2023-02-01T21:57:38.802Z,7.78
2023-02-01T22:00:08.762Z,7.78
2023-02-01T22:02:35.868Z,7.78
2023-02-01T22:05:05.323Z,7.76
2023-02-01T22:07:34.753Z,7.75
2023-02-01T22:10:01.874Z,7.73
2023-02-01T22:12:28.669Z,7.75
2023-02-01T22:14:55.227Z,7.75
2023-02-01T22:20:06.664Z,7.75
2023-02-01T22:22:33.214Z,7.76
2023-02-01T22:24:59.860Z,7.77
2023-02-01T22:28:20.410Z,7.76
2023-02-01T22:30:13.506Z,7.77
2023-02-01T22:32:40.053Z,7.76
2023-02-01T22:35:07.351Z,7.77
2023-02-01T22:37:33.930Z,7.76
2023-02-01T22:40:02.313Z,7.72
2023-02-01T22:42:28.829Z,7.71
2023-02-01T22:44:55.416Z,7.69
2023-02-01T22:47:22.070Z,7.71
2023-02-01T22:49:48.589Z,7.71
2023-02-01T22:52:15.137Z,7.75
2023-02-01T22:54:41.910Z,7.76
2023-02-01T22:57:09.005Z,7.74
2023-02-01T22:59:35.543Z,7.75
2023-02-01T23:02:02.247Z,7.71
2023-02-01T23:04:28.794Z,7.70
2023-02-01T23:06:55.317Z,7.72
2023-02-01T23:09:25.448Z,7.72
2023-02-01T23:11:53.296Z,7.73
2023-02-01T23:14:20.320Z,7.77
2023-02-01T23:16:48.577Z,7.79
2023-02-01T23:19:15.651Z,7.79
2023-02-01T23:21:42.339Z,7.79
2023-02-01T23:24:10.482Z,7.79
2023-02-01T23:26:37.622Z,7.78
2023-02-01T23:29:05.235Z,7.79
2023-02-01T23:31:33.672Z,7.76
2023-02-01T23:34:02.096Z,7.76
2023-02-01T23:36:29.441Z,7.75
2023-02-01T23:38:56.408Z,7.75
2023-02-01T23:41:24.345Z,7.77
2023-02-01T23:44:01.230Z,7.74
2023-02-01T23:46:36.005Z,7.73
2023-02-01T23:49:04.419Z,7.74
2023-02-01T23:51:31.702Z,7.74
2023-02-01T23:53:58.793Z,7.71
2023-02-01T23:56:37.283Z,7.72
2023-02-01T23:59:06.598Z,7.72
